field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407223e-01,2.547883e-01,479460
a_mm_flyfemale_frameany,6.834331e-01,2.089469e-01,237956
a_mm_flymale_frameany,5.984970e-01,1.813929e-01,240171
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.364645e-01,1.326975e+00,462
absangle2wall_flyany_framebodyturnstart,1.106973e+00,3.927008e-01,1845
absangle2wall_flyany_framecrabwalkall,1.159837e+00,1.165500e+00,49037
absangle2wall_flyany_framecrabwalkextreme,1.233653e+00,4.428139e+00,889
absangle2wall_flyany_framejump,1.522695e+00,-2.347273e+00,1650
absangle2wall_flyany_framejumpstart,1.576701e+00,-1.466856e+00,602
absangle2wall_flyany_framemove,1.337913e+00,2.651887e+00,309575
absangle2wall_flyany_framenearwall,1.390753e+00,7.508104e-01,384622
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.862067e-01,2.779281e+00,2533
absangle2wall_flyany_framerightingstart,2.027163e+00,1.695187e-01,218
absangle2wall_flyany_framestop,1.640229e+00,-1.659742e-01,169885
absangle2wall_flyany_frametouch,1.476674e+00,1.790242e+00,10617
absangle2wall_flyany_framewalk,1.344065e+00,1.060692e-01,176291
absangle2wall_flyany_framewinggrooming,1.483482e+00,-1.267965e+00,32494
absangle2wall_flyfemale_framenearwall,1.404489e+00,8.030181e-01,186475
absangle2wall_flymale_framenearwall,1.377371e+00,5.860708e-01,197814
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623939e+00,-8.063766e-01,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542830e+00,1.160754e+00,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461338e+00,-3.050398e-01,1733
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547663e+00,-1.215370e+00,166505
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423880e+00,-1.844056e+00,1043
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500402e+00,-1.442047e+00,56369
absanglefrom1to2_nose2ell_flyany_frametouch,7.682806e-01,6.671612e-01,10617
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518168e+00,-1.474834e+00,83476
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.849475e-01,5.571786e-03,4839
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.638220e-01,3.525610e+00,397
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577357e+00,5.133476e-01,82854
absanglefrom1to2_nose2ell_flymale_frametouch,7.550769e-01,8.057173e-01,5778
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.567995e+00,4.955264e-01,384604
absdangle2wall_flyfemale_framenearwall,1.533849e+00,3.088767e-01,186465
absdangle2wall_flymale_framenearwall,1.602312e+00,6.209560e-01,197806
absdtheta_flyany_frameany,1.446960e+00,1.022845e+00,479440
absdtheta_flyany_framebackup,2.460760e+00,-2.520055e-01,1883
absdtheta_flyany_framebodyturn,5.627233e+00,-3.794200e-02,4601
absdtheta_flyany_framecrabwalkall,1.660296e+00,-6.826405e-01,49034
absdtheta_flyany_framecrabwalkextreme,1.748768e+00,-6.789991e-01,889
absdtheta_flyany_framemove,2.011917e+00,-2.908512e-01,309555
absdtheta_flyany_framenearfly,1.491336e+00,4.219608e-01,166501
absdtheta_flyany_framenearwall,1.561246e+00,4.985391e-01,384604
absdtheta_flyany_framenotnearfly_notnearwall,9.731104e-01,1.689328e+00,80786
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.193348e+00,-3.364380e-01,9520
absdtheta_flyany_framerighting,9.605548e+00,1.329065e+00,2614
absdtheta_flyany_framestop,4.185558e-01,4.955016e-01,169885
absdtheta_flyany_frametouch,1.773480e+00,8.384859e-01,10617
absdtheta_flyany_framewalk,1.555734e+00,-1.014476e+00,176289
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.004570e-01,1.094535e+00,32493
absdtheta_flyfemale_frameany,1.428410e+00,9.818624e-01,237946
absdtheta_flymale_frameany,1.466817e+00,9.407072e-01,240161
absdtheta_flymale_framechase,1.679096e+00,-8.526748e-01,397
absdv_cor_flyany_frameany,1.868490e+00,1.004207e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247201e+00,-1.695498e+00,1883
absdv_cor_flyany_framebodyturn,2.805622e+00,-8.604985e-01,4601
absdv_cor_flyany_framecrabwalkall,5.693780e+00,8.457991e-02,49034
absdv_cor_flyany_framecrabwalkextreme,4.302804e+00,-2.321086e+00,889
absdv_cor_flyany_framejump,1.285370e+01,-2.144048e+00,1650
absdv_cor_flyany_framemove,2.818791e+00,-2.111423e-01,309555
absdv_cor_flyany_framenearfly,1.587453e+00,-2.763455e-01,166501
absdv_cor_flyany_framenearwall,2.129622e+00,7.412289e-01,384604
absdv_cor_flyany_framenotnearfly_notnearwall,7.921796e-01,6.760695e-01,80786
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.186347e+00,-1.397564e+00,9520
absdv_cor_flyany_framerighting,6.651951e+00,1.369833e+00,2614
absdv_cor_flyany_framestop,1.348870e-01,-1.687615e-01,169885
absdv_cor_flyany_frametouch,1.698609e+00,-5.003627e-01,10617
absdv_cor_flyany_framewalk,3.401047e+00,-2.035573e-01,176289
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229906e-01,-7.052455e-02,32493
absdv_cor_flyfemale_frameany,1.663801e+00,6.033375e-01,237946
absdv_cor_flymale_frameany,2.078473e+00,1.291924e+00,240161
absdv_cor_flymale_framechase,2.040072e+00,-8.178155e-01,397
absphidiff_nose2ell_flyany_framenearfly,1.709691e+00,1.756133e+00,166501
absphidiff_nose2ell_flyany_frametouch,1.610169e+00,4.657404e-01,10617
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709072e+00,1.636499e+00,83474
absphidiff_nose2ell_flyfemale_frametouch,1.576968e+00,-1.956559e+00,4839
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.453474e-01,2.213515e+00,397
absphidiff_nose2ell_flymale_framenearfly,1.710142e+00,1.774137e+00,82852
absphidiff_nose2ell_flymale_frametouch,1.643961e+00,1.531815e+00,5778
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.126073e+00,1.108059e+00,479440
abssmoothdtheta_flyfemale_frameany,1.114076e+00,8.683853e-01,237946
abssmoothdtheta_flymale_frameany,1.140683e+00,1.231465e+00,240161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.829540e+00,4.740338e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.844342e+00,3.382179e+00,1733
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.782974e+00,2.837428e+00,166505
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.750148e+00,4.316295e+00,1043
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670092e+00,2.180097e+00,56369
absthetadiff_nose2ell_flyany_frametouch,1.939240e+00,2.594282e+00,10617
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.804936e+00,2.960939e+00,83476
absthetadiff_nose2ell_flyfemale_frametouch,1.877797e+00,9.894860e-01,4839
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.905316e-01,3.495073e+00,397
absthetadiff_nose2ell_flymale_framenearfly,1.760358e+00,2.582136e+00,82854
absthetadiff_nose2ell_flymale_frametouch,1.999339e+00,2.305676e+00,5778
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.603637e-01,-1.056828e+00,309575
absyaw_flyfemale_framemove,5.701615e-01,-1.602048e+00,153432
absyaw_flymale_framemove,5.525973e-01,-4.911492e-01,155880
accmag_flyany_frameany,1.172096e+02,1.232595e+00,479440
accmag_flyfemale_frameany,1.199481e+02,1.384781e+00,237946
accmag_flymale_frameany,1.147199e+02,9.303997e-01,240161
angle_biggest_wing_flyany_frameany,2.223018e-02,-1.549553e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.772484e-02,-1.134481e+00,237956
angle_biggest_wing_flymale_frameany,1.594792e-02,-1.465218e+00,240171
angle_smallest_wing_flyany_frameany,5.799119e-03,-1.192177e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.592586e-03,-6.524188e-01,237956
angle_smallest_wing_flymale_frameany,3.711323e-03,-1.200771e+00,240171
angleonclosestfly_flyany_framenearfly,-3.414507e-01,3.878853e-01,166505
angleonclosestfly_flyany_framestop_nearfly,-3.464253e-01,-3.261194e-03,56369
angleonclosestfly_flyany_frametouch,-3.367437e-01,-4.173210e-01,10617
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.223599e-01,6.722472e-01,83476
angleonclosestfly_flyfemale_frametouch,-3.356191e-01,2.016505e-01,4839
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.003189e-02,4.628206e-01,397
angleonclosestfly_flymale_framenearfly,-3.613982e-01,-7.536071e-01,82854
angleonclosestfly_flymale_frametouch,-3.357024e-01,-6.671181e-01,5778
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.879694e-01,-4.479537e-01,479460
anglesub_flyfemale_frameany,1.948022e-01,5.012534e-01,237956
anglesub_flymale_frameany,1.814054e-01,-8.558746e-01,240171
area_flyany_frameany,1.837019e+00,-4.157015e-02,479460
area_flyfemale_frameany,2.086752e+00,1.374538e-01,237956
area_flymale_frameany,1.589463e+00,-4.054198e-01,240171
area_inmost_wing_flyany_frameany,8.064004e-01,-1.606729e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.694816e-01,-5.637908e-01,32494
area_inmost_wing_flyfemale_frameany,8.384481e-01,-1.669631e+00,237956
area_inmost_wing_flymale_frameany,7.758319e-01,-1.235615e+00,240171
area_outmost_wing_flyany_frameany,8.433542e-01,-2.254930e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.766522e-01,-2.261708e+00,32494
area_outmost_wing_flyfemale_frameany,8.883760e-01,-2.240797e+00,237956
area_outmost_wing_flymale_frameany,7.990396e-01,-1.888897e+00,240171
arena_angle_flyany_frameany,1.340467e-01,1.499524e+00,479460
b_mm_flyany_frameany,2.270171e-01,-2.920449e-01,479460
b_mm_flyfemale_frameany,2.428981e-01,8.434679e-02,237956
b_mm_flymale_frameany,2.112260e-01,-8.081107e-01,240171
boutfreq_flyany_framebackup,9.719268e-04,-1.327731e+00,479460
boutfreq_flyany_framebodyturn,3.848079e-03,-5.001317e-01,479460
boutfreq_flyany_framecrabwalkall,1.124807e-02,2.149735e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.401910e-04,-1.662649e+00,479460
boutfreq_flyany_framejump,1.255579e-03,2.706541e+00,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,-1.155414e+00,479460
boutfreq_flyany_framepivottail,5.285112e-03,-2.566171e+00,479460
boutfreq_flyany_framerighting,4.588495e-04,2.555845e+00,479460
boutfreq_flyany_framestop,1.494807e-02,1.198101e+00,479460
boutfreq_flyany_frametouch,4.215159e-03,-3.303364e-01,479460
boutfreq_flyany_framewalk,2.049806e-02,8.170222e-01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-8.021594e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,-7.692420e-01,479460
boutfreq_flyany_framewinggrooming,1.090810e-03,-1.577097e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,240161
boutfreq_flymale_framechase,2.831434e-04,-8.087906e-01,240161
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,240161
corfrac_maj_flyany_frameany,-1.167651e-01,-9.445609e-01,479440
corfrac_maj_flyany_framebackup,-2.230218e-01,-5.725365e-01,1883
corfrac_maj_flyany_framebodyturn,-7.272194e-01,2.090298e+00,4601
corfrac_maj_flyany_framecrabwalkall,-2.919453e-01,1.412634e+00,49034
corfrac_maj_flyany_framecrabwalkextreme,-5.031309e-01,9.014146e-01,889
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.873909e-01,-1.776662e-01,9520
corfrac_maj_flyfemale_frameany,-1.126958e-01,-2.830525e-01,237946
corfrac_maj_flymale_frameany,-1.223050e-01,-1.653423e+00,240161
da_flyany_frameany,-1.070228e-06,1.154612e+00,479440
da_flyfemale_frameany,-2.453700e-05,1.005119e+00,237946
da_flymale_frameany,1.885831e-05,-6.446194e-01,240161
dangle2wall_flyany_framenearwall,4.707307e-02,2.511443e+00,384604
dangle2wall_flyfemale_framenearwall,6.812426e-02,2.830652e+00,186465
dangle2wall_flymale_framenearwall,2.600491e-02,1.264027e+00,197806
dangle_biggest_wing_flyany_frameany,-1.595853e-02,-4.486861e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.687210e-02,-6.834148e-01,237946
dangle_biggest_wing_flymale_frameany,-1.345567e-02,-5.298786e-02,240161
dangle_smallest_wing_flyany_frameany,1.594584e-02,4.512091e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.697633e-02,6.672720e-01,237946
dangle_smallest_wing_flymale_frameany,1.334039e-02,7.054563e-02,240161
danglesub_flyany_framemove,-1.938731e-02,-7.400347e-01,309555
danglesub_flyany_framenearfly,-1.067722e-01,-1.412422e+00,166501
danglesub_flyfemale_framenearfly,-1.069878e-01,-1.693863e+00,83474
danglesub_flymale_framenearfly,-1.068861e-01,-1.023433e+00,82852
darea_flyany_frameany,5.473467e-05,2.930250e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.724374e-01,8.514269e-01,1883
darea_flyany_framebodyturn,3.258924e-02,2.462347e+00,4601
darea_flyany_framechase,-3.923290e-03,-8.580757e-01,441
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.185091e-02,1.501019e+00,49034
darea_flyany_framecrabwalkextreme,4.384563e-02,3.370727e+00,889
darea_flyany_framejump,-6.878168e-03,3.452881e-01,1650
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.195072e-02,2.661167e+00,9520
darea_flyany_framerighting,4.126525e-02,6.221102e-01,2614
darea_flyany_framestop,-2.358929e-02,-3.204081e+00,169885
darea_flyany_frametouch,-1.055704e-01,-2.094494e+00,10617
darea_flyany_framewalk,3.031983e-02,3.733131e-01,176289
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.168912e-02,-7.425594e-01,32493
darea_flyfemale_frameany,-1.196118e-04,9.003646e-01,237946
darea_flymale_frameany,2.575333e-04,1.964132e-01,240161
darea_inmost_wing_flyany_frameany,7.559197e-02,-6.208287e-01,479440
darea_inmost_wing_flyfemale_frameany,9.670040e-02,5.700063e-02,237946
darea_inmost_wing_flymale_frameany,5.171153e-02,-1.211846e+00,240161
darea_outmost_wing_flyany_frameany,-7.541356e-02,6.245723e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.608270e-02,-6.478265e-02,237946
darea_outmost_wing_flymale_frameany,-5.213523e-02,1.215289e+00,240161
db_flyany_frameany,7.277096e-06,3.156938e+00,479440
db_flyfemale_frameany,-5.867725e-06,5.926723e-01,237946
db_flymale_frameany,2.560640e-05,1.224810e+00,240161
dcenter_flyany_frameany,1.133408e+01,1.527846e-01,479460
dcenter_flyany_framebackupstart,9.111355e+00,3.576663e-01,466
dcenter_flyany_framebodyturn,1.144488e+01,2.653598e-01,4601
dcenter_flyany_framebodyturnstart,1.143285e+01,5.312924e-01,1845
dcenter_flyany_framecrabwalkallstart,1.200957e+01,1.636900e+00,5392
dcenter_flyany_framecrabwalkextreme,7.967776e+00,-1.036648e+00,889
dcenter_flyany_framecrabwalkextremestart,8.452828e+00,-2.792580e-01,259
dcenter_flyany_framejumpstart,1.223717e+01,4.657140e-01,602
dcenter_flyany_framemove,1.143677e+01,7.493113e-01,309575
dcenter_flyany_framenearwall,1.052478e+01,1.527303e-01,384622
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050202e+01,2.603440e-01,2533
dcenter_flyany_framerightingstart,1.199810e+01,7.921711e-01,218
dcenter_flyany_framestop,1.112990e+01,-4.898538e-01,169885
dcenter_flyany_frametouch,2.976463e+00,1.024525e+00,10617
dcenter_flyany_framewalk,1.268703e+01,1.556342e+00,176291
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419061e+01,9.477026e-01,32494
dcenter_flyfemale_frameany,1.105037e+01,-4.641984e-01,237956
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159768e+01,6.029566e-01,240171
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.486609e-01,-3.711720e-01,309555
ddcenter_flyany_framenearfly,4.410919e-01,5.203661e-01,166501
ddcenter_flyfemale_framenearfly,4.105904e-01,4.514533e-01,83474
ddcenter_flymale_framenearfly,4.713829e-01,5.462731e-01,82852
ddell2nose_flyany_framenearfly,1.330163e+00,1.116249e+00,166501
ddell2nose_flyfemale_framenearfly,1.257309e+00,9.539530e-01,83474
ddell2nose_flymale_framenearfly,1.400891e+00,1.215160e+00,82852
ddist2wall_flyany_framenearwall,2.566290e-02,1.738842e+00,384604
ddist2wall_flyfemale_framenearwall,3.637027e-02,2.983200e+00,186465
ddist2wall_flymale_framenearwall,1.563840e-02,8.024045e-03,197806
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.350674e+00,1.157646e+00,166501
ddnose2ell_flyfemale_framenearfly,1.301923e+00,1.067583e+00,83474
ddnose2ell_flymale_framechase,-5.450568e-01,1.156680e+00,397
ddnose2ell_flymale_framenearfly,1.400816e+00,1.152749e+00,82852
decc_flyany_frameany,1.215692e-05,1.257950e+00,479440
decc_flyfemale_frameany,3.587715e-06,-7.698763e-01,237946
decc_flymale_frameany,3.120318e-05,2.306165e+00,240161
dell2nose_flyany_frameany,1.039503e+01,6.533136e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005019e+01,-5.281984e-01,237956
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071925e+01,5.268322e-01,240171
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.182201e+01,-2.582686e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.547614e+00,1.894813e+00,466
dist2wall_flyany_framebodyturnstart,8.153166e+00,1.148379e+00,1845
dist2wall_flyany_framecrabwalkall,6.979564e+00,2.844546e-01,49037
dist2wall_flyany_framecrabwalkextreme,8.329982e+00,1.978421e-01,889
dist2wall_flyany_framejump,1.905803e+01,-2.896657e-01,1650
dist2wall_flyany_framejumpstart,1.772334e+01,-2.011983e-01,602
dist2wall_flyany_framemove,9.700425e+00,6.726508e-01,309575
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.220813e+00,1.975785e+00,2533
dist2wall_flyany_framerightingstart,1.442705e+01,1.092004e+00,218
dist2wall_flyany_framestop,1.567610e+01,-2.670850e-02,169885
dist2wall_flyany_frametouch,9.180983e+00,4.033609e-01,10617
dist2wall_flyany_framewalk,9.372725e+00,3.215456e-01,176291
dist2wall_flyany_framewinggrooming,2.134772e+01,5.657703e-01,32494
dist2wall_flyfemale_frameany,1.232240e+01,-2.467721e-01,237956
dist2wall_flymale_frameany,1.129023e+01,-2.739554e-01,240171
dmax_wing_angle_flyany_frameany,8.971661e-03,6.797010e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.452793e-03,8.229749e-01,237946
dmax_wing_angle_flymale_frameany,9.527128e-03,2.959665e-01,240161
dmax_wing_area_flyany_frameany,-2.462354e-01,1.320511e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.758178e-01,7.670532e-01,237946
dmax_wing_area_flymale_frameany,-2.125806e-01,1.433119e+00,240161
dmin_wing_angle_flyany_frameany,-8.984346e-03,-6.754918e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.348557e-03,-8.473202e-01,237946
dmin_wing_angle_flymale_frameany,-9.642410e-03,-2.722149e-01,240161
dmin_wing_area_flyany_frameany,2.464138e-01,-1.318728e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.764355e-01,-7.690509e-01,237946
dmin_wing_area_flymale_frameany,2.121569e-01,-1.431744e+00,240161
dnose2ell_angle_30tomin30_flyany_frameany,1.096739e+01,1.233151e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072176e+01,-4.297923e-01,237956
dnose2ell_angle_30tomin30_flymale_frameany,1.119400e+01,5.163375e-01,240171
dnose2ell_angle_min20to20_flyany_frameany,3.867336e+01,-2.499745e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.567718e+01,-3.144077e+00,237956
dnose2ell_angle_min20to20_flymale_frameany,4.160747e+01,-1.043811e+00,240171
dnose2ell_angle_min30to30_flyany_frameany,3.121625e+01,-2.454797e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.898086e+01,-3.126983e+00,237956
dnose2ell_angle_min30to30_flymale_frameany,3.339271e+01,-1.044493e+00,240171
dnose2ell_flyany_frameany,1.037652e+01,1.350793e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.263199e+00,2.218990e-01,466
dnose2ell_flyany_framebodyturn,1.052604e+01,1.771775e-01,4601
dnose2ell_flyany_framebodyturnstart,1.052805e+01,4.461860e-01,1845
dnose2ell_flyany_framecrabwalkallstart,1.106517e+01,1.463910e+00,5392
dnose2ell_flyany_framecrabwalkextreme,6.892895e+00,-1.097501e+00,889
dnose2ell_flyany_framecrabwalkextremestart,7.327296e+00,-4.326060e-01,259
dnose2ell_flyany_framejumpstart,1.151936e+01,4.922740e-01,602
dnose2ell_flyany_framenearwall,9.538248e+00,-1.255493e-02,384622
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.586460e+00,6.650305e-02,2533
dnose2ell_flyany_framerightingstart,1.112599e+01,8.190327e-01,218
dnose2ell_flyany_framestop,1.014698e+01,-6.384116e-01,169885
dnose2ell_flyany_frametouch,1.180333e+00,1.670615e+00,10617
dnose2ell_flyany_framewalk,1.178305e+01,1.502885e+00,176291
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320183e+01,7.772055e-01,32494
dnose2ell_flyfemale_frameany,1.006793e+01,-6.918109e-01,237956
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066426e+01,5.434617e-01,240171
dnose2ell_flymale_framechase,1.886028e+00,-1.657447e-01,397
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129316e+01,6.975472e-02,479460
dnose2tail_flyany_framemove,1.141659e+01,6.745212e-01,309575
dnose2tail_flyfemale_frameany,1.096969e+01,-6.738095e-01,237956
dnose2tail_flymale_frameany,1.159558e+01,6.111055e-01,240171
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,3.823478e-04,7.124371e-02,237946
dnwingsdetected_flymale_frameany,-3.788214e-04,1.111852e-01,240161
dphi_flyany_framemove,3.508077e-02,1.056975e+00,309555
dphi_flyfemale_framemove,-1.954597e-02,-2.737447e-01,153422
dphi_flymale_framemove,8.975741e-02,1.882954e+00,155870
dtheta_flyany_frameany,-4.659221e-03,-4.294056e-01,479440
dtheta_flyfemale_frameany,9.825395e-03,1.018263e+00,237946
dtheta_flymale_frameany,-1.838937e-02,-1.532299e+00,240161
du_cor_flyany_frameany,6.351460e+00,1.065411e+00,479440
du_cor_flyfemale_frameany,6.037468e+00,1.211561e+00,237946
du_cor_flymale_frameany,6.691279e+00,8.192571e-01,240161
du_ctr_flyany_frameany,6.786932e+00,1.143993e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.623567e+00,2.751091e-01,1883
du_ctr_flyany_framebodyturn,5.602629e+00,6.505289e-01,4601
du_ctr_flyany_framecrabwalkall,1.192439e+01,1.129480e+00,49034
du_ctr_flyany_framecrabwalkextreme,9.699964e-01,-4.674247e-01,889
du_ctr_flyany_framejump,3.490984e+01,4.601756e-01,1650
du_ctr_flyany_framemove,1.038916e+01,1.392429e-01,309555
du_ctr_flyany_framenearfly,5.600876e+00,3.195063e-01,166501
du_ctr_flyany_framenearwall,7.420904e+00,9.329317e-01,384604
du_ctr_flyany_framenotnearfly_notnearwall,4.298447e+00,4.073367e-01,80786
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.169786e+00,1.794934e+00,2614
du_ctr_flyany_framestop,1.133905e-01,1.162066e+00,169885
du_ctr_flyany_frametouch,2.359148e+00,5.847609e-01,10617
du_ctr_flyany_framewalk,1.527571e+01,-2.995664e-01,176289
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.017332e-01,-6.775781e-01,32493
du_ctr_flyfemale_frameany,6.496767e+00,1.308490e+00,237946
