field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220730e-01,-2.270072e-01,455488
a_mm_flyfemale_frameany,6.632582e-01,-4.479192e-01,206490
a_mm_flymale_frameany,5.878071e-01,7.017838e-01,248527
absangle2wall_flyany_frameattemptedcopulation,1.618492e+00,-1.076374e-02,1350
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.237603e+00,4.267595e+00,1413
absangle2wall_flyany_framecrabwalkall,1.254108e+00,4.150143e+00,27884
absangle2wall_flyany_framecrabwalkextreme,1.494272e+00,6.639495e+00,1473
absangle2wall_flyany_framejump,1.442662e+00,-5.071144e+00,634
absangle2wall_flyany_framejumpstart,1.574993e+00,-2.999516e+00,232
absangle2wall_flyany_framemove,1.418185e+00,5.106643e+00,210529
absangle2wall_flyany_framenearwall,1.367554e+00,-6.796161e-01,297710
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.596305e-01,4.244823e+00,1414
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.531948e+00,-3.339185e+00,244959
absangle2wall_flyany_frametouch,1.462091e+00,5.610773e-01,21897
absangle2wall_flyany_framewalk,1.426774e+00,4.187216e+00,136491
absangle2wall_flyany_framewinggrooming,1.577187e+00,-1.570656e-01,2078
absangle2wall_flyfemale_framenearwall,1.311722e+00,-2.570108e+00,110293
absangle2wall_flymale_framenearwall,1.401633e+00,5.379680e-01,186949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538047e+00,1.487488e+00,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352344e+00,-1.946158e+00,1377
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.953093e-01,-2.949603e+00,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604620e+00,2.634865e+00,175088
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490214e+00,2.462618e+00,568
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571864e+00,1.073043e+00,100394
absanglefrom1to2_nose2ell_flyany_frametouch,6.246520e-01,-2.908675e+00,21897
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.086141e+00,8.273984e+00,74689
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.800319e-01,1.037090e+00,1334
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.224489e-01,-3.559106e-01,1350
absanglefrom1to2_nose2ell_flymale_framechase,2.611163e-01,2.963731e-01,7196
absanglefrom1to2_nose2ell_flymale_framenearfly,1.198094e+00,-5.393950e+00,100248
absanglefrom1to2_nose2ell_flymale_frametouch,5.008338e-01,-3.275263e+00,20563
absanglefrom1to2_nose2ell_flymale_framewingextension,3.797634e-01,-2.410208e+00,8302
absdangle2wall_flyany_framenearwall,1.226769e+00,-3.865479e+00,297697
absdangle2wall_flyfemale_framenearwall,9.655149e-01,-6.329510e+00,110288
absdangle2wall_flymale_framenearwall,1.427896e+00,-1.431803e+00,186941
absdtheta_flyany_frameany,1.031240e+00,-4.783146e+00,455468
absdtheta_flyany_framebackup,2.652950e+00,1.752425e+00,558
absdtheta_flyany_framebodyturn,6.541234e+00,3.188002e+00,3531
absdtheta_flyany_framecrabwalkall,1.800392e+00,8.633727e-01,27883
absdtheta_flyany_framecrabwalkextreme,1.793681e+00,-7.697070e-02,1472
absdtheta_flyany_framemove,1.974750e+00,-2.934869e-01,210509
absdtheta_flyany_framenearfly,1.023398e+00,-5.319255e+00,175078
absdtheta_flyany_framenearwall,1.225967e+00,-3.854148e+00,297697
absdtheta_flyany_framenotnearfly_notnearwall,7.384572e-01,-2.265839e+00,100142
absdtheta_flyany_framepivotcenter,6.128721e+00,-1.619906e+00,485
absdtheta_flyany_framepivottail,5.846546e+00,2.299045e+00,5298
absdtheta_flyany_framerighting,8.328870e+00,-1.422211e+00,1287
absdtheta_flyany_framestop,2.700096e-01,-7.128302e+00,244959
absdtheta_flyany_frametouch,1.364525e+00,-3.769529e+00,21897
absdtheta_flyany_framewalk,1.596323e+00,-5.389087e-01,136490
absdtheta_flyany_framewingextension,9.483771e-01,-1.632344e+00,8301
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.582775e-01,-2.305651e+00,2078
absdtheta_flyfemale_frameany,7.265098e-01,-7.142978e+00,206481
absdtheta_flymale_frameany,1.282907e+00,-2.079545e+00,248516
absdtheta_flymale_framechase,2.077574e+00,1.795343e+00,7196
absdv_cor_flyany_frameany,1.353578e+00,-4.380923e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.286199e-01,-8.208912e-01,1350
absdv_cor_flyany_framebackup,1.494559e+00,1.358347e+00,558
absdv_cor_flyany_framebodyturn,2.547275e+00,-1.466857e+00,3531
absdv_cor_flyany_framecrabwalkall,5.267836e+00,-1.384736e+00,27883
absdv_cor_flyany_framecrabwalkextreme,4.550089e+00,1.320127e-01,1472
absdv_cor_flyany_framejump,1.639078e+01,5.032932e-01,634
absdv_cor_flyany_framemove,2.584653e+00,-2.186869e+00,210509
absdv_cor_flyany_framenearfly,1.162058e+00,-4.675908e+00,175078
absdv_cor_flyany_framenearwall,1.650832e+00,-3.762521e+00,297697
absdv_cor_flyany_framenotnearfly_notnearwall,8.425822e-01,-9.382579e-01,100142
absdv_cor_flyany_framepivotcenter,2.045221e-01,9.963829e-01,485
absdv_cor_flyany_framepivottail,2.333731e+00,-3.131092e-01,5298
absdv_cor_flyany_framerighting,5.541048e+00,-1.547628e+00,1287
absdv_cor_flyany_framestop,9.926166e-02,-5.887260e+00,244959
absdv_cor_flyany_frametouch,1.246862e+00,-3.796908e+00,21897
absdv_cor_flyany_framewalk,2.979101e+00,-2.492601e+00,136490
absdv_cor_flyany_framewingextension,1.002333e+00,1.694278e-01,8301
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.068487e-01,6.379231e+00,2078
absdv_cor_flyfemale_frameany,6.550224e-01,-7.389498e+00,206481
absdv_cor_flymale_frameany,1.933119e+00,-1.452566e+00,248516
absdv_cor_flymale_framechase,2.787961e+00,2.334844e+00,7196
absphidiff_nose2ell_flyany_framenearfly,1.545000e+00,-2.126061e+00,175078
absphidiff_nose2ell_flyany_frametouch,1.517835e+00,-1.473359e+00,21897
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522266e+00,-3.368463e+00,74686
absphidiff_nose2ell_flyfemale_frametouch,1.532987e+00,-2.891709e+00,1334
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.565214e-01,7.433296e-01,7196
absphidiff_nose2ell_flymale_framenearfly,1.564423e+00,-1.121303e+00,100241
absphidiff_nose2ell_flymale_frametouch,1.492504e+00,-5.814717e-01,20563
absphidiff_nose2ell_flymale_framewingextension,1.488102e+00,1.386702e+00,8301
abssmoothdtheta_flyany_frameany,7.888795e-01,-4.511318e+00,455468
abssmoothdtheta_flyfemale_frameany,5.430891e-01,-7.059065e+00,206481
abssmoothdtheta_flymale_frameany,9.918795e-01,-1.654315e+00,248516
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575968e+00,-2.220307e+00,1377
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.782212e+00,8.878531e-01,236
absthetadiff_nose2ell_flyany_framenearfly,1.363095e+00,-4.365277e+00,175088
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486487e+00,-3.723392e+00,568
absthetadiff_nose2ell_flyany_framestop_nearfly,1.339351e+00,-4.086440e+00,100394
absthetadiff_nose2ell_flyany_frametouch,1.561639e+00,-3.382805e+00,21897
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.322796e+00,-5.898545e+00,74689
absthetadiff_nose2ell_flyfemale_frametouch,2.102531e+00,4.277046e+00,1334
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.717627e-01,2.236446e-01,1350
absthetadiff_nose2ell_flymale_framechase,3.744486e-01,7.167428e-01,7196
absthetadiff_nose2ell_flymale_framenearfly,1.399567e+00,-2.963528e+00,100248
absthetadiff_nose2ell_flymale_frametouch,1.208417e+00,-3.869506e+00,20563
absthetadiff_nose2ell_flymale_framewingextension,7.448515e-01,-1.388424e+00,8302
absyaw_flyany_framemove,4.823481e-01,-1.825209e+00,210529
absyaw_flyfemale_framemove,5.490289e-01,-8.994930e-02,55586
absyaw_flymale_framemove,4.249398e-01,-2.412351e+00,154629
accmag_flyany_frameany,8.431110e+01,-4.181307e+00,455468
accmag_flyfemale_frameany,5.471846e+01,-6.661567e+00,206481
accmag_flymale_frameany,1.087904e+02,-1.366881e+00,248516
angle_biggest_wing_flyany_frameany,1.920380e-02,-1.294716e+00,455488
angle_biggest_wing_flyany_framewingextension,8.296932e-01,3.630705e+00,8302
angle_biggest_wing_flyfemale_frameany,9.473184e-03,-2.447355e+00,206490
angle_biggest_wing_flymale_frameany,2.735120e-02,-1.554944e-01,248527
angle_smallest_wing_flyany_frameany,5.566130e-04,-1.577031e+00,455488
angle_smallest_wing_flyany_framewingextension,8.566904e-02,2.472043e-01,8302
angle_smallest_wing_flyfemale_frameany,-1.074109e-03,-1.750036e+00,206490
angle_smallest_wing_flymale_frameany,1.961195e-03,-9.398223e-01,248527
angleonclosestfly_flyany_framenearfly,-5.623034e-01,-4.474048e+00,175088
angleonclosestfly_flyany_framestop_nearfly,-5.805674e-01,-3.764618e+00,100394
angleonclosestfly_flyany_frametouch,-2.844244e-01,1.764507e+00,21897
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.258067e-01,-6.865585e+00,74689
angleonclosestfly_flyfemale_frametouch,-6.298975e-01,-4.382432e+00,1334
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.530584e-02,7.915617e-03,1350
angleonclosestfly_flymale_framechase,-4.479111e-03,-3.198384e-01,7196
angleonclosestfly_flymale_framenearfly,-2.474596e-01,4.519495e+00,100248
angleonclosestfly_flymale_frametouch,-7.118476e-02,4.287779e+00,20563
angleonclosestfly_flymale_framewingextension,1.895795e-02,8.281512e-01,8302
anglesub_flyany_frameany,2.139771e-01,1.976406e+00,455488
anglesub_flyfemale_frameany,1.490639e-01,-3.351935e+00,206490
anglesub_flymale_frameany,2.680748e-01,3.986341e+00,248527
area_flyany_frameany,1.664576e+00,-1.098849e-01,455488
area_flyfemale_frameany,1.907336e+00,2.643058e-02,206490
area_flymale_frameany,1.462817e+00,4.345371e-01,248527
area_inmost_wing_flyany_frameany,9.937350e-01,3.007063e+00,455488
area_inmost_wing_flyany_framewingextension,6.579828e-01,2.532878e-01,8302
area_inmost_wing_flyany_framewinggrooming,4.260012e-01,2.101351e+00,2078
area_inmost_wing_flyfemale_frameany,1.037615e+00,2.578269e+00,206490
area_inmost_wing_flymale_frameany,9.573027e-01,3.145305e+00,248527
area_outmost_wing_flyany_frameany,1.027537e+00,2.305489e+00,455488
area_outmost_wing_flyany_framewingextension,1.266505e+00,3.736101e-01,8302
area_outmost_wing_flyany_framewinggrooming,8.257083e-01,-2.295171e+00,2078
area_outmost_wing_flyfemale_frameany,1.083341e+00,1.853301e+00,206490
area_outmost_wing_flymale_frameany,9.811991e-01,2.659231e+00,248527
arena_angle_flyany_frameany,-1.624637e-01,-1.215402e+00,455488
b_mm_flyany_frameany,2.119059e-01,3.660841e-02,455488
b_mm_flyfemale_frameany,2.287379e-01,4.230896e-01,206490
b_mm_flymale_frameany,1.979270e-01,2.282844e-01,248527
boutfreq_flyany_framebackup,3.424898e-04,-3.744828e+00,455488
boutfreq_flyany_framebodyturn,3.102167e-03,-1.690621e+00,455488
boutfreq_flyany_framecrabwalkall,7.958497e-03,-4.891895e+00,455488
boutfreq_flyany_framecrabwalkextreme,7.047387e-04,-1.789794e+00,455488
boutfreq_flyany_framejump,5.356892e-04,-1.242099e+00,455488
boutfreq_flyany_framepivotcenter,3.754215e-04,3.444711e+00,455488
boutfreq_flyany_framepivottail,3.104363e-03,-3.834545e+00,455488
boutfreq_flyany_framerighting,2.766264e-04,-7.482270e-01,455488
boutfreq_flyany_framestop,1.299485e-02,-4.878755e-01,455488
boutfreq_flyany_frametouch,3.954001e-03,-1.526099e+00,455488
boutfreq_flyany_framewalk,1.358982e-02,-4.600465e+00,455488
boutfreq_flyany_framewingextension,7.662112e-04,3.537340e+00,455488
boutfreq_flyany_framewingflick,1.273360e-04,3.615499e-01,455488
boutfreq_flyany_framewinggrooming,2.085675e-04,-3.938583e+00,455488
boutfreq_flymale_frameattemptedcopulation,2.011943e-04,5.441658e+00,248516
boutfreq_flymale_framechase,2.052182e-03,1.160557e+00,248516
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,248516
corfrac_maj_flyany_frameany,-9.464396e-02,2.910227e+00,455468
corfrac_maj_flyany_framebackup,-1.942698e-01,2.264377e+00,558
corfrac_maj_flyany_framebodyturn,-6.435962e-01,1.079745e+01,3531
corfrac_maj_flyany_framecrabwalkall,-2.866576e-01,1.224244e+00,27883
corfrac_maj_flyany_framecrabwalkextreme,-2.429002e-01,6.933261e+00,1472
corfrac_maj_flyany_framepivotcenter,-9.760165e-02,1.288488e+00,485
corfrac_maj_flyany_framepivottail,-6.779783e-01,1.891637e+00,5298
corfrac_maj_flyfemale_frameany,-7.815023e-02,3.724298e+00,206481
corfrac_maj_flymale_frameany,-1.081903e-01,1.683521e+00,248516
da_flyany_frameany,-8.366466e-06,-1.103563e-03,455468
da_flyfemale_frameany,-2.987356e-05,6.970250e-01,206481
da_flymale_frameany,1.694766e-07,-8.966091e-01,248516
dangle2wall_flyany_framenearwall,4.358650e-02,6.588045e-01,297697
dangle2wall_flyfemale_framenearwall,3.221701e-02,-1.586205e+00,110288
dangle2wall_flymale_framenearwall,5.138959e-02,3.282145e+00,186941
dangle_biggest_wing_flyany_frameany,3.174309e-02,3.136361e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.343531e-02,2.793276e+00,206481
dangle_biggest_wing_flymale_frameany,3.042315e-02,2.653180e+00,248516
dangle_smallest_wing_flyany_frameany,-3.163200e-02,-3.124273e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.349840e-02,-2.798172e+00,206481
dangle_smallest_wing_flymale_frameany,-3.019650e-02,-2.621557e+00,248516
danglesub_flyany_framemove,-1.224784e-02,1.866813e+00,210509
danglesub_flyany_framenearfly,-6.363128e-02,3.005608e+00,175078
danglesub_flyfemale_framenearfly,-2.703994e-02,5.969357e+00,74686
danglesub_flymale_framenearfly,-9.407012e-02,5.055398e-01,100241
darea_flyany_frameany,5.179995e-06,5.342289e-01,455468
darea_flyany_frameattemptedcopulation,-1.489510e-01,6.302681e-01,1350
darea_flyany_framebackup,-1.890563e-01,-6.481385e-01,558
darea_flyany_framebodyturn,-3.662410e-02,-2.940385e-01,3531
darea_flyany_framechase,1.425346e-02,-4.207507e-01,7196
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.220210e-02,-5.626410e-01,27883
darea_flyany_framecrabwalkextreme,-2.612737e-03,9.017149e-01,1472
darea_flyany_framejump,-2.661484e-01,-1.655631e+00,634
darea_flyany_framepivotcenter,1.098585e-01,9.500250e-01,485
darea_flyany_framepivottail,-4.534082e-02,-3.831480e-01,5298
darea_flyany_framerighting,2.104543e-03,-2.573981e-01,1287
darea_flyany_framestop,-4.948819e-03,4.620950e+00,244959
darea_flyany_frametouch,-5.280267e-02,3.133880e+00,21897
darea_flyany_framewalk,2.775697e-02,8.658995e-01,136490
darea_flyany_framewingextension,-6.592370e-02,-6.412595e-01,8301
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.127468e-02,3.213464e+01,2078
darea_flyfemale_frameany,-1.086004e-04,1.056940e+00,206481
darea_flymale_frameany,6.367685e-05,-1.026812e+00,248516
darea_inmost_wing_flyany_frameany,-2.031494e-02,-6.247734e+00,455468
darea_inmost_wing_flyfemale_frameany,-5.438065e-03,-5.301088e+00,206481
darea_inmost_wing_flymale_frameany,-3.257041e-02,-5.246477e+00,248516
darea_outmost_wing_flyany_frameany,2.021777e-02,6.235127e+00,455468
darea_outmost_wing_flyany_framewingextension,1.664718e-01,2.239994e+00,8301
darea_outmost_wing_flyfemale_frameany,5.801707e-03,5.320902e+00,206481
darea_outmost_wing_flymale_frameany,3.235632e-02,5.251096e+00,248516
db_flyany_frameany,3.634570e-06,8.926606e-01,455468
db_flyfemale_frameany,-3.013053e-06,1.361462e+00,206481
db_flymale_frameany,7.850865e-06,-1.018792e+00,248516
dcenter_flyany_frameany,1.110401e+01,-3.828879e-01,455488
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.350293e+01,6.876762e+00,3531
dcenter_flyany_framebodyturnstart,1.303230e+01,6.104741e+00,1413
dcenter_flyany_framecrabwalkallstart,1.238838e+01,2.963890e+00,3624
dcenter_flyany_framecrabwalkextreme,7.078056e+00,-1.968882e+00,1473
dcenter_flyany_framecrabwalkextremestart,7.585731e+00,-1.293195e+00,321
dcenter_flyany_framejumpstart,1.227686e+01,8.978258e-01,240
dcenter_flyany_framemove,1.280752e+01,5.233735e+00,210529
dcenter_flyany_framenearwall,1.129985e+01,3.042186e+00,297710
dcenter_flyany_framepivotcenter,9.295326e+00,5.344327e-01,485
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.231251e+01,6.622532e+00,1414
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010874e+01,-2.571320e+00,244959
dcenter_flyany_frametouch,2.910999e+00,-8.249298e-01,21897
dcenter_flyany_framewalk,1.364152e+01,4.419593e+00,136491
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.178585e+00,-7.694637e+00,2078
dcenter_flyfemale_frameany,1.104207e+01,-8.240087e-01,206490
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115515e+01,2.250977e-02,248527
dcenter_flymale_framewingextension,3.121410e+00,-2.501580e+00,8302
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.933720e-01,7.322274e-01,210509
ddcenter_flyany_framenearfly,2.979446e-01,-2.581155e+00,175078
ddcenter_flyfemale_framenearfly,1.908621e-01,-3.888519e+00,74686
ddcenter_flymale_framenearfly,3.896998e-01,-1.505107e+00,100241
ddell2nose_flyany_framenearfly,8.399264e-01,-2.899051e+00,175078
ddell2nose_flyfemale_framenearfly,6.945479e-01,-3.489700e+00,74686
ddell2nose_flymale_framenearfly,9.698667e-01,-2.345328e+00,100241
ddist2wall_flyany_framenearwall,2.333763e-02,4.295038e-01,297697
ddist2wall_flyfemale_framenearwall,1.178618e-02,-2.070093e+00,110288
ddist2wall_flymale_framenearwall,2.814984e-02,1.755722e+00,186941
ddnose2ell_flyany_frameattemptedcopulation,6.853720e-01,3.128190e-01,1350
ddnose2ell_flyany_framenearfly,8.576576e-01,-2.918619e+00,175078
ddnose2ell_flyfemale_framenearfly,4.414417e-01,-5.261580e+00,74686
ddnose2ell_flymale_framechase,-1.035881e+00,2.443826e-01,7196
ddnose2ell_flymale_framenearfly,1.204183e+00,-8.940663e-01,100241
decc_flyany_frameany,1.135251e-05,7.863332e-01,455468
decc_flyfemale_frameany,1.100769e-05,6.745561e-01,206481
decc_flymale_frameany,1.433125e-05,8.471618e-02,248516
dell2nose_flyany_frameany,1.016573e+01,-4.683181e-01,455488
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.875876e+00,-1.304961e+00,206490
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040621e+01,2.232187e-01,248527
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.454605e+01,3.705083e+00,455488
dist2wall_flyany_frameattemptedcopulation,1.965474e+01,2.580518e+00,1350
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.039028e+01,5.822140e+00,1413
dist2wall_flyany_framecrabwalkall,8.613913e+00,5.536447e+00,27884
dist2wall_flyany_framecrabwalkextreme,1.136592e+01,6.396502e+00,1473
dist2wall_flyany_framejump,1.888948e+01,1.567467e-01,634
dist2wall_flyany_framejumpstart,1.841788e+01,1.419573e+00,232
dist2wall_flyany_framemove,1.155429e+01,3.928787e+00,210529
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.411830e+00,2.447177e+00,1414
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.702624e+01,1.505346e+00,244959
dist2wall_flyany_frametouch,1.403473e+01,8.724969e+00,21897
dist2wall_flyany_framewalk,1.185600e+01,3.623665e+00,136491
dist2wall_flyany_framewinggrooming,1.710866e+01,-2.432122e+00,2078
dist2wall_flyfemale_frameany,1.706198e+01,5.142913e+00,206490
dist2wall_flymale_frameany,1.246579e+01,2.174335e+00,248527
dmax_wing_angle_flyany_frameany,5.233627e-03,-5.117995e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.510073e-01,1.631897e+00,8301
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.162807e-03,-1.706547e-01,206481
dmax_wing_angle_flymale_frameany,4.496085e-03,-4.633474e-01,248516
dmax_wing_area_flyany_frameany,-1.731963e-01,4.612822e+00,455468
dmax_wing_area_flyany_framewingextension,-1.997701e-01,1.496464e+00,8301
dmax_wing_area_flyfemale_frameany,-1.736165e-01,4.518857e+00,206481
dmax_wing_area_flymale_frameany,-1.722324e-01,3.009488e+00,248516
dmin_wing_angle_flyany_frameany,-5.122537e-03,5.344969e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.746977e-01,1.567273e+00,8301
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.225903e-03,1.438675e-01,206481
dmin_wing_angle_flymale_frameany,-4.269436e-03,5.029248e-01,248516
dmin_wing_area_flyany_frameany,1.730991e-01,-4.617935e+00,455468
dmin_wing_area_flyany_framewingextension,6.328000e-01,2.064746e-01,8301
dmin_wing_area_flyfemale_frameany,1.739802e-01,-4.515428e+00,206481
dmin_wing_area_flymale_frameany,1.720184e-01,-3.008470e+00,248516
dnose2ell_angle_30tomin30_flyany_frameany,1.080229e+01,-3.240929e-01,455488
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086792e+01,-5.058007e-01,206490
dnose2ell_angle_30tomin30_flymale_frameany,1.074641e+01,-1.066219e-01,248527
dnose2ell_angle_min20to20_flyany_frameany,4.333937e+01,2.410189e+00,455488
dnose2ell_angle_min20to20_flyfemale_frameany,4.559587e+01,4.089057e+00,206490
dnose2ell_angle_min20to20_flymale_frameany,4.149807e+01,3.677839e-01,248527
dnose2ell_angle_min30to30_flyany_frameany,3.486140e+01,2.371133e+00,455488
dnose2ell_angle_min30to30_flyfemale_frameany,3.690755e+01,4.179147e+00,206490
dnose2ell_angle_min30to30_flymale_frameany,3.318526e+01,2.994315e-01,248527
dnose2ell_flyany_frameany,1.017680e+01,-4.049263e-01,455488
dnose2ell_flyany_frameattemptedcopulation,2.721121e-01,-3.760150e-01,1350
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.262315e+01,6.770229e+00,3531
dnose2ell_flyany_framebodyturnstart,1.212641e+01,5.890656e+00,1413
dnose2ell_flyany_framecrabwalkallstart,1.144823e+01,2.832038e+00,3624
dnose2ell_flyany_framecrabwalkextreme,5.851825e+00,-2.150948e+00,1473
dnose2ell_flyany_framecrabwalkextremestart,6.376646e+00,-1.427347e+00,321
dnose2ell_flyany_framejumpstart,1.138615e+01,6.366391e-01,240
dnose2ell_flyany_framenearwall,1.036487e+01,3.018020e+00,297710
dnose2ell_flyany_framepivotcenter,8.262147e+00,2.707850e-01,485
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.143966e+01,6.424641e+00,1414
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.130189e+00,-2.708220e+00,244959
dnose2ell_flyany_frametouch,9.798139e-01,-4.748321e+00,21897
dnose2ell_flyany_framewalk,1.277397e+01,4.435396e+00,136491
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.473050e+00,-7.538218e+00,2078
dnose2ell_flyfemale_frameany,1.033812e+01,-2.985283e-01,206490
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004289e+01,-3.716115e-01,248527
dnose2ell_flymale_framechase,2.033761e+00,-5.159674e-01,7196
dnose2ell_flymale_framewingextension,8.470942e-01,-2.576117e+00,8302
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109354e+01,-3.088894e-01,455488
dnose2tail_flyany_framemove,1.283884e+01,5.349854e+00,210529
dnose2tail_flyfemale_frameany,1.140200e+01,1.967091e-01,206490
dnose2tail_flymale_frameany,1.083762e+01,-5.549893e-01,248527
dnwingsdetected_flyany_frameany,1.331634e-04,2.564516e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,206481
dnwingsdetected_flymale_frameany,2.440553e-04,1.451388e+00,248516
dphi_flyany_framemove,-8.581365e-03,-5.775198e-02,210509
dphi_flyfemale_framemove,1.092856e-01,1.970754e+00,55577
dphi_flymale_framemove,-9.341617e-02,-1.504285e+00,154618
dtheta_flyany_frameany,-7.105017e-03,-9.233973e-01,455468
dtheta_flyfemale_frameany,1.358652e-02,1.144476e+00,206481
dtheta_flymale_frameany,-2.398453e-02,-2.112340e+00,248516
du_cor_flyany_frameany,5.462304e+00,-2.596828e+00,455468
du_cor_flyfemale_frameany,2.268489e+00,-6.822790e+00,206481
du_cor_flymale_frameany,8.117018e+00,7.436444e-01,248516
du_ctr_flyany_frameany,5.797395e+00,-2.656206e+00,455468
du_ctr_flyany_frameattemptedcopulation,5.736296e-01,-3.766504e-01,1350
du_ctr_flyany_framebackup,-7.789084e+00,-8.750245e-01,558
du_ctr_flyany_framebodyturn,5.511539e+00,4.913052e-02,3531
du_ctr_flyany_framecrabwalkall,1.062228e+01,-1.554873e+00,27883
du_ctr_flyany_framecrabwalkextreme,1.195915e+00,1.598837e+00,1472
du_ctr_flyany_framejump,2.894903e+01,-1.615339e+00,634
du_ctr_flyany_framemove,1.125600e+01,-7.385839e-02,210509
du_ctr_flyany_framenearfly,4.466559e+00,-3.560523e+00,175078
du_ctr_flyany_framenearwall,6.787664e+00,-1.839572e+00,297697
