field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239399e-01,-1.160288e-01,479160
a_mm_flyfemale_frameany,6.710058e-01,1.634876e-01,218972
a_mm_flymale_frameany,5.843309e-01,4.093876e-01,260168
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.810242e-01,2.699283e-01,265
absangle2wall_flyany_framebodyturnstart,1.132624e+00,2.163539e-01,797
absangle2wall_flyany_framecrabwalkall,1.177774e+00,7.118795e-01,41744
absangle2wall_flyany_framecrabwalkextreme,1.044710e+00,-1.296733e-01,821
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329429e+00,-1.213396e-01,215453
absangle2wall_flyany_framenearwall,1.316598e+00,-2.479293e+00,302723
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.068900e-01,1.678063e+00,1554
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568998e+00,-2.282300e+00,263707
absangle2wall_flyany_frametouch,1.440464e+00,-1.623064e-01,11638
absangle2wall_flyany_framewalk,1.382507e+00,1.132334e+00,126394
absangle2wall_flyany_framewinggrooming,1.581002e+00,2.029974e-02,30357
absangle2wall_flyfemale_framenearwall,1.302580e+00,-2.932277e+00,100686
absangle2wall_flymale_framenearwall,1.333904e+00,-1.571537e+00,202017
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.319147e+00,-2.331889e+00,323
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435391e+00,2.842541e-01,1380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.460683e+00,-2.977158e+00,186144
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377121e+00,-7.785457e-01,721
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419192e+00,-1.726971e+00,107693
absanglefrom1to2_nose2ell_flyany_frametouch,6.783521e-01,-8.919366e-01,11638
absanglefrom1to2_nose2ell_flyfemale_framechase,2.068718e-01,-1.773809e+00,283
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.339597e+00,-4.051929e+00,96851
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.455608e-01,-4.676415e+00,5285
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.976920e-01,1.692204e+00,664
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561595e+00,1.378903e+00,89273
absanglefrom1to2_nose2ell_flymale_frametouch,7.027609e-01,9.376428e-01,6353
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.215754e+00,-3.422441e+00,302715
absdangle2wall_flyfemale_framenearwall,1.085073e+00,-4.685067e+00,100683
absdangle2wall_flymale_framenearwall,1.321326e+00,-1.916453e+00,202012
absdtheta_flyany_frameany,9.448237e-01,-5.156964e+00,479140
absdtheta_flyany_framebackup,2.061682e+00,-2.276533e+00,1149
absdtheta_flyany_framebodyturn,4.933355e+00,-2.738369e+00,1993
absdtheta_flyany_framecrabwalkall,1.449479e+00,-2.684201e+00,41743
absdtheta_flyany_framecrabwalkextreme,1.672629e+00,-1.356766e+00,821
absdtheta_flyany_framemove,1.698855e+00,-2.732816e+00,215433
absdtheta_flyany_framenearfly,9.960203e-01,-4.944813e+00,186140
absdtheta_flyany_framenearwall,1.211175e+00,-3.449008e+00,302715
absdtheta_flyany_framenotnearfly_notnearwall,5.428165e-01,-3.710984e+00,110795
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.681230e+00,-2.194958e+00,6031
absdtheta_flyany_framerighting,6.703338e+00,-4.997271e+00,694
absdtheta_flyany_framestop,3.758292e-01,-1.810717e+00,263707
absdtheta_flyany_frametouch,1.248728e+00,-4.209866e+00,11638
absdtheta_flyany_framewalk,1.452873e+00,-1.896622e+00,126393
absdtheta_flyany_framewingextension,9.826688e-01,-1.225537e+00,206
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.386815e-01,-2.628404e+00,30355
absdtheta_flyfemale_frameany,7.228355e-01,-6.743449e+00,218962
absdtheta_flymale_frameany,1.131586e+00,-3.061920e+00,260158
absdtheta_flymale_framechase,1.404776e+00,-1.946888e+00,664
absdv_cor_flyany_frameany,1.211627e+00,-4.965796e+00,479140
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.220583e+00,-1.986164e+00,1149
absdv_cor_flyany_framebodyturn,2.475621e+00,-2.029221e+00,1993
absdv_cor_flyany_framecrabwalkall,4.518858e+00,-3.691532e+00,41743
absdv_cor_flyany_framecrabwalkextreme,4.218637e+00,-1.838938e+00,821
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.361998e+00,-3.505215e+00,215433
absdv_cor_flyany_framenearfly,1.091815e+00,-4.734359e+00,186140
absdv_cor_flyany_framenearwall,1.584313e+00,-3.846958e+00,302715
absdv_cor_flyany_framenotnearfly_notnearwall,4.075934e-01,-3.624112e+00,110795
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.871565e+00,-2.613507e+00,6031
absdv_cor_flyany_framerighting,6.289379e+00,2.752405e-01,694
absdv_cor_flyany_framestop,1.090267e-01,-4.450318e+00,263707
absdv_cor_flyany_frametouch,1.328601e+00,-2.817713e+00,11638
absdv_cor_flyany_framewalk,2.816093e+00,-3.396064e+00,126393
absdv_cor_flyany_framewingextension,7.523875e-01,-6.278156e-01,206
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.540800e-01,1.309165e+00,30355
absdv_cor_flyfemale_frameany,6.418051e-01,-7.237429e+00,218962
absdv_cor_flymale_frameany,1.691203e+00,-2.532720e+00,260158
absdv_cor_flymale_framechase,2.318489e+00,2.806976e-01,664
absphidiff_nose2ell_flyany_framenearfly,1.617878e+00,-3.734086e-01,186140
absphidiff_nose2ell_flyany_frametouch,1.547926e+00,-5.973839e-01,11638
absphidiff_nose2ell_flyfemale_framechase,4.604744e-01,2.097747e-01,283
absphidiff_nose2ell_flyfemale_framenearfly,1.598070e+00,-1.429179e+00,96849
absphidiff_nose2ell_flyfemale_frametouch,1.466843e+00,-5.389751e+00,5285
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.053880e-01,-1.527813e+00,664
absphidiff_nose2ell_flymale_framenearfly,1.635260e+00,4.504760e-01,89271
absphidiff_nose2ell_flymale_frametouch,1.612855e+00,1.677340e+00,6353
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.781004e-01,-5.364660e+00,479140
abssmoothdtheta_flyfemale_frameany,5.027585e-01,-7.101368e+00,218962
abssmoothdtheta_flymale_frameany,8.256097e-01,-3.068954e+00,260158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666567e+00,-4.721693e-01,1380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655550e+00,5.584840e-01,186144
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612863e+00,-3.882798e-01,721
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667985e+00,1.835230e+00,107693
absthetadiff_nose2ell_flyany_frametouch,1.982015e+00,3.099861e+00,11638
absthetadiff_nose2ell_flyfemale_framechase,4.101273e-01,7.283815e-01,283
absthetadiff_nose2ell_flyfemale_framenearfly,1.607721e+00,-9.215231e-01,96851
absthetadiff_nose2ell_flyfemale_frametouch,1.934838e+00,1.091863e+00,5285
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.366746e-01,2.300781e+00,664
absthetadiff_nose2ell_flymale_framenearfly,1.697589e+00,1.703357e+00,89273
absthetadiff_nose2ell_flymale_frametouch,2.026504e+00,2.773052e+00,6353
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.611464e-01,6.331774e-01,215453
absyaw_flyfemale_framemove,5.841212e-01,1.186125e+00,63621
absyaw_flymale_framemove,5.441171e-01,3.384082e-01,151817
accmag_flyany_frameany,7.616823e+01,-4.813299e+00,479140
accmag_flyfemale_frameany,5.529158e+01,-6.402262e+00,218962
accmag_flymale_frameany,9.373554e+01,-2.771342e+00,260158
angle_biggest_wing_flyany_frameany,6.122120e-02,3.606981e+00,479160
angle_biggest_wing_flyany_framewingextension,6.571997e-01,-1.131254e+00,206
angle_biggest_wing_flyfemale_frameany,3.039799e-02,-3.085906e-01,218972
angle_biggest_wing_flymale_frameany,8.715859e-02,5.186336e+00,260168
angle_smallest_wing_flyany_frameany,3.703605e-02,6.464353e+00,479160
angle_smallest_wing_flyany_framewingextension,1.081338e-01,1.549174e+00,206
angle_smallest_wing_flyfemale_frameany,1.172688e-02,7.073920e-01,218972
angle_smallest_wing_flymale_frameany,5.833515e-02,7.884062e+00,260168
angleonclosestfly_flyany_framenearfly,-3.902814e-01,5.606478e-01,186144
angleonclosestfly_flyany_framestop_nearfly,-4.461894e-01,-7.709565e-01,107693
angleonclosestfly_flyany_frametouch,-3.403951e-01,4.020606e-01,11638
angleonclosestfly_flyfemale_framechase,1.010714e-01,1.580609e+00,283
angleonclosestfly_flyfemale_framenearfly,-2.509724e-01,2.714020e+00,96851
angleonclosestfly_flyfemale_frametouch,-2.407378e-02,6.744476e+00,5285
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.177717e-03,2.109699e-01,664
angleonclosestfly_flymale_framenearfly,-5.034772e-01,-4.516785e+00,89273
angleonclosestfly_flymale_frametouch,-6.431147e-01,-5.696863e+00,6353
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.058396e-01,1.029400e+00,479160
anglesub_flyfemale_frameany,2.417866e-01,5.395614e+00,218972
anglesub_flymale_frameany,1.755682e-01,-1.412835e+00,260168
area_flyany_frameany,1.694391e+00,4.818621e-01,479160
area_flyfemale_frameany,1.952283e+00,6.658811e-01,218972
area_flymale_frameany,1.477341e+00,1.042845e+00,260168
area_inmost_wing_flyany_frameany,9.902455e-01,3.301753e+00,479160
area_inmost_wing_flyany_framewingextension,5.993192e-01,-1.614761e+00,206
area_inmost_wing_flyany_framewinggrooming,5.246152e-01,8.189366e+00,30357
area_inmost_wing_flyfemale_frameany,1.118489e+00,5.105653e+00,218972
area_inmost_wing_flymale_frameany,8.823437e-01,1.101937e+00,260168
area_outmost_wing_flyany_frameany,1.041477e+00,3.191526e+00,479160
area_outmost_wing_flyany_framewingextension,1.142942e+00,-2.588676e+00,206
area_outmost_wing_flyany_framewinggrooming,9.616991e-01,3.045306e+00,30357
area_outmost_wing_flyfemale_frameany,1.162521e+00,4.357078e+00,218972
area_outmost_wing_flymale_frameany,9.396248e-01,1.706054e+00,260168
arena_angle_flyany_frameany,3.355349e-01,4.428771e+00,479160
b_mm_flyany_frameany,2.148826e-01,9.709300e-01,479160
b_mm_flyfemale_frameany,2.314187e-01,1.070554e+00,218972
b_mm_flymale_frameany,2.009640e-01,1.465579e+00,260168
boutfreq_flyany_framebackup,5.655731e-04,-2.347591e+00,479160
boutfreq_flyany_framebodyturn,1.665414e-03,-4.282748e+00,479160
boutfreq_flyany_framecrabwalkall,8.804992e-03,-4.015692e+00,479160
boutfreq_flyany_framecrabwalkextreme,4.925286e-04,-3.388280e+00,479160
boutfreq_flyany_framejump,6.469655e-05,-3.139213e+00,479160
boutfreq_flyany_framepivotcenter,9.182736e-05,-1.017092e+00,479160
boutfreq_flyany_framepivottail,3.243176e-03,-3.584736e+00,479160
boutfreq_flyany_framerighting,1.210452e-04,-1.238904e+00,479160
boutfreq_flyany_framestop,7.763586e-03,-5.933016e+00,479160
boutfreq_flyany_frametouch,3.837966e-03,-1.903448e+00,479160
boutfreq_flyany_framewalk,1.413933e-02,-4.040404e+00,479160
boutfreq_flyany_framewingextension,8.974038e-05,-8.435918e-01,479160
boutfreq_flyany_framewingflick,1.356541e-04,-1.334865e+00,479160
boutfreq_flyany_framewinggrooming,1.579848e-03,1.904141e+00,479160
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,260158
boutfreq_flymale_framechase,4.535705e-04,-1.538310e+00,260158
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,260158
corfrac_maj_flyany_frameany,-2.609654e-02,7.189977e+00,479140
corfrac_maj_flyany_framebackup,-1.819979e-01,3.098185e+00,1149
corfrac_maj_flyany_framebodyturn,-7.620759e-01,-1.677697e+00,1993
corfrac_maj_flyany_framecrabwalkall,-3.032395e-01,-1.573223e-01,41743
corfrac_maj_flyany_framecrabwalkextreme,-5.551896e-01,-5.744202e-01,821
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.790902e-01,2.374940e+00,6031
corfrac_maj_flyfemale_frameany,3.775526e-02,9.974062e+00,218962
corfrac_maj_flymale_frameany,-7.981703e-02,3.396841e+00,260158
da_flyany_frameany,-1.025273e-05,-4.262224e-01,479140
da_flyfemale_frameany,-1.619089e-05,6.652191e-01,218962
da_flymale_frameany,-1.313417e-05,-1.013074e+00,260158
dangle2wall_flyany_framenearwall,2.003570e-02,-1.438802e+00,302715
dangle2wall_flyfemale_framenearwall,3.029515e-02,-1.343121e+00,100683
dangle2wall_flymale_framenearwall,1.143702e-02,-1.012091e+00,202012
dangle_biggest_wing_flyany_frameany,-2.521143e-02,-1.988859e+00,479140
dangle_biggest_wing_flyfemale_frameany,-1.241076e-02,-1.110506e+00,218962
dangle_biggest_wing_flymale_frameany,-3.597730e-02,-2.074200e+00,260158
dangle_smallest_wing_flyany_frameany,2.519171e-02,1.989898e+00,479140
dangle_smallest_wing_flyfemale_frameany,1.221337e-02,1.083433e+00,218962
dangle_smallest_wing_flymale_frameany,3.610712e-02,2.091485e+00,260158
danglesub_flyany_framemove,-1.160389e-02,2.518530e+00,215433
danglesub_flyany_framenearfly,-5.410172e-02,3.290425e+00,186140
danglesub_flyfemale_framenearfly,-3.629970e-02,4.845729e+00,96849
danglesub_flymale_framenearfly,-6.948710e-02,1.763058e+00,89271
darea_flyany_frameany,7.755235e-06,4.944358e-01,479140
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.531597e-01,5.793841e-01,1149
darea_flyany_framebodyturn,-4.353987e-02,-5.452790e-01,1993
darea_flyany_framechase,1.417403e-01,3.504216e+00,947
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.345954e-02,-2.198081e+00,41743
darea_flyany_framecrabwalkextreme,-1.208236e-01,-3.604197e+00,821
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.946519e-02,2.642382e+00,6031
darea_flyany_framerighting,1.525495e-01,8.594496e-01,694
darea_flyany_framestop,-8.085713e-03,3.406872e+00,263707
darea_flyany_frametouch,-7.874537e-02,6.943334e-01,11638
darea_flyany_framewalk,3.886791e-02,3.019857e+00,126393
darea_flyany_framewingextension,1.060483e-01,1.452267e+00,206
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.439487e-02,-6.375397e+00,30355
darea_flyfemale_frameany,-1.117788e-05,1.104888e+00,218962
darea_flymale_frameany,8.636565e-06,-9.580747e-01,260158
darea_inmost_wing_flyany_frameany,9.662656e-02,4.187567e-01,479140
darea_inmost_wing_flyfemale_frameany,6.724188e-02,-1.729551e+00,218962
darea_inmost_wing_flymale_frameany,1.214952e-01,2.204883e+00,260158
darea_outmost_wing_flyany_frameany,-9.655203e-02,-4.195860e-01,479140
darea_outmost_wing_flyany_framewingextension,-1.542086e-01,9.800120e-01,206
darea_outmost_wing_flyfemale_frameany,-6.712410e-02,1.726874e+00,218962
darea_outmost_wing_flymale_frameany,-1.214380e-01,-2.198282e+00,260158
db_flyany_frameany,4.324010e-06,1.158468e+00,479140
db_flyfemale_frameany,4.163485e-06,1.460515e+00,218962
db_flymale_frameany,5.363667e-06,-7.608848e-01,260158
dcenter_flyany_frameany,1.092238e+01,-5.308968e-01,479160
dcenter_flyany_framebackupstart,9.569824e+00,2.878518e+00,270
dcenter_flyany_framebodyturn,1.143134e+01,1.370703e+00,1993
dcenter_flyany_framebodyturnstart,1.134811e+01,1.556915e+00,797
dcenter_flyany_framecrabwalkallstart,1.167451e+01,1.521259e+00,4219
dcenter_flyany_framecrabwalkextreme,8.442707e+00,8.229098e-01,821
dcenter_flyany_framecrabwalkextremestart,8.755651e+00,1.398215e+00,235
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.140690e+01,1.111060e+00,215453
dcenter_flyany_framenearwall,1.044169e+01,4.663926e-01,302723
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049734e+01,1.939869e+00,1554
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055915e+01,-1.234461e+00,263707
dcenter_flyany_frametouch,2.936396e+00,-7.981789e-01,11638
dcenter_flyany_framewalk,1.254627e+01,1.262683e+00,126394
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.247357e+01,-2.652023e+00,30357
dcenter_flyfemale_frameany,9.953956e+00,-3.551115e+00,218972
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173799e+01,1.754502e+00,260168
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.018858e-02,-3.711214e+00,215433
ddcenter_flyany_framenearfly,2.115336e-01,-3.368552e+00,186140
ddcenter_flyfemale_framenearfly,1.334118e-01,-4.345761e+00,96849
ddcenter_flymale_framenearfly,2.789521e-01,-2.505615e+00,89271
ddell2nose_flyany_framenearfly,7.178038e-01,-3.167656e+00,186140
ddell2nose_flyfemale_framenearfly,4.562117e-01,-4.478871e+00,96849
ddell2nose_flymale_framenearfly,9.422241e-01,-2.021744e+00,89271
ddist2wall_flyany_framenearwall,1.226485e-02,-1.753767e+00,302715
ddist2wall_flyfemale_framenearwall,1.685656e-02,-1.095488e+00,100683
ddist2wall_flymale_framenearwall,1.161088e-02,-9.751531e-01,202012
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.332830e-01,-3.202085e+00,186140
ddnose2ell_flyfemale_framenearfly,4.574439e-01,-4.819186e+00,96849
ddnose2ell_flymale_framechase,-8.476957e-01,4.531516e-01,664
ddnose2ell_flymale_framenearfly,9.698110e-01,-1.680558e+00,89271
decc_flyany_frameany,1.234402e-05,1.056659e+00,479140
decc_flyfemale_frameany,1.480238e-05,8.094690e-01,218962
decc_flymale_frameany,1.604327e-05,4.157335e-01,260158
dell2nose_flyany_frameany,9.999421e+00,-5.628537e-01,479160
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.988416e+00,-3.403151e+00,218972
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085096e+01,1.625005e+00,260168
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.358984e+01,2.645012e+00,479160
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.830386e+00,-2.549710e-01,270
dist2wall_flyany_framebodyturnstart,7.078123e+00,-9.569747e-01,797
dist2wall_flyany_framecrabwalkall,7.263247e+00,1.476009e+00,41744
dist2wall_flyany_framecrabwalkextreme,7.609833e+00,-3.426993e-01,821
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.316935e+00,2.406668e-01,215453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.557838e+00,9.325616e-02,1554
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.678207e+01,1.438323e+00,263707
dist2wall_flyany_frametouch,1.041902e+01,2.770046e+00,11638
dist2wall_flyany_framewalk,9.666195e+00,5.796035e-01,126394
dist2wall_flyany_framewinggrooming,1.990054e+01,-5.747297e-01,30357
dist2wall_flyfemale_frameany,1.623204e+01,4.391752e+00,218972
dist2wall_flymale_frameany,1.136611e+01,9.625526e-01,260168
dmax_wing_angle_flyany_frameany,-3.142774e-03,-1.681943e+00,479140
dmax_wing_angle_flyany_framewingextension,-9.360792e-01,-1.379309e+00,206
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.636505e-03,-1.715355e+00,218962
dmax_wing_angle_flymale_frameany,-1.876060e-03,-9.282303e-01,260158
dmax_wing_area_flyany_frameany,-3.339700e-01,-1.490903e-01,479140
dmax_wing_area_flyany_framewingextension,-1.616007e-01,1.314429e+00,206
dmax_wing_area_flyfemale_frameany,-2.791041e-01,1.635193e+00,218962
dmax_wing_area_flymale_frameany,-3.800135e-01,-1.599760e+00,260158
dmin_wing_angle_flyany_frameany,3.123051e-03,1.683509e+00,479140
dmin_wing_angle_flyany_framewingextension,-4.763883e-01,7.916276e-01,206
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.439109e-03,1.676863e+00,218962
dmin_wing_angle_flymale_frameany,2.005875e-03,9.538129e-01,260158
dmin_wing_area_flyany_frameany,3.340445e-01,1.486739e-01,479140
dmin_wing_area_flyany_framewingextension,-7.267772e-01,-3.000212e+00,206
dmin_wing_area_flyfemale_frameany,2.792219e-01,-1.637833e+00,218962
dmin_wing_area_flymale_frameany,3.800707e-01,1.602860e+00,260158
dnose2ell_angle_30tomin30_flyany_frameany,1.051189e+01,-7.478241e-01,479160
dnose2ell_angle_30tomin30_flyfemale_frameany,9.580788e+00,-3.685182e+00,218972
dnose2ell_angle_30tomin30_flymale_frameany,1.129616e+01,1.479388e+00,260168
dnose2ell_angle_min20to20_flyany_frameany,4.159693e+01,1.420801e+00,479160
dnose2ell_angle_min20to20_flyfemale_frameany,3.338850e+01,-3.337794e+00,218972
dnose2ell_angle_min20to20_flymale_frameany,4.850858e+01,4.224775e+00,260168
dnose2ell_angle_min30to30_flyany_frameany,3.340236e+01,1.325088e+00,479160
dnose2ell_angle_min30to30_flyfemale_frameany,2.742082e+01,-3.198586e+00,218972
dnose2ell_angle_min30to30_flymale_frameany,3.843914e+01,4.044063e+00,260168
dnose2ell_flyany_frameany,1.000247e+01,-5.143465e-01,479160
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.732763e+00,2.808115e+00,270
dnose2ell_flyany_framebodyturn,1.047710e+01,1.214521e+00,1993
dnose2ell_flyany_framebodyturnstart,1.038533e+01,1.365034e+00,797
dnose2ell_flyany_framecrabwalkallstart,1.079075e+01,1.593697e+00,4219
dnose2ell_flyany_framecrabwalkextreme,7.395646e+00,7.688069e-01,821
dnose2ell_flyany_framecrabwalkextremestart,7.739035e+00,1.445708e+00,235
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.508077e+00,5.285264e-01,302723
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.645123e+00,2.001150e+00,1554
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.624928e+00,-1.261226e+00,263707
dnose2ell_flyany_frametouch,1.144907e+00,-5.065849e-01,11638
dnose2ell_flyany_framewalk,1.165822e+01,1.279831e+00,126394
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.157473e+01,-2.752697e+00,30357
dnose2ell_flyfemale_frameany,8.965504e+00,-3.782769e+00,218972
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087586e+01,1.882487e+00,260168
dnose2ell_flymale_framechase,2.113648e+00,-9.436278e-02,664
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089993e+01,-4.845087e-01,479160
dnose2tail_flyany_framemove,1.141804e+01,1.248239e+00,215453
dnose2tail_flyfemale_frameany,9.807195e+00,-3.951942e+00,218972
dnose2tail_flymale_frameany,1.182016e+01,2.015498e+00,260168
dnwingsdetected_flyany_frameany,-1.899219e-04,-2.705803e+00,479140
dnwingsdetected_flyfemale_frameany,-1.385312e-04,-7.251934e-01,218962
dnwingsdetected_flymale_frameany,-2.331895e-04,-3.291231e-01,260158
dphi_flyany_framemove,9.917940e-03,3.477821e-01,215433
dphi_flyfemale_framemove,-2.385936e-03,-1.153370e-02,63611
dphi_flymale_framemove,1.839173e-02,4.761594e-01,151807
dtheta_flyany_frameany,4.839349e-03,6.400377e-01,479140
dtheta_flyfemale_frameany,1.226573e-02,1.143507e+00,218962
dtheta_flymale_frameany,-1.346341e-03,-2.142053e-02,260158
du_cor_flyany_frameany,3.821701e+00,-4.763007e+00,479140
du_cor_flyfemale_frameany,2.233926e+00,-6.697276e+00,218962
du_cor_flymale_frameany,5.158340e+00,-2.753404e+00,260158
du_ctr_flyany_frameany,4.093441e+00,-4.805016e+00,479140
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.730417e+00,1.494056e+00,1149
du_ctr_flyany_framebodyturn,4.619017e+00,-3.071407e+00,1993
du_ctr_flyany_framecrabwalkall,8.931233e+00,-3.535023e+00,41743
du_ctr_flyany_framecrabwalkextreme,1.039616e+00,1.341567e-01,821
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.457765e+00,-3.250430e+00,215433
du_ctr_flyany_framenearfly,3.562518e+00,-4.470677e+00,186140
du_ctr_flyany_framenearwall,5.326786e+00,-3.579941e+00,302715
du_ctr_flyany_framenotnearfly_notnearwall,2.182809e+00,-3.635671e+00,110795
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.771673e+00,-1.282651e+00,694
du_ctr_flyany_framestop,6.838382e-02,-4.298870e+00,263707
du_ctr_flyany_frametouch,1.514060e+00,-2.749961e+00,11638
du_ctr_flyany_framewalk,1.267778e+01,-3.856574e+00,126393
du_ctr_flyany_framewingextension,2.111829e+00,-8.256803e-01,206
du_ctr_flyany_framewingflick,NaN,NaN,0
