field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293091e-01,-1.526366e+00,479440
a_mm_flyfemale_frameany,6.713132e-01,-1.291218e+00,187745
a_mm_flymale_frameany,6.022367e-01,3.449404e-01,290572
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.620945e-01,-5.727892e-01,767
absangle2wall_flyany_framebodyturnstart,1.114645e+00,7.134906e-01,2364
absangle2wall_flyany_framecrabwalkall,1.109097e+00,-1.699538e+00,53541
absangle2wall_flyany_framecrabwalkextreme,9.295497e-01,-9.070211e-01,1320
absangle2wall_flyany_framejump,1.525291e+00,-2.298542e+00,894
absangle2wall_flyany_framejumpstart,1.545778e+00,-2.058326e+00,348
absangle2wall_flyany_framemove,1.263711e+00,-2.436916e+00,311371
absangle2wall_flyany_framenearwall,1.309008e+00,-2.710771e+00,381812
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.150660e-01,-8.223155e-01,3984
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586963e+00,-1.510679e+00,168069
absangle2wall_flyany_frametouch,1.365624e+00,-1.923883e+00,11152
absangle2wall_flyany_framewalk,1.326360e+00,-8.753062e-01,175883
absangle2wall_flyany_framewinggrooming,1.471279e+00,-1.610194e+00,24715
absangle2wall_flyfemale_framenearwall,1.299646e+00,-3.041524e+00,144559
absangle2wall_flymale_framenearwall,1.312721e+00,-2.186676e+00,236410
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565908e+00,-2.060434e+00,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405683e+00,-1.835142e+00,969
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436758e+00,-1.041492e+00,2129
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557011e+00,-1.176649e+00,160980
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409023e+00,-2.414040e+00,1875
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522361e+00,-1.289715e+00,43008
absanglefrom1to2_nose2ell_flyany_frametouch,7.873122e-01,1.989353e+00,11152
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463431e+00,-2.692249e+00,61051
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.720442e-01,-1.669680e-02,4517
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.326041e-01,2.490130e+00,404
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615111e+00,1.215211e+00,99415
absanglefrom1to2_nose2ell_flymale_frametouch,7.931425e-01,2.071548e+00,6635
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.809449e+00,3.655803e+00,381795
absdangle2wall_flyfemale_framenearwall,1.782071e+00,3.244495e+00,144553
absdangle2wall_flymale_framenearwall,1.828040e+00,3.468250e+00,236399
absdtheta_flyany_frameany,1.587268e+00,3.294972e+00,479420
absdtheta_flyany_framebackup,2.476983e+00,-3.106122e-01,3033
absdtheta_flyany_framebodyturn,5.717005e+00,3.115363e-01,5962
absdtheta_flyany_framecrabwalkall,1.714537e+00,-5.276396e-02,53539
absdtheta_flyany_framecrabwalkextreme,1.846794e+00,4.099255e-01,1320
absdtheta_flyany_framemove,2.235947e+00,2.200379e+00,311351
absdtheta_flyany_framenearfly,1.784803e+00,3.942872e+00,160972
absdtheta_flyany_framenearwall,1.804329e+00,3.707448e+00,381795
absdtheta_flyany_framenotnearfly_notnearwall,7.387442e-01,-1.584773e-01,89778
absdtheta_flyany_framepivotcenter,6.648981e+00,1.327162e+00,343
absdtheta_flyany_framepivottail,5.507465e+00,1.039426e+00,15404
absdtheta_flyany_framerighting,1.056962e+01,3.496344e+00,843
absdtheta_flyany_framestop,3.881848e-01,-5.833901e-01,168069
absdtheta_flyany_frametouch,1.966774e+00,3.029999e+00,11152
absdtheta_flyany_framewalk,1.826779e+00,1.937656e+00,175880
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.495304e-01,-6.989678e-01,24713
absdtheta_flyfemale_frameany,1.547549e+00,2.768026e+00,187737
absdtheta_flymale_frameany,1.615444e+00,3.287710e+00,290560
absdtheta_flymale_framechase,1.855034e+00,1.782460e-01,404
absdv_cor_flyany_frameany,2.053201e+00,2.890283e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475302e+00,1.133070e+00,3033
absdv_cor_flyany_framebodyturn,2.970343e+00,-7.110657e-04,5962
absdv_cor_flyany_framecrabwalkall,6.009504e+00,1.336560e+00,53539
absdv_cor_flyany_framecrabwalkextreme,4.765803e+00,2.288077e-01,1320
absdv_cor_flyany_framejump,1.467312e+01,-5.944784e-01,894
absdv_cor_flyany_framemove,3.096334e+00,1.601918e+00,311351
absdv_cor_flyany_framenearfly,2.063419e+00,3.374926e+00,160972
absdv_cor_flyany_framenearwall,2.431381e+00,3.250113e+00,381795
absdv_cor_flyany_framenotnearfly_notnearwall,5.806825e-01,-2.329201e-01,89778
absdv_cor_flyany_framepivotcenter,9.224444e-02,3.059811e-01,343
absdv_cor_flyany_framepivottail,2.292170e+00,-6.659049e-01,15404
absdv_cor_flyany_framerighting,5.878156e+00,-4.545626e-01,843
absdv_cor_flyany_framestop,1.425872e-01,1.034200e+00,168069
absdv_cor_flyany_frametouch,2.238951e+00,3.540031e+00,11152
absdv_cor_flyany_framewalk,3.796580e+00,1.924835e+00,175880
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103837e-01,-1.409199e+00,24713
absdv_cor_flyfemale_frameany,1.935125e+00,2.821381e+00,187737
absdv_cor_flymale_frameany,2.136067e+00,2.331411e+00,290560
absdv_cor_flymale_framechase,2.695909e+00,2.327676e+00,404
absphidiff_nose2ell_flyany_framenearfly,1.703495e+00,2.004431e+00,160972
absphidiff_nose2ell_flyany_frametouch,1.631293e+00,1.528045e+00,11152
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708670e+00,2.076569e+00,61048
absphidiff_nose2ell_flyfemale_frametouch,1.622638e+00,1.219909e-01,4517
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.033595e-01,-2.081298e+00,404
absphidiff_nose2ell_flymale_framenearfly,1.701330e+00,1.920977e+00,99410
absphidiff_nose2ell_flymale_frametouch,1.635317e+00,1.648851e+00,6635
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.293868e+00,4.026499e+00,479420
abssmoothdtheta_flyfemale_frameany,1.281037e+00,3.403454e+00,187737
abssmoothdtheta_flymale_frameany,1.305271e+00,4.085309e+00,290560
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625704e+00,1.204497e+00,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739361e+00,1.453000e+00,2129
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.716860e+00,1.938219e+00,160980
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583451e+00,4.199875e-02,1875
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672878e+00,2.410895e+00,43008
absthetadiff_nose2ell_flyany_frametouch,1.873231e+00,1.747895e+00,11152
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746634e+00,2.181675e+00,61051
absthetadiff_nose2ell_flyfemale_frametouch,1.819398e+00,-2.728525e-01,4517
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.794868e-01,-4.862334e-03,404
absthetadiff_nose2ell_flymale_framenearfly,1.698888e+00,1.797699e+00,99415
absthetadiff_nose2ell_flymale_frametouch,1.913662e+00,1.793165e+00,6635
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.233402e-01,1.278436e+00,311371
absyaw_flyfemale_framemove,6.500993e-01,1.759805e+00,124207
absyaw_flymale_framemove,6.051741e-01,9.869102e-01,187033
accmag_flyany_frameany,1.220996e+02,2.569638e+00,479420
accmag_flyfemale_frameany,1.247716e+02,2.566974e+00,187737
accmag_flymale_frameany,1.206135e+02,2.409101e+00,290560
angle_biggest_wing_flyany_frameany,2.014029e-02,-2.242865e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.993732e-02,-2.115146e+00,187745
angle_biggest_wing_flymale_frameany,1.950892e-02,-1.730384e+00,290572
angle_smallest_wing_flyany_frameany,3.655617e-03,-1.968276e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.094637e-04,-2.258239e+00,187745
angle_smallest_wing_flymale_frameany,5.418025e-03,-1.296583e+00,290572
angleonclosestfly_flyany_framenearfly,-3.463815e-01,2.927877e-01,160980
angleonclosestfly_flyany_framestop_nearfly,-2.291707e-01,2.537092e+00,43008
angleonclosestfly_flyany_frametouch,-4.126034e-01,-2.329080e+00,11152
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.375231e-01,6.288826e-01,61051
angleonclosestfly_flyfemale_frametouch,-4.380535e-01,-1.322174e+00,4517
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.035313e-02,-2.739189e+00,404
angleonclosestfly_flymale_framenearfly,-3.543677e-01,-7.982827e-01,99415
angleonclosestfly_flymale_frametouch,-4.020875e-01,-1.964961e+00,6635
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.836020e-01,-7.855812e-01,479440
anglesub_flyfemale_frameany,1.911409e-01,2.730629e-01,187745
anglesub_flymale_frameany,1.787898e-01,-1.037431e+00,290572
area_flyany_frameany,1.753146e+00,-2.037589e+00,479440
area_flyfemale_frameany,1.984392e+00,-1.725356e+00,187745
area_flymale_frameany,1.603496e+00,-2.655543e-01,290572
area_inmost_wing_flyany_frameany,6.166120e-01,-7.421650e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.637553e-01,-6.568439e+00,24715
area_inmost_wing_flyfemale_frameany,6.777936e-01,-5.872420e+00,187745
area_inmost_wing_flymale_frameany,5.776595e-01,-7.318061e+00,290572
area_outmost_wing_flyany_frameany,6.505820e-01,-8.436079e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.162860e-01,-8.194080e+00,24715
area_outmost_wing_flyfemale_frameany,7.213141e-01,-6.727977e+00,187745
area_outmost_wing_flymale_frameany,6.049979e-01,-8.284297e+00,290572
arena_angle_flyany_frameany,5.718460e-02,4.358393e-01,479440
b_mm_flyany_frameany,2.209987e-01,-2.188012e+00,479440
b_mm_flyfemale_frameany,2.352023e-01,-1.956754e+00,187745
b_mm_flymale_frameany,2.117624e-01,-7.173935e-01,290572
boutfreq_flyany_framebackup,1.614383e-03,2.871848e+00,479440
boutfreq_flyany_framebodyturn,4.930753e-03,2.270553e+00,479440
boutfreq_flyany_framecrabwalkall,1.214959e-02,1.761949e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.717337e-04,7.679484e-01,479440
boutfreq_flyany_framejump,7.362757e-04,6.157392e-01,479440
boutfreq_flyany_framepivotcenter,2.940931e-04,8.259381e-01,479440
boutfreq_flyany_framepivottail,8.309695e-03,2.069979e+00,479440
boutfreq_flyany_framerighting,1.543467e-04,-3.892083e-01,479440
boutfreq_flyany_framestop,1.455031e-02,1.060818e+00,479440
boutfreq_flyany_frametouch,5.137243e-03,1.607034e+00,479440
boutfreq_flyany_framewalk,2.149383e-02,2.234429e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-9.667059e-01,479440
boutfreq_flyany_framewingflick,1.668613e-05,-1.243879e+00,479440
boutfreq_flyany_framewinggrooming,1.078341e-03,-2.022620e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,290560
boutfreq_flymale_framechase,3.269548e-04,-7.734455e-01,290560
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,290560
corfrac_maj_flyany_frameany,-1.484056e-01,-3.566924e+00,479420
corfrac_maj_flyany_framebackup,-2.164068e-01,3.870122e-01,3033
corfrac_maj_flyany_framebodyturn,-7.364952e-01,1.166493e+00,5962
corfrac_maj_flyany_framecrabwalkall,-2.922228e-01,1.600144e+00,53539
corfrac_maj_flyany_framecrabwalkextreme,-6.021411e-01,-1.473999e+00,1320
corfrac_maj_flyany_framepivotcenter,-1.093439e-01,-7.425463e-02,343
corfrac_maj_flyany_framepivottail,-6.833877e-01,3.472776e-02,15404
corfrac_maj_flyfemale_frameany,-1.591717e-01,-3.295074e+00,187737
corfrac_maj_flymale_frameany,-1.425566e-01,-3.609651e+00,290560
da_flyany_frameany,-1.196296e-05,-5.523962e-01,479420
da_flyfemale_frameany,-2.516986e-04,-5.341356e+00,187737
da_flymale_frameany,1.566644e-04,3.501076e+00,290560
dangle2wall_flyany_framenearwall,1.408369e-02,-7.192936e-01,381795
dangle2wall_flyfemale_framenearwall,3.272440e-02,3.127749e-01,144553
dangle2wall_flymale_framenearwall,1.823155e-03,-1.324325e+00,236399
dangle_biggest_wing_flyany_frameany,2.065571e-02,3.311259e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.370425e-03,1.632584e+00,187737
dangle_biggest_wing_flymale_frameany,3.008257e-02,3.551646e+00,290560
dangle_smallest_wing_flyany_frameany,-2.060976e-02,-3.304072e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.481138e-03,-1.565666e+00,187737
dangle_smallest_wing_flymale_frameany,-3.076976e-02,-3.574594e+00,290560
danglesub_flyany_framemove,-1.896344e-02,-1.767543e-01,311351
danglesub_flyany_framenearfly,-1.167901e-01,-2.489243e+00,160972
danglesub_flyfemale_framenearfly,-1.175480e-01,-2.841045e+00,61048
danglesub_flymale_framenearfly,-1.166511e-01,-1.965422e+00,99410
darea_flyany_frameany,-1.196128e-05,4.762560e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.729824e-01,9.443491e-01,3033
darea_flyany_framebodyturn,1.289749e-02,2.073663e+00,5962
darea_flyany_framechase,2.961552e-02,9.035934e-02,597
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.928004e-02,5.719787e-01,53539
darea_flyany_framecrabwalkextreme,-1.402998e-02,7.295495e-01,1320
darea_flyany_framejump,-1.182777e-01,-3.642262e-01,894
darea_flyany_framepivotcenter,-6.705145e-03,-5.909607e-01,343
darea_flyany_framepivottail,1.078472e-02,2.713545e+00,15404
darea_flyany_framerighting,1.260654e-01,1.371079e+00,843
darea_flyany_framestop,-2.056120e-02,-2.540678e+00,168069
darea_flyany_frametouch,-1.140942e-01,-2.297520e+00,11152
darea_flyany_framewalk,3.178627e-02,5.223265e-01,175880
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.024910e-02,-2.792269e-02,24713
darea_flyfemale_frameany,-1.239494e-03,-5.440549e+00,187737
darea_flymale_frameany,9.053946e-04,4.137610e+00,290560
darea_inmost_wing_flyany_frameany,4.761614e-02,-2.565724e+00,479420
darea_inmost_wing_flyfemale_frameany,6.392841e-02,-1.707121e+00,187737
darea_inmost_wing_flymale_frameany,3.504577e-02,-2.428536e+00,290560
darea_outmost_wing_flyany_frameany,-4.764257e-02,2.557765e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.377328e-02,1.686337e+00,187737
darea_outmost_wing_flymale_frameany,-3.555195e-02,2.430206e+00,290560
db_flyany_frameany,2.584150e-06,1.230235e+00,479420
db_flyfemale_frameany,-6.384834e-05,-4.620465e+00,187737
db_flymale_frameany,5.690054e-05,4.150918e+00,290560
dcenter_flyany_frameany,1.174470e+01,1.400875e+00,479440
dcenter_flyany_framebackupstart,8.390550e+00,-1.430325e+00,774
dcenter_flyany_framebodyturn,1.087820e+01,-1.457746e+00,5962
dcenter_flyany_framebodyturnstart,1.080890e+01,-1.408563e+00,2364
dcenter_flyany_framecrabwalkallstart,1.154257e+01,2.106609e-01,5824
dcenter_flyany_framecrabwalkextreme,9.867243e+00,2.806927e+00,1320
dcenter_flyany_framecrabwalkextremestart,9.755026e+00,2.628296e+00,370
dcenter_flyany_framejumpstart,1.132128e+01,-4.057791e-01,352
dcenter_flyany_framemove,1.122044e+01,4.081845e-02,311371
dcenter_flyany_framenearwall,1.060979e+01,2.846080e-01,381812
dcenter_flyany_framepivotcenter,1.156434e+01,1.552621e+00,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009949e+01,-9.683761e-01,3984
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.267450e+01,2.751701e+00,168069
dcenter_flyany_frametouch,2.901118e+00,-1.394920e+00,11152
dcenter_flyany_framewalk,1.208596e+01,-1.316149e-01,175883
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495266e+01,2.398160e+00,24715
dcenter_flyfemale_frameany,1.195793e+01,2.268141e+00,187745
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161265e+01,6.324620e-01,290572
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.257774e-01,-1.596065e+00,311351
ddcenter_flyany_framenearfly,5.703852e-01,2.588972e+00,160972
ddcenter_flyfemale_framenearfly,5.318415e-01,2.484907e+00,61048
ddcenter_flymale_framenearfly,5.991280e-01,2.447927e+00,99410
ddell2nose_flyany_framenearfly,1.598192e+00,2.943544e+00,160972
ddell2nose_flyfemale_framenearfly,1.540714e+00,2.896924e+00,61048
ddell2nose_flymale_framenearfly,1.650943e+00,2.865791e+00,99410
ddist2wall_flyany_framenearwall,1.413812e-02,-5.365779e-01,381795
ddist2wall_flyfemale_framenearwall,1.597630e-02,-3.435238e-01,144553
ddist2wall_flymale_framenearwall,1.030903e-02,-9.356902e-01,236399
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.604396e+00,2.926671e+00,160972
ddnose2ell_flyfemale_framenearfly,1.572491e+00,2.930359e+00,61048
ddnose2ell_flymale_framechase,-2.645148e+00,-3.093184e+00,404
ddnose2ell_flymale_framenearfly,1.630455e+00,2.677280e+00,99410
decc_flyany_frameany,1.129566e-05,1.375205e+00,479420
decc_flyfemale_frameany,3.637205e-05,1.756000e+00,187737
decc_flymale_frameany,6.279212e-06,3.150066e-01,290560
dell2nose_flyany_frameany,1.084940e+01,1.421524e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101122e+01,2.292038e+00,187745
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075064e+01,5.950852e-01,290572
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202420e+01,-2.198033e-03,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.110618e+00,1.273394e+00,774
dist2wall_flyany_framebodyturnstart,7.964305e+00,1.045350e+00,2364
dist2wall_flyany_framecrabwalkall,6.861854e+00,9.383112e-02,53541
dist2wall_flyany_framecrabwalkextreme,7.708110e+00,-2.512225e-01,1320
dist2wall_flyany_framejump,1.724267e+01,-1.353183e+00,894
dist2wall_flyany_framejumpstart,1.585763e+01,-1.192823e+00,348
dist2wall_flyany_framemove,8.868622e+00,-3.451624e-01,311371
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.806006e+00,1.144444e+00,3984
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.768106e+01,1.732362e+00,168069
dist2wall_flyany_frametouch,8.002865e+00,-1.472711e+00,11152
dist2wall_flyany_framewalk,8.710129e+00,-1.888122e-01,175883
dist2wall_flyany_framewinggrooming,2.275154e+01,1.830362e+00,24715
dist2wall_flyfemale_frameany,1.280858e+01,3.565029e-01,187745
dist2wall_flymale_frameany,1.151018e+01,-8.168790e-02,290572
dmax_wing_angle_flyany_frameany,2.382145e-02,3.222962e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.098593e-03,6.741400e-01,187737
dmax_wing_angle_flymale_frameany,3.422188e-02,2.881205e+00,290560
dmax_wing_area_flyany_frameany,-3.209442e-01,-4.351019e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.316039e-01,-4.487890e-01,187737
dmax_wing_area_flymale_frameany,-3.128804e-01,-3.327816e-01,290560
dmin_wing_angle_flyany_frameany,-2.377550e-02,-3.209751e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.209306e-03,-5.687127e-01,187737
dmin_wing_angle_flymale_frameany,-3.490908e-02,-2.915943e+00,290560
dmin_wing_area_flyany_frameany,3.209178e-01,4.316923e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.317590e-01,4.347040e-01,187737
dmin_wing_area_flymale_frameany,3.123742e-01,3.327260e-01,290560
dnose2ell_angle_30tomin30_flyany_frameany,1.140064e+01,1.379093e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162479e+01,2.204344e+00,187745
dnose2ell_angle_30tomin30_flymale_frameany,1.126091e+01,6.558779e-01,290572
dnose2ell_angle_min20to20_flyany_frameany,4.234213e+01,1.969401e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.944538e+01,-8.223554e-01,187745
dnose2ell_angle_min20to20_flymale_frameany,4.425668e+01,4.858981e-01,290572
dnose2ell_angle_min30to30_flyany_frameany,3.400462e+01,1.443378e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.181536e+01,-8.755145e-01,187745
dnose2ell_angle_min30to30_flymale_frameany,3.544412e+01,4.671991e-01,290572
dnose2ell_flyany_frameany,1.082209e+01,1.329704e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.508934e+00,-1.588158e+00,774
dnose2ell_flyany_framebodyturn,9.943964e+00,-1.567132e+00,5962
dnose2ell_flyany_framebodyturnstart,9.869709e+00,-1.555500e+00,2364
dnose2ell_flyany_framecrabwalkallstart,1.063558e+01,1.647005e-01,5824
dnose2ell_flyany_framecrabwalkextreme,8.863959e+00,2.667240e+00,1320
dnose2ell_flyany_framecrabwalkextremestart,8.738353e+00,2.532579e+00,370
dnose2ell_flyany_framejumpstart,1.045857e+01,-5.484622e-01,352
dnose2ell_flyany_framenearwall,9.674640e+00,2.821288e-01,381812
dnose2ell_flyany_framepivotcenter,1.066561e+01,1.447696e+00,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.195600e+00,-1.101687e+00,3984
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173310e+01,2.652011e+00,168069
dnose2ell_flyany_frametouch,1.158931e+00,1.411920e+00,11152
dnose2ell_flyany_framewalk,1.119365e+01,-1.227336e-01,175883
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.397242e+01,2.230403e+00,24715
dnose2ell_flyfemale_frameany,1.097019e+01,1.994928e+00,187745
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073103e+01,6.943173e-01,290572
dnose2ell_flymale_framechase,2.538928e+00,2.621265e+00,404
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170401e+01,1.295211e+00,479440
dnose2tail_flyany_framemove,1.121959e+01,2.684461e-02,311371
dnose2tail_flyfemale_frameany,1.183277e+01,1.912260e+00,187745
dnose2tail_flymale_frameany,1.162527e+01,6.784198e-01,290572
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479420
dnwingsdetected_flyfemale_frameany,3.230928e-04,8.575964e-02,187737
dnwingsdetected_flymale_frameany,-4.175143e-04,-2.208171e-01,290560
dphi_flyany_framemove,2.848775e-03,1.715922e-01,311351
dphi_flyfemale_framemove,6.174094e-02,1.177936e+00,124199
dphi_flymale_framemove,-3.682856e-02,-6.024700e-01,187021
dtheta_flyany_frameany,-1.012739e-02,-1.194864e+00,479420
dtheta_flyfemale_frameany,6.096583e-03,7.198337e-01,187737
dtheta_flymale_frameany,-2.073187e-02,-1.903191e+00,290560
du_cor_flyany_frameany,6.702656e+00,2.062860e+00,479420
du_cor_flyfemale_frameany,6.332571e+00,2.059795e+00,187737
du_cor_flymale_frameany,6.965644e+00,1.634251e+00,290560
du_ctr_flyany_frameany,7.095296e+00,2.066862e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.969436e+00,-3.549231e-01,3033
du_ctr_flyany_framebodyturn,5.611377e+00,9.118464e-01,5962
du_ctr_flyany_framecrabwalkall,1.195952e+01,1.227046e+00,53539
du_ctr_flyany_framecrabwalkextreme,7.154870e-01,-3.122066e+00,1320
du_ctr_flyany_framejump,2.805726e+01,-1.312417e+00,894
du_ctr_flyany_framemove,1.087303e+01,6.782899e-01,311351
du_ctr_flyany_framenearfly,6.592481e+00,2.184495e+00,160972
du_ctr_flyany_framenearwall,8.039805e+00,2.170251e+00,381795
du_ctr_flyany_framenotnearfly_notnearwall,3.538434e+00,8.070564e-02,89778
du_ctr_flyany_framepivotcenter,4.569017e-01,7.409032e-01,343
du_ctr_flyany_framerighting,4.618637e+00,7.745614e-01,843
du_ctr_flyany_framestop,1.167070e-01,2.028782e+00,168069
du_ctr_flyany_frametouch,2.495132e+00,1.357580e+00,11152
du_ctr_flyany_framewalk,1.660902e+01,1.182786e+00,175880
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
