field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.215281e-01,-2.382133e+00,9.905000e-01,9.500000e-03,1,4,1893767
a_mm_flyfemale_frameany,6.612700e-01,-2.372002e+00,9.917000e-01,8.300000e-03,1,4,903118
a_mm_flymale_frameany,5.850852e-01,-1.811967e+00,9.682000e-01,3.180000e-02,1,4,988702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
absangle2wall_flyany_framebackupstart_nearwall,7.544556e-01,-7.304425e-01,7.779000e-01,2.221000e-01,1,4,2784
absangle2wall_flyany_framebodyturnstart,1.088330e+00,-5.872964e-01,7.191000e-01,2.809000e-01,1,4,6870
absangle2wall_flyany_framecrabwalkall,1.095598e+00,-2.226650e+00,9.949000e-01,5.100000e-03,1,4,224857
absangle2wall_flyany_framecrabwalkextreme,9.659769e-01,1.627970e-01,4.281000e-01,5.719000e-01,1,4,6658
absangle2wall_flyany_framejump,1.641922e+00,4.290274e-01,3.077000e-01,6.923000e-01,1,4,3379
absangle2wall_flyany_framejumpstart,1.719669e+00,1.708476e+00,2.130000e-02,9.787000e-01,1,4,1265
absangle2wall_flyany_framemove,1.256799e+00,-2.919080e+00,1.000000e+00,0.000000e+00,1,4,1222654
absangle2wall_flyany_framenearwall,1.347398e+00,-4.269141e-01,6.437000e-01,3.563000e-01,1,4,1603406
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.120750e-01,-7.978211e-01,7.903000e-01,2.097000e-01,1,4,12936
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,288
absangle2wall_flyany_framestop,1.641050e+00,3.347329e-01,3.734000e-01,6.266000e-01,1,4,671113
absangle2wall_flyany_frametouch,1.401189e+00,-4.331794e-01,6.839000e-01,3.161000e-01,1,4,60137
absangle2wall_flyany_framewalk,1.327900e+00,-1.692797e+00,9.690000e-01,3.100000e-02,1,4,625746
absangle2wall_flyany_framewinggrooming,1.404013e+00,-2.188849e+00,9.894000e-01,1.060000e-02,1,4,53640
absangle2wall_flyfemale_framenearwall,1.393395e+00,1.012583e+00,1.309000e-01,8.691000e-01,1,4,736791
absangle2wall_flymale_framenearwall,1.304317e+00,-1.666594e+00,9.752000e-01,2.480000e-02,1,4,865240
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741519e+00,1.122527e+00,1.064000e-01,8.936000e-01,1,4,1636
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554945e+00,1.980596e+00,3.250000e-02,9.675000e-01,1,4,2603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483431e+00,8.833192e-01,1.809000e-01,8.191000e-01,1,4,8950
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.274283e+00,1.350165e+00,6.080000e-02,9.392000e-01,1,3,813
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577077e+00,8.155897e-01,1.881000e-01,8.119000e-01,1,4,742079
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497252e+00,2.527126e-01,3.979000e-01,6.021000e-01,1,4,5785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513314e+00,-5.151077e-01,7.043000e-01,2.957000e-01,1,4,247204
absanglefrom1to2_nose2ell_flyany_frametouch,7.855429e-01,1.401352e+00,6.780000e-02,9.322000e-01,1,4,60137
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,817
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526682e+00,-1.048927e+00,8.889000e-01,1.111000e-01,1,4,357573
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.758803e-01,-2.691479e-01,6.081000e-01,3.919000e-01,1,4,30414
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,310
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.853846e-01,4.273237e-01,3.149000e-01,6.851000e-01,1,2,1807
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623693e+00,1.781366e+00,2.730000e-02,9.727000e-01,1,4,383798
absanglefrom1to2_nose2ell_flymale_frametouch,7.930964e-01,1.632564e+00,3.530000e-02,9.647000e-01,1,4,29654
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
absdangle2wall_flyany_framenearwall,1.474307e+00,-1.058614e+00,8.738000e-01,1.262000e-01,1,4,1603339
absdangle2wall_flyfemale_framenearwall,1.436277e+00,-1.101521e+00,8.736000e-01,1.264000e-01,1,4,736762
absdangle2wall_flymale_framenearwall,1.510422e+00,-8.771543e-01,8.242000e-01,1.758000e-01,1,4,865202
absdtheta_flyany_frameany,1.379756e+00,-8.747859e-02,5.723000e-01,4.277000e-01,1,4,1893688
absdtheta_flyany_framebackup,2.465927e+00,-3.639978e-01,6.659000e-01,3.341000e-01,1,4,11343
absdtheta_flyany_framebodyturn,5.067713e+00,-2.495507e+00,9.958000e-01,4.200000e-03,1,4,17310
absdtheta_flyany_framecrabwalkall,1.540293e+00,-2.130078e+00,9.832000e-01,1.680000e-02,1,4,224854
absdtheta_flyany_framecrabwalkextreme,1.578042e+00,-2.608232e+00,9.941000e-01,5.900000e-03,1,4,6658
absdtheta_flyany_framemove,1.938762e+00,-1.378566e+00,9.135000e-01,8.650000e-02,1,4,1222575
absdtheta_flyany_framenearfly,1.420356e+00,-6.082704e-01,7.457000e-01,2.543000e-01,1,4,742047
absdtheta_flyany_framenearwall,1.466104e+00,-1.071954e+00,8.753000e-01,1.247000e-01,1,4,1603339
absdtheta_flyany_framenotnearfly_notnearwall,9.454076e-01,1.158050e+00,1.118000e-01,8.882000e-01,1,4,245824
absdtheta_flyany_framepivotcenter,6.628653e+00,4.725078e-01,2.806000e-01,7.194000e-01,1,3,796
absdtheta_flyany_framepivottail,4.902978e+00,-1.719002e+00,9.534000e-01,4.660000e-02,1,4,49597
absdtheta_flyany_framerighting,9.364889e+00,6.156039e-01,1.954000e-01,8.046000e-01,1,4,8893
absdtheta_flyany_framestop,3.604291e-01,-2.697263e+00,9.967000e-01,3.300000e-03,1,4,671113
absdtheta_flyany_frametouch,1.501852e+00,-2.323116e+00,9.930000e-01,7.000000e-03,1,4,60137
absdtheta_flyany_framewalk,1.546553e+00,-1.219476e+00,8.860000e-01,1.140000e-01,1,4,625740
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.865507e-01,-4.010595e+00,1.000000e+00,0.000000e+00,1,4,53640
absdtheta_flyfemale_frameany,1.325161e+00,-2.263918e-01,6.209000e-01,3.791000e-01,1,4,903080
absdtheta_flymale_frameany,1.433027e+00,7.232046e-02,5.012000e-01,4.988000e-01,1,4,988661
absdtheta_flymale_framechase,1.598430e+00,-1.482017e+00,9.134000e-01,8.660000e-02,1,2,1807
absdv_cor_flyany_frameany,1.750875e+00,6.037074e-03,5.196000e-01,4.804000e-01,1,4,1893688
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
absdv_cor_flyany_framebackup,1.383070e+00,-1.276538e-01,5.451000e-01,4.549000e-01,1,4,11343
absdv_cor_flyany_framebodyturn,2.730594e+00,-1.120496e+00,8.759000e-01,1.241000e-01,1,4,17310
absdv_cor_flyany_framecrabwalkall,5.028278e+00,-2.234178e+00,9.894000e-01,1.060000e-02,1,4,224854
absdv_cor_flyany_framecrabwalkextreme,4.524442e+00,-1.613670e+00,9.601000e-01,3.990000e-02,1,4,6658
absdv_cor_flyany_framejump,1.891983e+01,3.030445e+00,5.300000e-03,9.947000e-01,1,4,3379
absdv_cor_flyany_framemove,2.633966e+00,-1.414075e+00,9.315000e-01,6.850000e-02,1,4,1222575
absdv_cor_flyany_framenearfly,1.565655e+00,-6.480499e-01,7.718000e-01,2.282000e-01,1,4,742047
absdv_cor_flyany_framenearwall,1.904699e+00,-1.047234e+00,8.771000e-01,1.229000e-01,1,4,1603339
absdv_cor_flyany_framenotnearfly_notnearwall,9.487465e-01,1.551588e+00,4.710000e-02,9.529000e-01,1,4,245824
absdv_cor_flyany_framepivotcenter,4.226561e-02,-3.284242e-01,7.999000e-01,2.001000e-01,1,3,796
absdv_cor_flyany_framepivottail,2.141814e+00,-1.523114e+00,9.396000e-01,6.040000e-02,1,4,49597
absdv_cor_flyany_framerighting,6.713497e+00,1.463873e+00,6.790000e-02,9.321000e-01,1,4,8893
absdv_cor_flyany_framestop,1.178006e-01,-1.942671e+00,9.863000e-01,1.370000e-02,1,4,671113
absdv_cor_flyany_frametouch,1.613430e+00,-1.182557e+00,9.005000e-01,9.950000e-02,1,4,60137
absdv_cor_flyany_framewalk,3.105587e+00,-1.752407e+00,9.732000e-01,2.680000e-02,1,4,625740
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.269309e-01,3.013506e-01,3.417000e-01,6.583000e-01,1,4,53640
absdv_cor_flyfemale_frameany,1.528705e+00,-4.545745e-01,6.845000e-01,3.155000e-01,1,4,903080
absdv_cor_flymale_frameany,1.956991e+00,3.720440e-01,3.572000e-01,6.428000e-01,1,4,988661
absdv_cor_flymale_framechase,2.435887e+00,6.772246e-01,2.680000e-01,7.320000e-01,1,2,1807
absphidiff_nose2ell_flyany_framenearfly,1.629399e+00,4.348505e-02,5.436000e-01,4.564000e-01,1,4,742047
absphidiff_nose2ell_flyany_frametouch,1.611940e+00,8.558017e-01,1.947000e-01,8.053000e-01,1,4,60137
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,817
absphidiff_nose2ell_flyfemale_framenearfly,1.622296e+00,-3.352457e-01,6.967000e-01,3.033000e-01,1,4,357559
absphidiff_nose2ell_flyfemale_frametouch,1.616499e+00,-1.734763e-01,5.445000e-01,4.555000e-01,1,4,30414
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,310
absphidiff_nose2ell_flymale_framechase,4.803474e-01,2.700548e-01,3.770000e-01,6.230000e-01,1,2,1807
absphidiff_nose2ell_flymale_framenearfly,1.636655e+00,3.356234e-01,4.065000e-01,5.935000e-01,1,4,383780
absphidiff_nose2ell_flymale_frametouch,1.612153e+00,1.141361e+00,1.120000e-01,8.880000e-01,1,4,29654
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
abssmoothdtheta_flyany_frameany,1.082179e+00,1.827335e-01,4.539000e-01,5.461000e-01,1,4,1893688
abssmoothdtheta_flyfemale_frameany,1.060187e+00,9.416196e-02,4.976000e-01,5.024000e-01,1,4,903080
abssmoothdtheta_flymale_frameany,1.105078e+00,2.605139e-01,4.006000e-01,5.994000e-01,1,4,988661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541407e+00,-4.707888e-01,6.691000e-01,3.309000e-01,1,4,1636
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655141e+00,-2.503883e-01,6.301000e-01,3.699000e-01,1,4,8950
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739137e+00,1.125383e+00,9.510000e-02,9.049000e-01,1,3,813
absthetadiff_nose2ell_flyany_framenearfly,1.651751e+00,6.366894e-01,2.841000e-01,7.159000e-01,1,4,742079
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586506e+00,1.095384e-01,4.578000e-01,5.422000e-01,1,4,5785
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592620e+00,6.606004e-01,2.452000e-01,7.548000e-01,1,4,247204
absthetadiff_nose2ell_flyany_frametouch,1.884039e+00,1.884283e+00,1.020000e-02,9.898000e-01,1,4,60137
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,817
absthetadiff_nose2ell_flyfemale_framenearfly,1.678232e+00,7.485214e-01,2.162000e-01,7.838000e-01,1,4,357573
absthetadiff_nose2ell_flyfemale_frametouch,1.878495e+00,9.754011e-01,1.462000e-01,8.538000e-01,1,4,30414
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,310
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.625594e-01,-6.589515e-01,6.969000e-01,3.031000e-01,1,2,1807
absthetadiff_nose2ell_flymale_framenearfly,1.629566e+00,5.399837e-01,3.181000e-01,6.819000e-01,1,4,383798
absthetadiff_nose2ell_flymale_frametouch,1.891215e+00,1.544444e+00,4.270000e-02,9.573000e-01,1,4,29654
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
absyaw_flyany_framemove,6.293699e-01,1.476193e+00,5.850000e-02,9.415000e-01,1,4,1222654
absyaw_flyfemale_framemove,6.517179e-01,1.740650e+00,3.830000e-02,9.617000e-01,1,4,584465
absyaw_flymale_framemove,6.099888e-01,1.154324e+00,1.067000e-01,8.933000e-01,1,4,637015
accmag_flyany_frameany,1.029416e+02,-7.548692e-01,8.025000e-01,1.975000e-01,1,4,1893688
accmag_flyfemale_frameany,1.005600e+02,-8.086017e-01,8.010000e-01,1.990000e-01,1,4,903080
accmag_flymale_frameany,1.053184e+02,-6.067740e-01,7.738000e-01,2.262000e-01,1,4,988661
angle_biggest_wing_flyany_frameany,2.480374e-02,-1.838472e+00,9.761000e-01,2.390000e-02,1,4,1893767
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
angle_biggest_wing_flyfemale_frameany,2.040208e-02,-2.428990e+00,1.000000e+00,0.000000e+00,1,4,903118
angle_biggest_wing_flymale_frameany,2.801913e-02,-9.180837e-01,8.620000e-01,1.380000e-01,1,4,988702
angle_smallest_wing_flyany_frameany,1.172715e-02,-5.052475e-01,7.299000e-01,2.701000e-01,1,4,1893767
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
angle_smallest_wing_flyfemale_frameany,1.054632e-02,-3.184164e-01,6.296000e-01,3.704000e-01,1,4,903118
angle_smallest_wing_flymale_frameany,1.235947e-02,-5.249235e-01,7.318000e-01,2.682000e-01,1,4,988702
angleonclosestfly_flyany_framenearfly,-3.034782e-01,1.912163e+00,2.140000e-02,9.786000e-01,1,4,742079
angleonclosestfly_flyany_framestop_nearfly,-2.799608e-01,1.958148e+00,3.200000e-02,9.680000e-01,1,4,247204
angleonclosestfly_flyany_frametouch,-3.446178e-01,-6.535612e-01,7.475000e-01,2.525000e-01,1,4,60137
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,817
angleonclosestfly_flyfemale_framenearfly,-2.857226e-01,1.465155e+00,3.430000e-02,9.657000e-01,1,4,357573
angleonclosestfly_flyfemale_frametouch,-3.178515e-01,6.708233e-01,2.381000e-01,7.619000e-01,1,4,30414
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,310
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.751062e-02,1.008747e+00,2.021000e-01,7.979000e-01,1,2,1807
angleonclosestfly_flymale_framenearfly,-3.211071e-01,1.076265e+00,1.389000e-01,8.611000e-01,1,4,383798
angleonclosestfly_flymale_frametouch,-3.602879e-01,-1.211877e+00,8.861000e-01,1.139000e-01,1,4,29654
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
anglesub_flyany_frameany,1.991007e-01,2.198571e-01,3.552000e-01,6.448000e-01,1,4,1893767
anglesub_flyfemale_frameany,2.093069e-01,1.640808e+00,5.920000e-02,9.408000e-01,1,4,903118
anglesub_flymale_frameany,1.900615e-01,-5.747550e-01,6.900000e-01,3.100000e-01,1,4,988702
area_flyany_frameany,1.771806e+00,-1.292915e+00,8.993000e-01,1.007000e-01,1,4,1893767
area_flyfemale_frameany,1.984934e+00,-1.463047e+00,9.241000e-01,7.590000e-02,1,4,903118
area_flymale_frameany,1.576598e+00,-6.053049e-01,7.104000e-01,2.896000e-01,1,4,988702
area_inmost_wing_flyany_frameany,9.751341e-01,4.006409e+00,0.000000e+00,1.000000e+00,1,4,1893767
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
area_inmost_wing_flyany_framewinggrooming,4.445814e-01,4.179253e+00,0.000000e+00,1.000000e+00,1,4,53640
area_inmost_wing_flyfemale_frameany,1.047518e+00,4.126626e+00,0.000000e+00,1.000000e+00,1,4,903118
area_inmost_wing_flymale_frameany,9.100325e-01,3.317693e+00,1.400000e-03,9.986000e-01,1,4,988702
area_outmost_wing_flyany_frameany,1.015621e+00,3.476777e+00,0.000000e+00,1.000000e+00,1,4,1893767
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
area_outmost_wing_flyany_framewinggrooming,8.325168e-01,-1.528126e-01,5.657000e-01,4.343000e-01,1,4,53640
area_outmost_wing_flyfemale_frameany,1.082787e+00,3.045902e+00,0.000000e+00,1.000000e+00,1,4,903118
area_outmost_wing_flymale_frameany,9.547968e-01,3.541981e+00,1.700000e-03,9.983000e-01,1,4,988702
arena_angle_flyany_frameany,2.177332e-02,-1.688789e-01,6.070000e-01,3.930000e-01,1,4,1893767
b_mm_flyany_frameany,2.260046e-01,-1.837201e-01,5.612000e-01,4.388000e-01,1,4,1893767
b_mm_flyfemale_frameany,2.388137e-01,-5.590392e-01,7.072000e-01,2.928000e-01,1,4,903118
b_mm_flymale_frameany,2.142983e-01,5.298015e-01,3.021000e-01,6.979000e-01,1,4,988702
boutfreq_flyany_framebackup,1.475886e-03,1.605207e+00,5.570000e-02,9.443000e-01,1,4,1893767
boutfreq_flyany_framebodyturn,3.631136e-03,-1.178587e+00,8.834000e-01,1.166000e-01,1,4,1893767
boutfreq_flyany_framecrabwalkall,1.208896e-02,1.379159e+00,7.120000e-02,9.288000e-01,1,4,1893767
boutfreq_flyany_framecrabwalkextreme,9.511498e-04,1.020293e+00,1.415000e-01,8.585000e-01,1,4,1893767
boutfreq_flyany_framejump,6.750589e-04,-2.706103e-01,5.842000e-01,4.158000e-01,1,4,1893767
boutfreq_flyany_framepivotcenter,1.937597e-04,-4.862862e-01,6.674000e-01,3.326000e-01,1,4,1893767
boutfreq_flyany_framepivottail,6.833010e-03,-8.157951e-01,8.094000e-01,1.906000e-01,1,4,1893767
boutfreq_flyany_framerighting,3.531078e-04,1.065708e+00,1.250000e-01,8.750000e-01,1,4,1893767
boutfreq_flyany_framestop,1.130851e-02,-2.369214e+00,9.864000e-01,1.360000e-02,1,4,1893767
boutfreq_flyany_frametouch,5.343894e-03,9.981191e-01,1.481000e-01,8.519000e-01,1,4,1893767
boutfreq_flyany_framewalk,2.201885e-02,1.851827e+00,2.380000e-02,9.762000e-01,1,4,1893767
boutfreq_flyany_framewingextension,6.748515e-05,-5.781459e-01,7.310000e-01,2.690000e-01,1,4,1893767
boutfreq_flyany_framewingflick,1.980370e-04,9.399297e-02,3.508000e-01,6.492000e-01,1,4,1893767
boutfreq_flyany_framewinggrooming,5.367309e-04,-4.362205e+00,1.000000e+00,0.000000e+00,1,4,1893767
boutfreq_flymale_frameattemptedcopulation,1.787189e-05,-3.359115e-01,5.790000e-01,4.210000e-01,1,4,988661
boutfreq_flymale_framechase,3.179998e-04,-9.463479e-01,8.818000e-01,1.182000e-01,1,4,988661
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.174000e-01,6.826000e-01,1,4,988661
corfrac_maj_flyany_frameany,-1.654833e-01,-4.330863e+00,1.000000e+00,0.000000e+00,1,4,1893688
corfrac_maj_flyany_framebackup,-1.762944e-01,3.379366e+00,1.500000e-03,9.985000e-01,1,4,11343
corfrac_maj_flyany_framebodyturn,-7.647016e-01,-2.451792e+00,9.902000e-01,9.800000e-03,1,4,17310
corfrac_maj_flyany_framecrabwalkall,-3.050692e-01,-4.397748e-02,5.238000e-01,4.762000e-01,1,4,224854
corfrac_maj_flyany_framecrabwalkextreme,-5.336748e-01,8.694503e-02,4.393000e-01,5.607000e-01,1,4,6658
corfrac_maj_flyany_framepivotcenter,-1.131385e-01,-9.256299e-01,8.535000e-01,1.465000e-01,1,3,796
corfrac_maj_flyany_framepivottail,-6.839644e-01,-1.865577e-01,5.670000e-01,4.330000e-01,1,4,49597
corfrac_maj_flyfemale_frameany,-1.802331e-01,-4.441431e+00,1.000000e+00,0.000000e+00,1,4,903080
corfrac_maj_flymale_frameany,-1.526031e-01,-3.612018e+00,1.000000e+00,0.000000e+00,1,4,988661
da_flyany_frameany,-4.678931e-07,1.133988e+00,1.224000e-01,8.776000e-01,1,4,1893688
da_flyfemale_frameany,-2.134119e-04,-3.850903e+00,9.982000e-01,1.800000e-03,1,4,903080
da_flymale_frameany,1.695543e-04,3.404949e+00,1.150000e-02,9.885000e-01,1,4,988661
dangle2wall_flyany_framenearwall,3.019465e-02,-1.498687e-02,5.016000e-01,4.984000e-01,1,4,1603339
dangle2wall_flyfemale_framenearwall,4.479719e-02,3.318705e-01,3.535000e-01,6.465000e-01,1,4,736762
dangle2wall_flymale_framenearwall,1.771563e-02,-3.488271e-01,6.497000e-01,3.503000e-01,1,4,865202
dangle_biggest_wing_flyany_frameany,4.485038e-02,5.472166e+00,3.900000e-03,9.961000e-01,1,4,1893688
dangle_biggest_wing_flyfemale_frameany,3.240047e-02,3.946975e+00,2.200000e-03,9.978000e-01,1,4,903080
dangle_biggest_wing_flymale_frameany,5.732076e-02,5.345837e+00,1.700000e-03,9.983000e-01,1,4,988661
dangle_smallest_wing_flyany_frameany,-4.499137e-02,-5.483239e+00,9.961000e-01,3.900000e-03,1,4,1893688
dangle_smallest_wing_flyfemale_frameany,-3.218016e-02,-3.942532e+00,9.978000e-01,2.200000e-03,1,4,903080
dangle_smallest_wing_flymale_frameany,-5.782788e-02,-5.347278e+00,9.983000e-01,1.700000e-03,1,4,988661
danglesub_flyany_framemove,-1.350635e-02,8.593824e-01,1.568000e-01,8.432000e-01,1,4,1222575
danglesub_flyany_framenearfly,-7.739139e-02,1.250249e+00,8.570000e-02,9.143000e-01,1,4,742047
danglesub_flyfemale_framenearfly,-7.446183e-02,1.182417e+00,1.040000e-01,8.960000e-01,1,4,357559
danglesub_flymale_framenearfly,-8.051450e-02,1.208484e+00,9.340000e-02,9.066000e-01,1,4,383780
darea_flyany_frameany,1.528301e-05,1.160879e+00,1.100000e-01,8.900000e-01,1,4,1893688
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
darea_flyany_framebackup,-1.584225e-01,1.972208e+00,2.210000e-02,9.779000e-01,1,4,11343
darea_flyany_framebodyturn,-2.899987e-02,2.284999e-01,4.015000e-01,5.985000e-01,1,4,17310
darea_flyany_framechase,4.381680e-02,9.200014e-02,4.581000e-01,5.419000e-01,1,4,3422
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.795173e-02,4.527113e-01,3.508000e-01,6.492000e-01,1,4,224854
darea_flyany_framecrabwalkextreme,-3.315418e-02,8.158994e-01,1.856000e-01,8.144000e-01,1,4,6658
darea_flyany_framejump,-1.436422e-01,-4.387303e-01,6.762000e-01,3.238000e-01,1,4,3379
darea_flyany_framepivotcenter,1.084051e-02,-2.370131e-01,5.985000e-01,4.015000e-01,1,3,796
darea_flyany_framepivottail,-6.816026e-02,-4.250424e-02,4.930000e-01,5.070000e-01,1,4,49597
darea_flyany_framerighting,6.958838e-02,7.115929e-01,1.537000e-01,8.463000e-01,1,4,8893
darea_flyany_framestop,-1.474282e-02,-2.904869e-01,6.317000e-01,3.683000e-01,1,4,671113
darea_flyany_frametouch,-6.898278e-02,7.282822e-01,2.324000e-01,7.676000e-01,1,4,60137
darea_flyany_framewalk,2.925464e-02,-4.207044e-01,6.715000e-01,3.285000e-01,1,4,625740
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.991401e-02,-4.986236e+00,1.000000e+00,0.000000e+00,1,4,53640
darea_flyfemale_frameany,-8.052356e-04,-2.652414e+00,9.771000e-01,2.290000e-02,1,4,903080
darea_flymale_frameany,7.029978e-04,2.464405e+00,2.910000e-02,9.709000e-01,1,4,988661
darea_inmost_wing_flyany_frameany,-5.674584e-03,-5.622092e+00,1.000000e+00,0.000000e+00,1,4,1893688
darea_inmost_wing_flyfemale_frameany,6.312482e-03,-4.836879e+00,9.978000e-01,2.200000e-03,1,4,903080
darea_inmost_wing_flymale_frameany,-1.789497e-02,-4.710755e+00,1.000000e+00,0.000000e+00,1,4,988661
darea_outmost_wing_flyany_frameany,5.902679e-03,5.628246e+00,0.000000e+00,1.000000e+00,1,4,1893688
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
darea_outmost_wing_flyfemale_frameany,-3.379298e-03,4.956446e+00,0.000000e+00,1.000000e+00,1,4,903080
darea_outmost_wing_flymale_frameany,1.606619e-02,4.659040e+00,0.000000e+00,1.000000e+00,1,4,988661
db_flyany_frameany,2.712373e-06,8.052186e-01,1.914000e-01,8.086000e-01,1,4,1893688
db_flyfemale_frameany,-2.439091e-05,-8.365649e-01,8.500000e-01,1.500000e-01,1,4,903080
db_flymale_frameany,2.855492e-05,1.062320e+00,1.260000e-01,8.740000e-01,1,4,988661
dcenter_flyany_frameany,1.085992e+01,-1.204824e+00,8.989000e-01,1.011000e-01,1,4,1893767
dcenter_flyany_framebackupstart,8.047706e+00,-1.645872e+00,9.656000e-01,3.440000e-02,1,4,2792
dcenter_flyany_framebodyturn,1.162862e+01,7.162930e-01,2.058000e-01,7.942000e-01,1,4,17310
dcenter_flyany_framebodyturnstart,1.151092e+01,7.757578e-01,1.785000e-01,8.215000e-01,1,4,6870
dcenter_flyany_framecrabwalkallstart,1.120074e+01,1.953799e-02,4.793000e-01,5.207000e-01,1,4,22869
dcenter_flyany_framecrabwalkextreme,8.229819e+00,-4.224604e-01,6.688000e-01,3.312000e-01,1,4,6658
dcenter_flyany_framecrabwalkextremestart,8.466394e+00,-9.720564e-02,5.522000e-01,4.478000e-01,1,4,1799
dcenter_flyany_framejumpstart,9.614008e+00,-2.723259e+00,1.000000e+00,0.000000e+00,1,4,1280
dcenter_flyany_framemove,1.094741e+01,-8.669282e-01,8.131000e-01,1.869000e-01,1,4,1222654
dcenter_flyany_framenearwall,1.024324e+01,-7.639849e-01,7.869000e-01,2.131000e-01,1,4,1603406
dcenter_flyany_framepivotcenter,8.045701e+00,-1.721996e+00,9.825000e-01,1.750000e-02,1,3,796
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.026319e+01,-3.815252e-01,6.449000e-01,3.551000e-01,1,4,12936
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,288
