field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196848e-01,-1.542988e+00,479460
a_mm_flyfemale_frameany,6.563216e-01,-2.189701e+00,219205
a_mm_flymale_frameany,5.884776e-01,-1.112343e-01,258915
absangle2wall_flyany_frameattemptedcopulation,1.419153e+00,-8.382264e-01,245
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.195501e+00,2.410817e+00,944
absangle2wall_flyany_framecrabwalkall,1.300673e+00,6.562201e+00,17791
absangle2wall_flyany_framecrabwalkextreme,1.405439e+00,5.750780e+00,619
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402455e+00,4.435654e+00,158013
absangle2wall_flyany_framenearwall,1.418669e+00,8.024680e-01,364650
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.882147e-01,6.397568e-01,1140
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542029e+00,-3.242066e+00,321447
absangle2wall_flyany_frametouch,1.662889e+00,6.000121e+00,25708
absangle2wall_flyany_framewalk,1.427903e+00,4.301034e+00,98444
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.431719e+00,1.142697e+00,190700
absangle2wall_flymale_framenearwall,1.404686e+00,3.127503e-01,172610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.658111e+00,3.342702e+00,437
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435553e+00,-7.043398e-01,1321
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521590e+00,-1.075368e+00,272535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485346e+00,2.001883e+00,655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507701e+00,-7.665846e-01,188388
absanglefrom1to2_nose2ell_flyany_frametouch,6.093644e-01,-2.942791e+00,25708
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603113e+00,-6.147691e-01,123529
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.121369e-01,-2.195509e+00,5943
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.423870e-01,-2.242940e-01,239
absanglefrom1to2_nose2ell_flymale_framechase,2.316617e-01,-8.293377e-01,9609
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455623e+00,-8.992539e-02,148485
absanglefrom1to2_nose2ell_flymale_frametouch,5.267365e-01,-2.081570e+00,19495
absanglefrom1to2_nose2ell_flymale_framewingextension,5.763119e-01,-9.027073e-01,2911
absdangle2wall_flyany_framenearwall,8.812626e-01,-6.407080e+00,364636
absdangle2wall_flyfemale_framenearwall,7.616392e-01,-7.120906e+00,190691
absdangle2wall_flymale_framenearwall,9.778898e-01,-5.001521e+00,172605
absdtheta_flyany_frameany,7.684458e-01,-6.517812e+00,479440
absdtheta_flyany_framebackup,2.618523e+00,1.687072e+00,555
absdtheta_flyany_framebodyturn,6.226317e+00,2.141339e+00,2430
absdtheta_flyany_framecrabwalkall,1.680585e+00,-4.420768e-01,17791
absdtheta_flyany_framecrabwalkextreme,1.619579e+00,-1.472571e+00,619
absdtheta_flyany_framemove,1.873412e+00,-8.636914e-01,157993
absdtheta_flyany_framenearfly,7.302411e-01,-6.993137e+00,272520
absdtheta_flyany_framenearwall,8.810629e-01,-6.422426e+00,364636
absdtheta_flyany_framenotnearfly_notnearwall,6.715536e-01,-1.936427e+00,61921
absdtheta_flyany_framepivotcenter,5.312499e+00,-2.650957e+00,432
absdtheta_flyany_framepivottail,5.720662e+00,2.265552e+00,4665
absdtheta_flyany_framerighting,6.587982e+00,-5.113944e+00,759
absdtheta_flyany_framestop,2.256526e-01,-8.662834e+00,321447
absdtheta_flyany_frametouch,9.108126e-01,-7.654466e+00,25708
absdtheta_flyany_framewalk,1.631509e+00,-2.144186e-01,98444
absdtheta_flyany_framewingextension,1.302171e+00,1.705553e-01,2949
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.280223e-01,-5.999717e+00,219195
absdtheta_flymale_frameany,8.008512e-01,-6.245436e+00,258905
absdtheta_flymale_framechase,1.662388e+00,-8.951785e-01,9609
absdv_cor_flyany_frameany,8.942388e-01,-6.334156e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.916368e-01,-5.095857e-01,245
absdv_cor_flyany_framebackup,1.119503e+00,-2.948671e+00,555
absdv_cor_flyany_framebodyturn,2.420549e+00,-2.107295e+00,2430
absdv_cor_flyany_framecrabwalkall,4.927656e+00,-2.160281e+00,17791
absdv_cor_flyany_framecrabwalkextreme,4.256786e+00,-1.270234e+00,619
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.503431e+00,-2.265167e+00,157993
absdv_cor_flyany_framenearfly,6.895807e-01,-6.721404e+00,272520
absdv_cor_flyany_framenearwall,1.057179e+00,-6.495365e+00,364636
absdv_cor_flyany_framenotnearfly_notnearwall,8.493008e-01,7.762543e-02,61921
absdv_cor_flyany_framepivotcenter,6.401090e-02,-3.957022e-01,432
absdv_cor_flyany_framepivottail,2.374636e+00,-3.717886e-01,4665
absdv_cor_flyany_framerighting,4.952666e+00,-2.853418e+00,759
absdv_cor_flyany_framestop,9.385884e-02,-5.941011e+00,321447
absdv_cor_flyany_frametouch,7.479726e-01,-6.564842e+00,25708
absdv_cor_flyany_framewalk,3.111587e+00,-1.615091e+00,98444
absdv_cor_flyany_framewingextension,8.951635e-01,-1.927999e-01,2949
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,8.469943e-01,-5.368789e+00,219195
absdv_cor_flymale_frameany,9.271347e-01,-6.430008e+00,258905
absdv_cor_flymale_framechase,2.302930e+00,4.263529e-01,9609
absphidiff_nose2ell_flyany_framenearfly,1.212818e+00,-8.836718e+00,272520
absphidiff_nose2ell_flyany_frametouch,1.351261e+00,-5.862905e+00,25708
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.235730e+00,-9.504507e+00,123520
absphidiff_nose2ell_flyfemale_frametouch,1.417720e+00,-6.812514e+00,5943
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.172135e-01,-8.791577e-01,9609
absphidiff_nose2ell_flymale_framenearfly,1.195285e+00,-7.925697e+00,148479
absphidiff_nose2ell_flymale_frametouch,1.300797e+00,-3.482835e+00,19495
absphidiff_nose2ell_flymale_framewingextension,1.320559e+00,3.118704e-01,2911
abssmoothdtheta_flyany_frameany,5.691924e-01,-6.214120e+00,479440
abssmoothdtheta_flyfemale_frameany,5.504106e-01,-5.863038e+00,219195
abssmoothdtheta_flymale_frameany,5.835970e-01,-5.754381e+00,258905
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493134e+00,-2.753848e+00,1321
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.416922e+00,-2.395965e+00,272535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545143e+00,-1.409197e+00,655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.423790e+00,-1.710223e+00,188388
absthetadiff_nose2ell_flyany_frametouch,1.588992e+00,-1.712583e+00,25708
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.499600e+00,-1.765954e+00,123529
absthetadiff_nose2ell_flyfemale_frametouch,1.773546e+00,-1.904568e+00,5943
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.141621e-01,-1.824894e-01,239
absthetadiff_nose2ell_flymale_framechase,3.481253e-01,-7.019436e-01,9609
absthetadiff_nose2ell_flymale_framenearfly,1.347694e+00,-2.700183e+00,148485
absthetadiff_nose2ell_flymale_frametouch,1.410155e+00,-1.192409e+00,19495
absthetadiff_nose2ell_flymale_framewingextension,8.682694e-01,-3.113615e-01,2911
absyaw_flyany_framemove,4.596591e-01,-2.777451e+00,158013
absyaw_flyfemale_framemove,4.863275e-01,-2.811884e+00,70775
absyaw_flymale_framemove,4.366246e-01,-2.232123e+00,86311
accmag_flyany_frameany,5.931283e+01,-6.117768e+00,479440
accmag_flyfemale_frameany,5.644616e+01,-5.544363e+00,219195
accmag_flymale_frameany,6.149680e+01,-6.173294e+00,258905
angle_biggest_wing_flyany_frameany,5.417066e-03,-3.414744e+00,479460
angle_biggest_wing_flyany_framewingextension,6.894155e-01,-3.762059e-01,2949
angle_biggest_wing_flyfemale_frameany,-7.551958e-04,-4.128992e+00,219205
angle_biggest_wing_flymale_frameany,1.036817e-02,-1.964205e+00,258915
angle_smallest_wing_flyany_frameany,2.018951e-03,-1.751930e+00,479460
angle_smallest_wing_flyany_framewingextension,1.367593e-01,2.953616e+00,2949
angle_smallest_wing_flyfemale_frameany,-3.398510e-03,-2.753747e+00,219205
angle_smallest_wing_flymale_frameany,6.398775e-03,-5.703775e-01,258915
angleonclosestfly_flyany_framenearfly,-3.446815e-01,2.140143e+00,272535
angleonclosestfly_flyany_framestop_nearfly,-2.765591e-01,2.848960e+00,188388
angleonclosestfly_flyany_frametouch,-1.427881e-01,5.026082e+00,25708
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.133570e-01,-1.901776e+00,123529
angleonclosestfly_flyfemale_frametouch,-1.413654e-01,4.595515e+00,5943
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.013962e-01,6.022222e-01,239
angleonclosestfly_flymale_framechase,4.227504e-02,1.808685e+00,9609
angleonclosestfly_flymale_framenearfly,-1.202092e-01,8.711266e+00,148485
angleonclosestfly_flymale_frametouch,-1.512790e-01,2.066065e+00,19495
angleonclosestfly_flymale_framewingextension,-2.105458e-01,-6.293703e-01,2911
anglesub_flyany_frameany,2.682866e-01,5.653503e+00,479460
anglesub_flyfemale_frameany,2.444317e-01,5.558554e+00,219205
anglesub_flymale_frameany,2.864474e-01,4.031439e+00,258915
area_flyany_frameany,1.726662e+00,3.954021e-01,479460
area_flyfemale_frameany,1.933817e+00,-2.736925e-01,219205
area_flymale_frameany,1.551123e+00,1.844630e+00,258915
area_inmost_wing_flyany_frameany,1.008755e+00,2.929621e+00,479460
area_inmost_wing_flyany_framewingextension,7.268994e-01,1.997708e+00,2949
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.077603e+00,3.150430e+00,219205
area_inmost_wing_flymale_frameany,9.501434e-01,2.387636e+00,258915
area_outmost_wing_flyany_frameany,1.021958e+00,1.308235e+00,479460
area_outmost_wing_flyany_framewingextension,1.280111e+00,-7.808983e-02,2949
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.087713e+00,1.184289e+00,219205
area_outmost_wing_flymale_frameany,9.657686e-01,1.441979e+00,258915
arena_angle_flyany_frameany,-1.375563e-01,-1.040270e+00,479460
b_mm_flyany_frameany,2.210497e-01,2.133617e+00,479460
b_mm_flyfemale_frameany,2.344675e-01,1.374871e+00,219205
b_mm_flymale_frameany,2.097314e-01,3.297677e+00,258915
boutfreq_flyany_framebackup,3.003379e-04,-3.906459e+00,479460
boutfreq_flyany_framebodyturn,1.968882e-03,-3.278550e+00,479460
boutfreq_flyany_framecrabwalkall,5.326826e-03,-7.137455e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.024236e-04,-4.118169e+00,479460
boutfreq_flyany_framejump,1.355692e-04,-2.331640e+00,479460
boutfreq_flyany_framepivotcenter,3.086806e-04,1.567661e+00,479460
boutfreq_flyany_framepivottail,2.379761e-03,-4.368894e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,-8.694040e-01,479460
boutfreq_flyany_framestop,1.025946e-02,-3.327414e+00,479460
boutfreq_flyany_frametouch,5.199600e-03,-1.509120e-01,479460
boutfreq_flyany_framewalk,9.594127e-03,-6.536026e+00,479460
boutfreq_flyany_framewingextension,4.817920e-04,1.095432e+00,479460
boutfreq_flyany_framewingflick,1.814541e-04,-6.832345e-01,479460
boutfreq_flyany_framewinggrooming,2.502816e-05,-5.025850e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.862421e-05,-6.690464e-01,258905
boutfreq_flymale_framechase,2.182268e-03,9.029480e-01,258905
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,258905
corfrac_maj_flyany_frameany,-8.188612e-02,2.982385e+00,479440
corfrac_maj_flyany_framebackup,-1.967172e-01,1.480092e+00,555
corfrac_maj_flyany_framebodyturn,-6.702370e-01,7.721941e+00,2430
corfrac_maj_flyany_framecrabwalkall,-2.729733e-01,2.264816e+00,17791
corfrac_maj_flyany_framecrabwalkextreme,-1.873849e-01,7.735520e+00,619
corfrac_maj_flyany_framepivotcenter,-1.182996e-01,-3.519511e-01,432
corfrac_maj_flyany_framepivottail,-6.448965e-01,5.788767e+00,4665
corfrac_maj_flyfemale_frameany,-8.620325e-02,2.620037e+00,219195
corfrac_maj_flymale_frameany,-7.770271e-02,2.940584e+00,258905
da_flyany_frameany,-1.720156e-05,-1.106613e+00,479440
da_flyfemale_frameany,-4.495308e-05,2.811443e-01,219195
da_flymale_frameany,5.583359e-05,7.518889e-01,258905
dangle2wall_flyany_framenearwall,1.481625e-02,-1.795912e+00,364636
dangle2wall_flyfemale_framenearwall,1.366829e-02,-2.315144e+00,190691
dangle2wall_flymale_framenearwall,1.540061e-02,-6.382393e-01,172605
dangle_biggest_wing_flyany_frameany,2.799736e-02,2.380454e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.546703e-03,1.771395e-01,219195
dangle_biggest_wing_flymale_frameany,4.465660e-02,3.378301e+00,258905
dangle_smallest_wing_flyany_frameany,-2.799736e-02,-2.377724e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.555253e-03,-1.834572e-01,219195
dangle_smallest_wing_flymale_frameany,-4.450434e-02,-3.353118e+00,258905
danglesub_flyany_framemove,-2.830285e-02,-3.123788e+00,157993
danglesub_flyany_framenearfly,-2.530702e-02,4.930657e+00,272520
danglesub_flyfemale_framenearfly,-2.509446e-02,4.980239e+00,123520
danglesub_flymale_framenearfly,-2.474026e-02,4.487506e+00,148479
darea_flyany_frameany,1.015333e-04,4.287979e+00,479440
darea_flyany_frameattemptedcopulation,-2.424141e-01,3.158199e-01,245
darea_flyany_framebackup,-1.884429e-01,-8.268503e-01,555
darea_flyany_framebodyturn,-5.558624e-02,-5.888284e-01,2430
darea_flyany_framechase,-3.836059e-02,-1.943114e+00,9689
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.097291e-02,1.468621e+00,17791
darea_flyany_framecrabwalkextreme,-1.067196e-01,-2.584667e+00,619
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.709057e-01,2.033678e+00,432
darea_flyany_framepivottail,-5.764558e-02,-4.030592e-01,4665
darea_flyany_framerighting,1.956552e-01,1.335245e+00,759
darea_flyany_framestop,-2.604981e-03,4.446583e+00,321447
darea_flyany_frametouch,-2.889732e-02,4.283469e+00,25708
darea_flyany_framewalk,1.901663e-02,-1.236194e+00,98444
darea_flyany_framewingextension,-7.054349e-02,-4.336630e-01,2949
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.721374e-04,-1.223140e-03,219195
darea_flymale_frameany,5.415816e-04,2.082632e+00,258905
darea_inmost_wing_flyany_frameany,-3.315580e-03,-5.066651e+00,479440
darea_inmost_wing_flyfemale_frameany,5.085552e-03,-4.518001e+00,219195
darea_inmost_wing_flymale_frameany,-1.048358e-02,-4.076161e+00,258905
darea_outmost_wing_flyany_frameany,3.266922e-03,5.056577e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.044008e-01,-3.586956e-02,2949
darea_outmost_wing_flyfemale_frameany,-3.975816e-03,4.569680e+00,219195
darea_outmost_wing_flymale_frameany,9.371352e-03,4.036636e+00,258905
db_flyany_frameany,1.859879e-05,7.659927e+00,479440
db_flyfemale_frameany,-1.709854e-05,-2.346571e-01,219195
db_flymale_frameany,4.807389e-05,3.311258e+00,258905
dcenter_flyany_frameany,8.643237e+00,-6.599222e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.150257e+01,1.793622e+00,2430
dcenter_flyany_framebodyturnstart,1.137662e+01,1.817422e+00,944
dcenter_flyany_framecrabwalkallstart,1.030082e+01,-2.123364e+00,2554
dcenter_flyany_framecrabwalkextreme,6.322817e+00,-3.243066e+00,619
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057429e+01,-1.060329e+00,158013
dcenter_flyany_framenearwall,8.251652e+00,-6.669002e+00,364650
dcenter_flyany_framepivotcenter,5.966263e+00,-2.080144e+00,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.478179e+00,-7.177937e-01,1140
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.543636e+00,-6.878224e+00,321447
dcenter_flyany_frametouch,2.880765e+00,-2.146764e+00,25708
dcenter_flyany_framewalk,1.229874e+01,1.073306e+00,98444
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.430128e+00,-7.480797e+00,219205
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.800889e+00,-4.882994e+00,258915
dcenter_flymale_framewingextension,2.917173e+00,-1.778920e+00,2911
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.164565e-02,-4.850336e+00,157993
ddcenter_flyany_framenearfly,1.089618e-01,-4.093170e+00,272520
ddcenter_flyfemale_framenearfly,1.027666e-01,-4.077192e+00,123520
ddcenter_flymale_framenearfly,1.167525e-01,-3.944567e+00,148479
ddell2nose_flyany_framenearfly,3.388264e-01,-4.628324e+00,272520
ddell2nose_flyfemale_framenearfly,3.321225e-01,-4.466853e+00,123520
ddell2nose_flymale_framenearfly,3.493771e-01,-4.661135e+00,148479
ddist2wall_flyany_framenearwall,1.322803e-02,-1.283219e+00,364636
ddist2wall_flyfemale_framenearwall,1.107767e-02,-1.795073e+00,190691
ddist2wall_flymale_framenearwall,1.551516e-02,-1.657998e-01,172605
ddnose2ell_flyany_frameattemptedcopulation,5.358553e-01,7.029484e-02,245
ddnose2ell_flyany_framenearfly,3.393084e-01,-4.717628e+00,272520
ddnose2ell_flyfemale_framenearfly,3.375850e-01,-4.688621e+00,123520
ddnose2ell_flymale_framechase,-7.262562e-01,1.943412e-01,9609
ddnose2ell_flymale_framenearfly,3.451674e-01,-4.423226e+00,148479
decc_flyany_frameany,3.993296e-05,6.187710e+00,479440
decc_flyfemale_frameany,-1.458515e-06,-4.978347e-01,219195
decc_flymale_frameany,5.173095e-05,3.048670e+00,258905
dell2nose_flyany_frameany,7.724984e+00,-6.515840e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.293050e+00,-7.650463e+00,219205
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.067923e+00,-4.665601e+00,258915
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.232112e+01,9.857889e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.003652e+01,-1.186983e+00,245
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.096182e+00,2.947818e+00,944
dist2wall_flyany_framecrabwalkall,8.088678e+00,3.603072e+00,17791
dist2wall_flyany_framecrabwalkextreme,9.895953e+00,3.566889e+00,619
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.748203e+00,8.865712e-01,158013
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.976197e+00,9.937274e-01,1140
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336540e+01,-1.254621e+00,321447
dist2wall_flyany_frametouch,1.065891e+01,2.672291e+00,25708
dist2wall_flyany_framewalk,9.763225e+00,7.879225e-01,98444
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.123574e+01,-1.076011e+00,219205
dist2wall_flymale_frameany,1.327291e+01,2.694955e+00,258915
dmax_wing_angle_flyany_frameany,6.283859e-03,-2.627232e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.187409e-01,7.760810e-01,2949
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.989918e-03,-6.410100e-01,219195
dmax_wing_angle_flymale_frameany,1.004546e-02,3.922541e-02,258905
dmax_wing_area_flyany_frameany,-1.479521e-01,5.685872e+00,479440
dmax_wing_area_flyany_framewingextension,-3.843723e-01,7.032759e-01,2949
dmax_wing_area_flyfemale_frameany,-8.074995e-02,6.781540e+00,219195
dmax_wing_area_flymale_frameany,-2.040577e-01,2.788557e+00,258905
dmin_wing_angle_flyany_frameany,-6.283859e-03,2.684262e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.320159e+00,-1.892020e+00,2949
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.998469e-03,6.293556e-01,219195
dmin_wing_angle_flymale_frameany,-9.893199e-03,-9.113416e-03,258905
dmin_wing_area_flyany_frameany,1.479034e-01,-5.689914e+00,479440
dmin_wing_area_flyany_framewingextension,-5.101419e-02,-1.558232e+00,2949
dmin_wing_area_flyfemale_frameany,8.185968e-02,-6.758333e+00,219195
dmin_wing_area_flymale_frameany,2.029455e-01,-2.805809e+00,258905
dnose2ell_angle_30tomin30_flyany_frameany,8.139805e+00,-6.809713e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.017566e+00,-7.618331e+00,219205
dnose2ell_angle_30tomin30_flymale_frameany,8.223064e+00,-5.062964e+00,258915
dnose2ell_angle_min20to20_flyany_frameany,4.174833e+01,1.496188e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.582950e+01,4.158698e+00,219205
dnose2ell_angle_min20to20_flymale_frameany,3.829491e+01,-9.377453e-01,258915
dnose2ell_angle_min30to30_flyany_frameany,3.300970e+01,9.371346e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.614273e+01,3.520832e+00,219205
dnose2ell_angle_min30to30_flymale_frameany,3.036181e+01,-1.220292e+00,258915
dnose2ell_flyany_frameany,7.709430e+00,-6.509360e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.509909e-01,-4.171512e-01,245
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.069592e+01,1.990397e+00,2430
dnose2ell_flyany_framebodyturnstart,1.058505e+01,2.045233e+00,944
dnose2ell_flyany_framecrabwalkallstart,9.318538e+00,-2.199605e+00,2554
dnose2ell_flyany_framecrabwalkextreme,5.119495e+00,-3.276469e+00,619
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.293153e+00,-6.509495e+00,364650
dnose2ell_flyany_framepivotcenter,5.028953e+00,-2.179254e+00,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.639070e+00,-5.100814e-01,1140
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.624372e+00,-6.851334e+00,321447
dnose2ell_flyany_frametouch,1.004607e+00,-3.404664e+00,25708
dnose2ell_flyany_framewalk,1.136587e+01,9.870056e-01,98444
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.557066e+00,-7.434211e+00,219205
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.817369e+00,-4.748477e+00,258915
dnose2ell_flymale_framechase,1.746099e+00,-7.573900e-01,9609
dnose2ell_flymale_framewingextension,8.389802e-01,-1.714833e+00,2911
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.548663e+00,-6.715709e+00,479460
dnose2tail_flyany_framemove,1.052229e+01,-1.065027e+00,158013
dnose2tail_flyfemale_frameany,8.533547e+00,-7.314826e+00,219205
dnose2tail_flymale_frameany,8.539827e+00,-5.061475e+00,258915
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,219195
dnwingsdetected_flymale_frameany,2.342757e-04,1.390665e+00,258905
dphi_flyany_framemove,-7.138611e-03,-7.916008e-02,157993
dphi_flyfemale_framemove,2.458165e-02,4.670015e-01,70765
dphi_flymale_framemove,-5.137895e-02,-8.358638e-01,86301
dtheta_flyany_frameany,-2.011318e-03,-3.491342e-01,479440
dtheta_flyfemale_frameany,-2.451236e-03,-3.640055e-01,219195
dtheta_flymale_frameany,-2.506418e-03,-2.416601e-01,258905
du_cor_flyany_frameany,3.308340e+00,-4.954152e+00,479440
du_cor_flyfemale_frameany,3.126637e+00,-4.693804e+00,219195
du_cor_flymale_frameany,3.439676e+00,-4.556190e+00,258905
du_ctr_flyany_frameany,3.540617e+00,-5.029541e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.395166e+00,6.791517e-01,245
du_ctr_flyany_framebackup,-7.418585e+00,-9.693538e-02,555
du_ctr_flyany_framebodyturn,5.134318e+00,-1.176113e+00,2430
du_ctr_flyany_framecrabwalkall,1.009567e+01,-1.910173e+00,17791
du_ctr_flyany_framecrabwalkextreme,1.174375e+00,2.004077e+00,619
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.061867e+01,-5.398185e-01,157993
du_ctr_flyany_framenearfly,2.595061e+00,-5.712037e+00,272520
du_ctr_flyany_framenearwall,4.116980e+00,-4.828478e+00,364636
du_ctr_flyany_framenotnearfly_notnearwall,5.349242e+00,2.559976e-02,61921
du_ctr_flyany_framepivotcenter,5.217341e-01,-2.589649e-01,432
du_ctr_flyany_framerighting,4.439721e+00,1.449883e-01,759
du_ctr_flyany_framestop,3.665590e-02,-6.663399e+00,321447
du_ctr_flyany_frametouch,1.068422e+00,-4.948380e+00,25708
