field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493291e-01,2.054744e-01,479440
a_mm_flyfemale_frameany,6.965667e-01,3.882856e-01,238504
a_mm_flymale_frameany,6.024705e-01,-1.164453e-01,240235
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.142169e-01,2.011809e-01,657
absangle2wall_flyany_framebodyturnstart,1.095929e+00,-2.350439e-02,1600
absangle2wall_flyany_framecrabwalkall,1.087964e+00,-2.744868e+00,59732
absangle2wall_flyany_framecrabwalkextreme,8.660596e-01,-2.354261e+00,1530
absangle2wall_flyany_framejump,1.635691e+00,-1.046808e+00,766
absangle2wall_flyany_framejumpstart,1.596960e+00,-2.234336e+00,290
absangle2wall_flyany_framemove,1.235875e+00,-4.756804e+00,294957
absangle2wall_flyany_framenearwall,1.321621e+00,-2.468758e+00,395703
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.149383e-01,-1.508081e+00,2954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630499e+00,-1.435812e+00,184483
absangle2wall_flyany_frametouch,1.366437e+00,-2.322174e+00,14663
absangle2wall_flyany_framewalk,1.305486e+00,-2.515698e+00,151617
absangle2wall_flyany_framewinggrooming,1.469705e+00,-2.491425e+00,42815
absangle2wall_flyfemale_framenearwall,1.359227e+00,-1.419407e+00,193677
absangle2wall_flymale_framenearwall,1.284675e+00,-3.103484e+00,201541
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594023e+00,-7.078160e-01,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449940e+00,-5.287414e-01,699
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435637e+00,-3.694389e-01,2431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.328262e+00,2.858223e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537628e+00,-8.928902e-01,191467
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434414e+00,-6.462811e-01,1578
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477565e+00,-1.683081e+00,61686
absanglefrom1to2_nose2ell_flyany_frametouch,7.531978e-01,1.818740e+00,14663
absanglefrom1to2_nose2ell_flyfemale_framechase,3.238402e-01,4.704197e-01,275
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501860e+00,-2.218683e+00,94214
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.382419e-01,-9.149614e-01,6865
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.818198e-01,9.940530e-01,1036
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573481e+00,1.568779e+00,97015
absanglefrom1to2_nose2ell_flymale_frametouch,7.688587e-01,2.429872e+00,7784
absanglefrom1to2_nose2ell_flymale_framewingextension,1.029154e+00,1.787635e+00,244
absdangle2wall_flyany_framenearwall,1.529639e+00,4.166857e-01,395684
absdangle2wall_flyfemale_framenearwall,1.452271e+00,-1.903772e-01,193667
absdangle2wall_flymale_framenearwall,1.604977e+00,9.477845e-01,201532
absdtheta_flyany_frameany,1.389324e+00,5.780940e-01,479420
absdtheta_flyany_framebackup,2.493693e+00,1.384607e-02,2839
absdtheta_flyany_framebodyturn,5.238007e+00,-1.645533e+00,3951
absdtheta_flyany_framecrabwalkall,1.549380e+00,-1.698439e+00,59730
absdtheta_flyany_framecrabwalkextreme,1.689093e+00,-1.160376e+00,1529
absdtheta_flyany_framemove,1.993771e+00,-1.096539e-01,294937
absdtheta_flyany_framenearfly,1.522818e+00,7.340137e-01,191459
absdtheta_flyany_framenearwall,1.521006e+00,4.107344e-01,395684
absdtheta_flyany_framenotnearfly_notnearwall,8.295444e-01,4.208470e-01,71867
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.782390e+00,-1.864927e+00,11040
absdtheta_flyany_framerighting,9.414968e+00,-8.338358e-02,2038
absdtheta_flyany_framestop,4.191221e-01,1.732371e-01,184483
absdtheta_flyany_frametouch,1.628784e+00,-4.502850e-01,14663
absdtheta_flyany_framewalk,1.565221e+00,-8.690203e-01,151612
absdtheta_flyany_framewingextension,8.959220e-01,-1.985143e+00,281
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.823521e-01,5.571319e-01,42815
absdtheta_flyfemale_frameany,1.295836e+00,-1.252014e-01,238494
absdtheta_flymale_frameany,1.481389e+00,1.254885e+00,240225
absdtheta_flymale_framechase,1.688820e+00,-8.805837e-01,1036
absdv_cor_flyany_frameany,1.789704e+00,-3.228134e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326904e+00,-6.905802e-01,2839
absdv_cor_flyany_framebodyturn,2.794727e+00,-1.139865e+00,3951
absdv_cor_flyany_framecrabwalkall,5.492289e+00,-1.424418e+00,59730
absdv_cor_flyany_framecrabwalkextreme,5.109439e+00,1.208115e+00,1529
absdv_cor_flyany_framejump,1.778421e+01,1.549671e+00,766
absdv_cor_flyany_framemove,2.797225e+00,-1.512996e+00,294937
absdv_cor_flyany_framenearfly,1.689312e+00,-4.512367e-01,191459
absdv_cor_flyany_framenearwall,2.012785e+00,-7.545197e-01,395684
absdv_cor_flyany_framenotnearfly_notnearwall,7.338180e-01,3.348066e-01,71867
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.030402e+00,-2.147139e+00,11040
absdv_cor_flyany_framerighting,7.225688e+00,2.919946e+00,2038
absdv_cor_flyany_framestop,1.809662e-01,3.156277e+00,184483
absdv_cor_flyany_frametouch,1.840271e+00,1.141896e-01,14663
absdv_cor_flyany_framewalk,3.435753e+00,-1.025750e+00,151612
absdv_cor_flyany_framewingextension,7.960994e-01,-6.412806e-01,281
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.671374e-01,3.105814e+00,42815
absdv_cor_flyfemale_frameany,1.605853e+00,-5.832619e-01,238494
absdv_cor_flymale_frameany,1.973942e+00,-1.571459e-02,240225
absdv_cor_flymale_framechase,2.408728e+00,7.509747e-01,1036
absphidiff_nose2ell_flyany_framenearfly,1.586922e+00,-1.196294e-01,191459
absphidiff_nose2ell_flyany_frametouch,1.544142e+00,-7.136862e-02,14663
absphidiff_nose2ell_flyfemale_framechase,4.884767e-01,5.974791e-01,275
absphidiff_nose2ell_flyfemale_framenearfly,1.578671e+00,-7.141602e-01,94209
absphidiff_nose2ell_flyfemale_frametouch,1.534775e+00,-2.397890e+00,6865
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.921818e-01,1.139302e+00,1036
absphidiff_nose2ell_flymale_framenearfly,1.594635e+00,3.449789e-01,97012
absphidiff_nose2ell_flymale_frametouch,1.551170e+00,9.632959e-01,7784
absphidiff_nose2ell_flymale_framewingextension,1.270269e+00,5.536549e-01,244
abssmoothdtheta_flyany_frameany,1.084222e+00,8.054489e-01,479420
abssmoothdtheta_flyfemale_frameany,1.031108e+00,7.643837e-02,238494
abssmoothdtheta_flymale_frameany,1.136003e+00,1.450642e+00,240225
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623873e+00,4.098597e-01,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665204e+00,5.702128e-02,2431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.587997e+00,-1.288093e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.642594e+00,9.919594e-01,191467
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586215e+00,-3.750952e-01,1578
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621139e+00,1.667940e+00,61686
absthetadiff_nose2ell_flyany_frametouch,1.806327e+00,1.187803e+00,14663
absthetadiff_nose2ell_flyfemale_framechase,4.133462e-01,7.803535e-01,275
absthetadiff_nose2ell_flyfemale_framenearfly,1.651630e+00,7.144205e-01,94214
absthetadiff_nose2ell_flyfemale_frametouch,1.803694e+00,-1.117367e+00,6865
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.437932e-01,-9.190123e-01,1036
absthetadiff_nose2ell_flymale_framenearfly,1.632957e+00,1.150389e+00,97015
absthetadiff_nose2ell_flymale_frametouch,1.810546e+00,1.574033e+00,7784
absthetadiff_nose2ell_flymale_framewingextension,1.006698e+00,7.106724e-01,244
absyaw_flyany_framemove,6.580863e-01,3.493303e+00,294957
absyaw_flyfemale_framemove,6.294702e-01,2.684615e+00,146538
absyaw_flymale_framemove,6.852051e-01,3.439363e+00,147905
accmag_flyany_frameany,1.066643e+02,-3.262454e-01,479420
accmag_flyfemale_frameany,1.023138e+02,-6.924999e-01,238494
accmag_flymale_frameany,1.109892e+02,1.369237e-01,240225
angle_biggest_wing_flyany_frameany,4.052872e-02,-4.851271e-01,479440
angle_biggest_wing_flyany_framewingextension,7.051552e-01,-9.471925e-02,281
angle_biggest_wing_flyfemale_frameany,4.022659e-02,-4.227155e-01,238504
angle_biggest_wing_flymale_frameany,4.092117e-02,-3.571268e-01,240235
angle_smallest_wing_flyany_frameany,1.472089e-02,1.112796e-01,479440
angle_smallest_wing_flyany_framewingextension,6.685625e-02,-1.151461e+00,281
angle_smallest_wing_flyfemale_frameany,1.438847e-02,4.738590e-01,238504
angle_smallest_wing_flymale_frameany,1.504423e-02,-1.657169e-01,240235
angleonclosestfly_flyany_framenearfly,-3.488371e-01,1.277406e+00,191467
angleonclosestfly_flyany_framestop_nearfly,-3.384672e-01,1.171817e+00,61686
angleonclosestfly_flyany_frametouch,-4.519086e-01,-3.245877e+00,14663
angleonclosestfly_flyfemale_framechase,1.688789e-03,-4.447594e-02,275
angleonclosestfly_flyfemale_framenearfly,-3.707256e-01,1.033279e+00,94214
angleonclosestfly_flyfemale_frametouch,-5.548750e-01,-3.082994e+00,6865
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.493177e-02,-1.077099e+00,1036
angleonclosestfly_flymale_framenearfly,-3.232837e-01,8.099010e-01,97015
angleonclosestfly_flymale_frametouch,-3.480334e-01,-1.116563e+00,7784
angleonclosestfly_flymale_framewingextension,2.415006e-01,1.492400e+00,244
anglesub_flyany_frameany,2.139155e-01,1.109417e+00,479440
anglesub_flyfemale_frameany,2.175755e-01,2.735115e+00,238504
anglesub_flymale_frameany,2.103650e-01,-7.839019e-02,240235
area_flyany_frameany,1.916487e+00,7.728805e-01,479440
area_flyfemale_frameany,2.190618e+00,9.642051e-01,238504
area_flymale_frameany,1.644396e+00,3.460306e-01,240235
area_inmost_wing_flyany_frameany,8.414612e-01,5.686277e-03,479440
area_inmost_wing_flyany_framewingextension,6.314122e-01,-4.871703e-01,281
area_inmost_wing_flyany_framewinggrooming,3.757939e-01,6.014452e-01,42815
area_inmost_wing_flyfemale_frameany,8.798862e-01,9.058906e-02,238504
area_inmost_wing_flymale_frameany,8.029543e-01,-1.384295e-01,240235
area_outmost_wing_flyany_frameany,9.000739e-01,-2.129464e-01,479440
area_outmost_wing_flyany_framewingextension,1.210417e+00,-3.275447e-01,281
area_outmost_wing_flyany_framewinggrooming,8.217493e-01,-2.990959e-01,42815
area_outmost_wing_flyfemale_frameany,9.466775e-01,-2.488407e-01,238504
area_outmost_wing_flymale_frameany,8.536225e-01,-1.646605e-01,240235
arena_angle_flyany_frameany,3.461476e-01,3.421212e+00,479440
b_mm_flyany_frameany,2.336154e-01,1.131684e+00,479440
b_mm_flyfemale_frameany,2.502250e-01,1.363254e+00,238504
b_mm_flymale_frameany,2.171151e-01,6.966168e-01,240235
boutfreq_flyany_framebackup,1.374520e-03,1.996167e+00,479440
boutfreq_flyany_framebodyturn,3.337227e-03,-1.273507e+00,479440
boutfreq_flyany_framecrabwalkall,1.171158e-02,3.608110e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.655932e-04,4.304177e-01,479440
boutfreq_flyany_framejump,6.048724e-04,-7.282534e-01,479440
boutfreq_flyany_framepivotcenter,1.230602e-04,-1.407467e+00,479440
boutfreq_flyany_framepivottail,6.163441e-03,-6.606757e-01,479440
boutfreq_flyany_framerighting,3.524946e-04,2.436224e+00,479440
boutfreq_flyany_framestop,1.372435e-02,-2.605877e-02,479440
boutfreq_flyany_frametouch,5.671200e-03,1.195599e+00,479440
boutfreq_flyany_framewalk,2.079301e-02,1.325920e+00,479440
boutfreq_flyany_framewingextension,9.177374e-05,-1.170394e+00,479440
boutfreq_flyany_framewingflick,1.626898e-04,-1.290751e+00,479440
boutfreq_flyany_framewinggrooming,1.683214e-03,3.417769e-01,479440
boutfreq_flymale_frameattemptedcopulation,2.081382e-05,-1.205947e+00,240225
boutfreq_flymale_framechase,3.829743e-04,-1.499266e+00,240225
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,240225
corfrac_maj_flyany_frameany,-1.023401e-01,-3.087035e-01,479420
corfrac_maj_flyany_framebackup,-2.273447e-01,-9.458499e-02,2839
corfrac_maj_flyany_framebodyturn,-7.406992e-01,6.328592e-01,3951
corfrac_maj_flyany_framecrabwalkall,-2.580698e-01,2.916041e+00,59730
corfrac_maj_flyany_framecrabwalkextreme,-5.123075e-01,3.734105e-01,1529
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.927853e-01,-7.921244e-01,11040
corfrac_maj_flyfemale_frameany,-1.175740e-01,-6.398446e-01,238494
corfrac_maj_flymale_frameany,-8.656474e-02,1.884950e-01,240225
da_flyany_frameany,9.488121e-06,2.462862e+00,479420
da_flyfemale_frameany,1.341061e-05,1.581448e+00,238494
da_flymale_frameany,7.433768e-07,-8.150627e-01,240225
dangle2wall_flyany_framenearwall,1.683932e-02,-8.632666e-01,395684
dangle2wall_flyfemale_framenearwall,2.556837e-02,-7.397546e-01,193667
dangle2wall_flymale_framenearwall,8.008953e-03,-8.337819e-01,201532
dangle_biggest_wing_flyany_frameany,-9.065839e-03,8.119804e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.487295e-02,2.420366e+00,238494
dangle_biggest_wing_flymale_frameany,-3.325846e-02,-7.502379e-01,240225
dangle_smallest_wing_flyany_frameany,9.026477e-03,-8.110957e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.472556e-02,-2.410600e+00,238494
dangle_smallest_wing_flymale_frameany,3.303358e-02,7.539727e-01,240225
danglesub_flyany_framemove,-1.993067e-02,1.737939e-03,294937
danglesub_flyany_framenearfly,-7.548100e-02,1.785142e+00,191459
danglesub_flyfemale_framenearfly,-7.973962e-02,1.374419e+00,94209
danglesub_flymale_framenearfly,-7.115171e-02,2.013930e+00,97012
darea_flyany_frameany,2.655989e-05,1.972738e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.368083e-01,-8.412680e-01,2839
darea_flyany_framebodyturn,1.192915e-02,1.957711e+00,3951
darea_flyany_framechase,1.490476e-02,-2.915583e-01,1311
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.389701e-03,1.510541e+00,59730
darea_flyany_framecrabwalkextreme,-1.270373e-01,-3.371451e+00,1529
darea_flyany_framejump,-1.062195e-01,-4.786256e-01,766
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.916493e-02,1.367814e+00,11040
darea_flyany_framerighting,1.531431e-01,1.479583e+00,2038
darea_flyany_framestop,-1.947466e-02,-1.486103e+00,184483
darea_flyany_frametouch,-1.258964e-01,-3.065422e+00,14663
darea_flyany_framewalk,4.196633e-02,2.260256e+00,151612
darea_flyany_framewingextension,7.496258e-02,1.563404e+00,281
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.494455e-02,-2.069897e+00,42815
darea_flyfemale_frameany,9.543811e-05,1.721117e+00,238494
darea_flymale_frameany,-6.584191e-05,-1.372879e+00,240225
darea_inmost_wing_flyany_frameany,1.088090e-01,6.480769e-01,479420
darea_inmost_wing_flyfemale_frameany,9.306012e-02,-3.682369e-01,238494
darea_inmost_wing_flymale_frameany,1.250240e-01,1.527221e+00,240225
darea_outmost_wing_flyany_frameany,-1.088485e-01,-6.563543e-01,479420
darea_outmost_wing_flyany_framewingextension,-4.609453e-02,1.257754e+00,281
darea_outmost_wing_flyfemale_frameany,-9.282521e-02,3.551489e-01,238494
darea_outmost_wing_flymale_frameany,-1.248615e-01,-1.506674e+00,240225
db_flyany_frameany,-8.806773e-07,-8.990673e-02,479420
db_flyfemale_frameany,6.344355e-06,1.439643e+00,238494
db_flymale_frameany,-9.157967e-06,-1.760308e+00,240225
dcenter_flyany_frameany,1.085014e+01,-7.118855e-01,479440
dcenter_flyany_framebackupstart,7.684466e+00,-1.418335e+00,659
dcenter_flyany_framebodyturn,1.114305e+01,4.887111e-01,3951
dcenter_flyany_framebodyturnstart,1.109096e+01,6.855076e-01,1600
dcenter_flyany_framecrabwalkallstart,1.109173e+01,3.367067e-02,5615
dcenter_flyany_framecrabwalkextreme,9.066427e+00,2.183715e+00,1530
dcenter_flyany_framecrabwalkextremestart,8.254837e+00,5.589455e-01,415
dcenter_flyany_framejumpstart,1.003330e+01,-1.423683e+00,290
dcenter_flyany_framemove,1.085258e+01,-2.529542e-01,294957
dcenter_flyany_framenearwall,1.013578e+01,-7.660737e-01,395703
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.637869e+00,-7.070501e-01,2954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071633e+01,-1.116245e+00,184483
dcenter_flyany_frametouch,2.954798e+00,-1.079291e+00,14663
dcenter_flyany_framewalk,1.221423e+01,1.074208e+00,151617
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270764e+01,-1.294305e+00,42815
dcenter_flyfemale_frameany,1.109154e+01,1.556737e-05,238504
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060226e+01,-1.219038e+00,240235
dcenter_flymale_framewingextension,6.915405e+00,1.153544e+00,244
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.514754e-02,-4.152242e+00,294937
ddcenter_flyany_framenearfly,3.494358e-01,-1.524243e+00,191459
ddcenter_flyfemale_framenearfly,3.239180e-01,-1.660388e+00,94209
ddcenter_flymale_framenearfly,3.740568e-01,-1.377457e+00,97012
ddell2nose_flyany_framenearfly,1.009089e+00,-1.516457e+00,191459
ddell2nose_flyfemale_framenearfly,9.584984e-01,-1.587740e+00,94209
ddell2nose_flymale_framenearfly,1.056084e+00,-1.452555e+00,97012
ddist2wall_flyany_framenearwall,1.966215e-02,-2.423116e-01,395684
ddist2wall_flyfemale_framenearwall,2.569273e-02,4.071927e-01,193667
ddist2wall_flymale_framenearwall,1.181233e-02,-1.147228e+00,201532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.013115e+00,-1.544357e+00,191459
ddnose2ell_flyfemale_framenearfly,1.017540e+00,-1.468328e+00,94209
ddnose2ell_flymale_framechase,-3.311937e+00,-4.982149e+00,1036
ddnose2ell_flymale_framenearfly,1.007544e+00,-1.544361e+00,97012
decc_flyany_frameany,-7.866248e-06,-2.171649e+00,479420
decc_flyfemale_frameany,3.226118e-07,-6.755483e-01,238494
decc_flymale_frameany,-1.519262e-05,-9.130010e-01,240225
dell2nose_flyany_frameany,9.918870e+00,-6.842892e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011257e+01,1.348523e-01,238504
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.718867e+00,-1.302345e+00,240235
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125682e+01,-4.923855e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.139534e+00,6.482670e-01,659
dist2wall_flyany_framebodyturnstart,7.601749e+00,-6.686071e-02,1600
dist2wall_flyany_framecrabwalkall,6.888580e+00,-2.387946e-01,59732
dist2wall_flyany_framecrabwalkextreme,7.107281e+00,-1.433440e+00,1530
dist2wall_flyany_framejump,1.703508e+01,-9.906657e-01,766
dist2wall_flyany_framejumpstart,1.522993e+01,-1.232487e+00,290
dist2wall_flyany_framemove,8.785917e+00,-5.712066e-01,294957
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.788180e+00,5.294831e-01,2954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.509892e+01,8.398719e-03,184483
dist2wall_flyany_frametouch,8.428658e+00,-8.957576e-01,14663
dist2wall_flyany_framewalk,8.792746e+00,-2.855473e-01,151617
dist2wall_flyany_framewinggrooming,1.930768e+01,-3.381861e-01,42815
dist2wall_flyfemale_frameany,1.201410e+01,-1.535392e-01,238504
dist2wall_flymale_frameany,1.049589e+01,-7.734235e-01,240235
dmax_wing_angle_flyany_frameany,8.218972e-03,5.528376e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.234469e-02,2.008689e+00,281
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.158797e-02,2.667057e+00,238494
dmax_wing_angle_flymale_frameany,-4.987921e-03,-1.017241e+00,240225
dmax_wing_area_flyany_frameany,-3.667118e-01,-9.917412e-01,479420
dmax_wing_area_flyany_framewingextension,-3.991238e-01,5.821710e-01,281
dmax_wing_area_flyfemale_frameany,-3.298831e-01,-7.746897e-02,238494
dmax_wing_area_flymale_frameany,-4.038303e-01,-1.507196e+00,240225
dmin_wing_angle_flyany_frameany,-8.258333e-03,-5.511129e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.374155e-01,-3.836128e-01,281
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.144057e-02,-2.668170e+00,238494
dmin_wing_angle_flymale_frameany,4.763033e-03,1.023046e+00,240225
dmin_wing_area_flyany_frameany,3.666723e-01,9.878988e-01,479420
dmin_wing_area_flyany_framewingextension,1.906513e-01,-9.661666e-01,281
dmin_wing_area_flyfemale_frameany,3.301181e-01,7.066969e-02,238494
dmin_wing_area_flymale_frameany,4.039929e-01,1.515985e+00,240225
dnose2ell_angle_30tomin30_flyany_frameany,1.040266e+01,-9.331325e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067945e+01,-2.602445e-01,238504
dnose2ell_angle_30tomin30_flymale_frameany,1.011976e+01,-1.352533e+00,240235
dnose2ell_angle_min20to20_flyany_frameany,4.348705e+01,2.439313e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.124568e+01,1.350590e+00,238504
dnose2ell_angle_min20to20_flymale_frameany,4.568628e+01,2.432643e+00,240235
dnose2ell_angle_min30to30_flyany_frameany,3.465938e+01,2.112315e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.308227e+01,1.138000e+00,238504
dnose2ell_angle_min30to30_flymale_frameany,3.620159e+01,2.170816e+00,240235
dnose2ell_flyany_frameany,9.902529e+00,-7.133946e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.767807e+00,-1.511780e+00,659
dnose2ell_flyany_framebodyturn,1.018769e+01,3.709704e-01,3951
dnose2ell_flyany_framebodyturnstart,1.014596e+01,5.721965e-01,1600
dnose2ell_flyany_framecrabwalkallstart,1.017514e+01,8.256626e-02,5615
dnose2ell_flyany_framecrabwalkextreme,8.190647e+00,2.438256e+00,1530
dnose2ell_flyany_framecrabwalkextremestart,7.369157e+00,9.903428e-01,415
dnose2ell_flyany_framejumpstart,9.183917e+00,-1.526180e+00,290
dnose2ell_flyany_framenearwall,9.170912e+00,-6.954513e-01,395703
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.703224e+00,-7.650264e-01,2954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.746634e+00,-1.185283e+00,184483
dnose2ell_flyany_frametouch,1.118898e+00,6.360505e-01,14663
dnose2ell_flyany_framewalk,1.129535e+01,1.085849e+00,151617
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.173967e+01,-1.459975e+00,42815
dnose2ell_flyfemale_frameany,1.010948e+01,-1.972308e-01,238504
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.687843e+00,-1.041174e+00,240235
dnose2ell_flymale_framechase,2.096673e+00,1.041240e+00,1036
dnose2ell_flymale_framewingextension,5.434860e+00,1.362354e+00,244
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081708e+01,-7.349805e-01,479440
dnose2tail_flyany_framemove,1.086726e+01,-1.319185e-01,294957
dnose2tail_flyfemale_frameany,1.100046e+01,-3.210888e-01,238504
dnose2tail_flymale_frameany,1.062532e+01,-9.620988e-01,240235
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479420
dnwingsdetected_flyfemale_frameany,5.085889e-04,9.830316e-01,238494
dnwingsdetected_flymale_frameany,-2.524621e-04,8.340152e-02,240225
dphi_flyany_framemove,-1.958186e-01,-4.848551e+00,294937
dphi_flyfemale_framemove,-1.354086e-01,-2.517426e+00,146528
dphi_flymale_framemove,-2.527374e-01,-4.756161e+00,147895
dtheta_flyany_frameany,-6.862283e-03,-7.027099e-01,479420
dtheta_flyfemale_frameany,-1.649322e-02,-1.484657e+00,238494
dtheta_flymale_frameany,3.195476e-03,4.333493e-01,240225
du_cor_flyany_frameany,5.297565e+00,-1.607278e+00,479420
du_cor_flyfemale_frameany,5.305019e+00,-1.158950e+00,238494
du_cor_flymale_frameany,5.297290e+00,-1.780422e+00,240225
du_ctr_flyany_frameany,5.652567e+00,-1.577729e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.534000e+00,4.811310e-01,2839
du_ctr_flyany_framebodyturn,5.136578e+00,-1.503730e+00,3951
du_ctr_flyany_framecrabwalkall,1.033111e+01,-1.903482e+00,59730
du_ctr_flyany_framecrabwalkextreme,1.143756e+00,3.794490e-01,1529
du_ctr_flyany_framejump,3.110105e+01,-5.986073e-01,766
du_ctr_flyany_framemove,9.110333e+00,-2.746929e+00,294937
du_ctr_flyany_framenearfly,5.030274e+00,-1.759780e+00,191459
du_ctr_flyany_framenearwall,6.161088e+00,-1.880865e+00,395684
du_ctr_flyany_framenotnearfly_notnearwall,3.677842e+00,-6.220895e-01,71867
du_ctr_flyany_framepivotcenter,NaN,NaN,0
