field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298975e-01,-6.415408e-01,479440
a_mm_flyfemale_frameany,6.746428e-01,-4.367509e-01,239720
a_mm_flymale_frameany,5.851512e-01,-9.431875e-01,239712
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.275011e+00,6.677435e+00,250
absangle2wall_flyany_framecrabwalkall,1.378315e+00,1.200548e+01,5567
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.464969e+00,1.212852e+01,47270
absangle2wall_flyany_framenearwall,1.632642e+00,8.251662e+00,295552
absangle2wall_flyany_framepivotcenterstart,1.710846e+00,4.194517e-01,229
absangle2wall_flyany_framepivottailstart,9.814723e-01,7.760869e+00,401
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607669e+00,-5.630990e-01,432170
absangle2wall_flyany_frametouch,1.633719e+00,5.974336e+00,9457
absangle2wall_flyany_framewalk,1.426980e+00,7.028407e+00,22822
absangle2wall_flyany_framewinggrooming,1.618364e+00,9.408092e-01,2297
absangle2wall_flyfemale_framenearwall,1.743536e+00,1.115657e+01,125496
absangle2wall_flymale_framenearwall,1.521757e+00,4.206449e+00,170056
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327740e+00,-4.286730e+00,982
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.286180e+00,-1.293817e+01,405519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.005760e+00,NaN,213
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.271583e+00,-6.821708e+00,379183
absanglefrom1to2_nose2ell_flyany_frametouch,6.646602e-01,-2.566770e+00,9457
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.211541e+00,-6.712939e+00,202111
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.540047e-01,-4.580381e+00,3999
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.360806e+00,-4.142213e+00,203400
absanglefrom1to2_nose2ell_flymale_frametouch,6.753152e-01,-8.268460e-01,5458
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.455847e-01,-9.220469e+00,295538
absdangle2wall_flyfemale_framenearwall,3.038328e-01,-9.425447e+00,125490
absdangle2wall_flymale_framenearwall,5.873415e-01,-7.706528e+00,170048
absdtheta_flyany_frameany,3.366450e-01,-9.657861e+00,479420
absdtheta_flyany_framebackup,1.997779e+00,-3.122418e+00,504
absdtheta_flyany_framebodyturn,4.904370e+00,-2.450298e+00,659
absdtheta_flyany_framecrabwalkall,7.301395e-01,-1.000403e+01,5567
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.535025e+00,-4.561593e+00,47250
absdtheta_flyany_framenearfly,2.873703e-01,-9.425530e+00,405499
absdtheta_flyany_framenearwall,4.452122e-01,-9.245997e+00,295538
absdtheta_flyany_framenotnearfly_notnearwall,5.087755e-01,-2.821057e+00,44758
absdtheta_flyany_framepivotcenter,3.566991e+00,-6.076942e+00,803
absdtheta_flyany_framepivottail,4.723876e+00,-1.873136e+00,1850
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.986736e-01,-9.381800e+00,432170
absdtheta_flyany_frametouch,6.273219e-01,-1.002588e+01,9457
absdtheta_flyany_framewalk,1.220156e+00,-4.184056e+00,22822
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.560567e-01,-8.291053e+00,2297
absdtheta_flyfemale_frameany,2.466215e-01,-8.994176e+00,239710
absdtheta_flymale_frameany,4.266669e-01,-9.027730e+00,239702
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.256517e-01,-8.599020e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.845831e-01,-5.283940e+00,504
absdv_cor_flyany_framebodyturn,1.406383e+00,-5.933430e+00,659
absdv_cor_flyany_framecrabwalkall,1.519306e+00,-1.273753e+01,5567
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.307976e+00,-8.761315e+00,47250
absdv_cor_flyany_framenearfly,1.535780e-01,-8.090635e+00,405499
absdv_cor_flyany_framenearwall,3.318826e-01,-8.674812e+00,295538
absdv_cor_flyany_framenotnearfly_notnearwall,3.602745e-01,-2.240540e+00,44758
absdv_cor_flyany_framepivotcenter,1.400225e-02,-4.280508e-01,803
absdv_cor_flyany_framepivottail,1.402228e+00,-4.431830e+00,1850
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.376513e-02,-5.339945e+00,432170
absdv_cor_flyany_frametouch,3.229107e-01,-9.365875e+00,9457
absdv_cor_flyany_framewalk,1.924667e+00,-7.556166e+00,22822
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.971399e-02,-4.024280e+00,2297
absdv_cor_flyfemale_frameany,1.420607e-01,-7.532899e+00,239710
absdv_cor_flymale_frameany,3.092517e-01,-8.412906e+00,239702
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,9.944348e-01,-1.449982e+01,405499
absphidiff_nose2ell_flyany_frametouch,1.201679e+00,-1.212977e+01,9457
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,9.855997e-01,-1.577199e+01,202101
absphidiff_nose2ell_flyfemale_frametouch,1.230848e+00,-1.370644e+01,3999
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.003272e+00,-1.298536e+01,203390
absphidiff_nose2ell_flymale_frametouch,1.172506e+00,-7.763010e+00,5458
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.066881e-01,-9.554219e+00,479420
abssmoothdtheta_flyfemale_frameany,1.371277e-01,-9.168160e+00,239710
abssmoothdtheta_flymale_frameany,2.762530e-01,-8.597303e+00,239702
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619288e+00,-9.256690e-01,982
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559374e+00,-8.082656e-01,405519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.576304e+00,NaN,213
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557398e+00,2.084909e-01,379183
absthetadiff_nose2ell_flyany_frametouch,1.582373e+00,-2.706756e+00,9457
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635299e+00,2.827153e-01,202111
absthetadiff_nose2ell_flyfemale_frametouch,1.715164e+00,-1.469519e+00,3999
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.483418e+00,-1.753813e+00,203400
absthetadiff_nose2ell_flymale_frametouch,1.449573e+00,-2.339167e+00,5458
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.533257e-01,5.021500e+00,47270
absyaw_flyfemale_framemove,8.988877e-01,1.075290e+01,14605
absyaw_flymale_framemove,6.077639e-01,6.032417e-01,32665
accmag_flyany_frameany,2.205352e+01,-8.061240e+00,479420
accmag_flyfemale_frameany,1.762550e+01,-7.265591e+00,239710
accmag_flymale_frameany,2.648156e+01,-8.079884e+00,239702
angle_biggest_wing_flyany_frameany,2.159906e-02,-1.846923e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.081451e-02,3.141339e-01,239720
angle_biggest_wing_flymale_frameany,2.369060e-03,-2.971912e+00,239712
angle_smallest_wing_flyany_frameany,2.130530e-02,1.908048e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.130273e-02,6.395841e+00,239720
angle_smallest_wing_flymale_frameany,1.301257e-03,-2.004503e+00,239712
angleonclosestfly_flyany_framenearfly,-4.526505e-01,-3.461390e+00,405519
angleonclosestfly_flyany_framestop_nearfly,-4.749811e-01,-3.347131e+00,379183
angleonclosestfly_flyany_frametouch,-2.706885e-01,1.233322e+00,9457
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.093790e-01,-2.435572e+00,202111
angleonclosestfly_flyfemale_frametouch,-4.801187e-01,-2.702008e+00,3999
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.958472e-01,-2.486527e+00,203400
angleonclosestfly_flymale_frametouch,-6.122223e-02,4.246266e+00,5458
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.779252e-01,2.381300e+01,479440
anglesub_flyfemale_frameany,4.893266e-01,2.845005e+01,239720
anglesub_flymale_frameany,4.665281e-01,1.523523e+01,239712
area_flyany_frameany,1.839993e+00,3.476349e-01,479440
area_flyfemale_frameany,2.091559e+00,3.593090e-01,239720
area_flymale_frameany,1.588416e+00,1.697680e-01,239712
area_inmost_wing_flyany_frameany,9.577218e-01,2.464989e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.208663e-01,1.801736e+00,2297
area_inmost_wing_flyfemale_frameany,1.043818e+00,3.006500e+00,239720
area_inmost_wing_flymale_frameany,8.716456e-01,1.306794e+00,239712
area_outmost_wing_flyany_frameany,9.592148e-01,8.125705e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.110397e-01,-4.348777e+00,2297
area_outmost_wing_flyfemale_frameany,1.042286e+00,1.229363e+00,239720
area_outmost_wing_flymale_frameany,8.761519e-01,8.447163e-02,239712
arena_angle_flyany_frameany,-1.767419e-01,-1.901264e+00,479440
b_mm_flyany_frameany,2.313547e-01,1.182302e+00,479440
b_mm_flyfemale_frameany,2.466801e-01,1.043209e+00,239720
b_mm_flymale_frameany,2.160280e-01,1.147458e+00,239712
boutfreq_flyany_framebackup,2.356916e-04,-6.168583e+00,479440
boutfreq_flyany_framebodyturn,5.276990e-04,-7.081641e+00,479440
boutfreq_flyany_framecrabwalkall,2.861672e-03,-8.313244e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.085767e-05,-4.827562e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-2.692688e+00,479440
boutfreq_flyany_framepivotcenter,4.776406e-04,2.558068e+00,479440
boutfreq_flyany_framepivottail,8.363925e-04,-8.501343e+00,479440
boutfreq_flyany_framerighting,1.042883e-05,-8.105822e-01,479440
boutfreq_flyany_framestop,4.880694e-03,-8.632929e+00,479440
boutfreq_flyany_frametouch,2.160854e-03,-2.676985e+00,479440
boutfreq_flyany_framewalk,2.882530e-03,-1.013285e+01,479440
boutfreq_flyany_framewingextension,1.042883e-05,-6.241167e-01,479440
boutfreq_flyany_framewingflick,0.000000e+00,-8.636236e-01,479440
boutfreq_flyany_framewinggrooming,1.334891e-04,-5.920517e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239702
boutfreq_flymale_framechase,2.085923e-05,-8.444850e-01,239702
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239702
corfrac_maj_flyany_frameany,2.317006e-02,7.526891e+00,479420
corfrac_maj_flyany_framebackup,-1.201017e-01,7.862814e+00,504
corfrac_maj_flyany_framebodyturn,-6.457222e-01,1.156319e+01,659
corfrac_maj_flyany_framecrabwalkall,-1.778104e-01,1.121634e+01,5567
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.830861e-01,-3.918813e+00,803
corfrac_maj_flyany_framepivottail,-6.459109e-01,4.872863e+00,1850
corfrac_maj_flyfemale_frameany,6.280302e-02,8.988561e+00,239710
corfrac_maj_flymale_frameany,-1.647587e-02,4.609953e+00,239702
da_flyany_frameany,-1.117735e-05,-1.818779e-01,479420
da_flyfemale_frameany,4.204975e-06,1.008568e+00,239710
da_flymale_frameany,-2.290538e-05,-1.015562e+00,239702
dangle2wall_flyany_framenearwall,1.245323e-02,2.307121e-01,295538
dangle2wall_flyfemale_framenearwall,6.468816e-03,-7.838521e-01,125490
dangle2wall_flymale_framenearwall,1.843823e-02,1.635113e+00,170048
dangle_biggest_wing_flyany_frameany,2.993369e-02,3.694923e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.220948e-02,5.169357e+00,239710
dangle_biggest_wing_flymale_frameany,7.679874e-03,1.549664e+00,239702
dangle_smallest_wing_flyany_frameany,-2.993369e-02,-3.692728e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.220948e-02,-5.159170e+00,239710
dangle_smallest_wing_flymale_frameany,-7.737989e-03,-1.538442e+00,239702
danglesub_flyany_framemove,-2.450926e-02,-8.570135e-01,47250
danglesub_flyany_framenearfly,-1.881668e-03,5.744433e+00,405499
danglesub_flyfemale_framenearfly,-3.820211e-04,5.466662e+00,202101
danglesub_flymale_framenearfly,-3.381061e-03,5.457125e+00,203390
darea_flyany_frameany,-2.080813e-05,1.740014e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.269380e-01,3.171496e+00,504
darea_flyany_framebodyturn,-2.260662e-02,1.324377e+00,659
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.443793e-02,-1.628196e+00,5567
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.975153e-02,-7.926281e-02,803
darea_flyany_framepivottail,-8.063830e-02,9.129920e-02,1850
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.821466e-04,3.562303e+00,432170
darea_flyany_frametouch,-7.062359e-03,5.104880e+00,9457
darea_flyany_framewalk,3.378027e-02,4.716407e-01,22822
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.561157e-03,1.901318e+00,2297
darea_flyfemale_frameany,3.408447e-05,1.018974e+00,239710
darea_flymale_frameany,-5.199398e-05,-9.343927e-01,239702
darea_inmost_wing_flyany_frameany,-5.853716e-02,-7.660710e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.217296e-01,-9.687993e+00,239710
darea_inmost_wing_flymale_frameany,4.553809e-03,-3.328357e+00,239702
darea_outmost_wing_flyany_frameany,5.860831e-02,7.658542e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.218069e-01,9.729689e+00,239710
darea_outmost_wing_flymale_frameany,-4.563974e-03,3.338296e+00,239702
db_flyany_frameany,9.634222e-07,2.648332e-01,479420
db_flyfemale_frameany,2.413984e-06,7.967399e-01,239710
db_flymale_frameany,1.093363e-06,-7.036775e-01,239702
dcenter_flyany_frameany,6.566714e+00,-1.262392e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.686822e+01,1.449397e+01,659
dcenter_flyany_framebodyturnstart,1.672226e+01,1.477072e+01,250
dcenter_flyany_framecrabwalkallstart,9.007799e+00,-6.454635e+00,1372
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181694e+01,2.042444e+00,47270
dcenter_flyany_framenearwall,6.401328e+00,-1.325346e+01,295552
dcenter_flyany_framepivotcenter,4.071737e+00,-4.682709e+00,803
dcenter_flyany_framepivotcenterstart,4.174742e+00,-5.078057e+00,229
dcenter_flyany_framepivottailstart,1.442652e+01,1.032093e+01,401
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.609275e+00,-1.029861e+01,432170
dcenter_flyany_frametouch,2.817324e+00,-2.634194e+00,9457
dcenter_flyany_framewalk,1.519627e+01,8.784084e+00,22822
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.866909e+00,-5.751293e+00,2297
dcenter_flyfemale_frameany,5.812612e+00,-1.419022e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.320949e+00,-9.158127e+00,239712
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.180288e-02,-5.854126e+00,47250
ddcenter_flyany_framenearfly,3.478729e-03,-4.385532e+00,405499
ddcenter_flyfemale_framenearfly,3.718324e-04,-4.184126e+00,202101
ddcenter_flymale_framenearfly,6.587863e-03,-4.422684e+00,203390
ddell2nose_flyany_framenearfly,1.256995e-02,-5.253416e+00,405499
ddell2nose_flyfemale_framenearfly,6.850628e-03,-4.958606e+00,202101
ddell2nose_flymale_framenearfly,1.828710e-02,-5.429441e+00,203390
ddist2wall_flyany_framenearwall,2.757735e-03,-2.169437e+00,295538
ddist2wall_flyfemale_framenearwall,2.109184e-03,-2.181174e+00,125490
ddist2wall_flymale_framenearwall,3.406003e-03,-1.314287e+00,170048
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.234264e-02,-5.269705e+00,405499
ddnose2ell_flyfemale_framenearfly,6.742189e-03,-4.972083e+00,202101
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.794680e-02,-5.212862e+00,203390
decc_flyany_frameany,8.094603e-06,3.478891e-01,479420
decc_flyfemale_frameany,8.274352e-07,-5.009656e-01,239710
decc_flymale_frameany,1.546511e-05,5.798312e-01,239702
dell2nose_flyany_frameany,5.540683e+00,-1.281958e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.660161e+00,-1.440149e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.421357e+00,-9.314354e+00,239712
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.461817e+01,4.077143e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.148131e+01,9.137748e+00,250
dist2wall_flyany_framecrabwalkall,1.275624e+01,1.825997e+01,5567
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.166722e+01,5.707041e+00,47270
dist2wall_flyany_framepivotcenterstart,1.246684e+01,-1.878567e+00,229
dist2wall_flyany_framepivottailstart,7.377183e+00,3.403802e+00,401
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499357e+01,9.685846e-01,432170
dist2wall_flyany_frametouch,1.204047e+01,6.060925e+00,9457
dist2wall_flyany_framewalk,1.237329e+01,5.911601e+00,22822
dist2wall_flyany_framewinggrooming,1.388893e+01,-2.489304e+00,2297
dist2wall_flyfemale_frameany,1.651515e+01,5.315077e+00,239720
dist2wall_flymale_frameany,1.272103e+01,2.294425e+00,239712
dmax_wing_angle_flyany_frameany,1.344646e-03,-5.918723e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.852486e-03,1.229795e-01,239710
dmax_wing_angle_flymale_frameany,-2.143880e-03,-7.741956e-01,239702
dmax_wing_area_flyany_frameany,-1.417827e-01,3.718845e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.091983e-01,1.690625e+00,239710
dmax_wing_area_flymale_frameany,-7.431466e-02,4.246547e+00,239702
dmin_wing_angle_flyany_frameany,-1.344646e-03,5.971188e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.852486e-03,-1.393401e-01,239710
dmin_wing_angle_flymale_frameany,2.085765e-03,7.875009e-01,239702
dmin_wing_area_flyany_frameany,1.418538e-01,-3.719101e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.092756e-01,-1.693020e+00,239710
dmin_wing_area_flymale_frameany,7.430449e-02,-4.242507e+00,239702
dnose2ell_angle_30tomin30_flyany_frameany,5.802243e+00,-1.330062e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,4.923261e+00,-1.531285e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,6.681364e+00,-9.314923e+00,239712
dnose2ell_angle_min20to20_flyany_frameany,5.282926e+01,7.862436e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.714983e+01,4.451830e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.851013e+01,7.828213e+00,239712
dnose2ell_angle_min30to30_flyany_frameany,4.089169e+01,6.653623e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.660075e+01,3.502292e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.518364e+01,6.984269e+00,239712
dnose2ell_flyany_frameany,5.587018e+00,-1.263020e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.599667e+01,1.417383e+01,659
dnose2ell_flyany_framebodyturnstart,1.583709e+01,1.424055e+01,250
dnose2ell_flyany_framecrabwalkallstart,8.053281e+00,-6.409706e+00,1372
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.398659e+00,-1.321461e+01,295552
dnose2ell_flyany_framepivotcenter,2.868542e+00,-4.957314e+00,803
dnose2ell_flyany_framepivotcenterstart,2.933846e+00,-5.445343e+00,229
dnose2ell_flyany_framepivottailstart,1.379165e+01,1.034935e+01,401
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.616052e+00,-1.039777e+01,432170
dnose2ell_flyany_frametouch,9.812453e-01,-3.562220e+00,9457
dnose2ell_flyany_framewalk,1.443208e+01,8.928487e+00,22822
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.419930e+00,-5.131645e+00,2297
dnose2ell_flyfemale_frameany,4.740219e+00,-1.462133e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.433946e+00,-8.811709e+00,239712
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.431318e+00,-1.286293e+01,479440
dnose2tail_flyany_framemove,1.168479e+01,1.561397e+00,47270
dnose2tail_flyfemale_frameany,5.601113e+00,-1.478933e+01,239720
dnose2tail_flymale_frameany,7.261629e+00,-8.912218e+00,239712
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239710
dnwingsdetected_flymale_frameany,-1.265110e-04,5.116820e-02,239702
dphi_flyany_framemove,-7.969542e-02,-2.134551e+00,47250
dphi_flyfemale_framemove,-1.202403e-01,-2.461708e+00,14595
dphi_flymale_framemove,-3.914737e-02,-7.095494e-01,32655
dtheta_flyany_frameany,2.024225e-03,5.593457e-01,479420
dtheta_flyfemale_frameany,-1.863332e-03,3.303539e-03,239710
dtheta_flymale_frameany,5.908988e-03,8.209792e-01,239702
du_cor_flyany_frameany,6.329385e-01,-6.470529e+00,479420
du_cor_flyfemale_frameany,2.267878e-01,-6.360997e+00,239710
du_cor_flymale_frameany,1.039114e+00,-5.681201e+00,239702
du_ctr_flyany_frameany,6.817392e-01,-6.605168e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.643105e+00,2.263182e+00,504
du_ctr_flyany_framebodyturn,3.532605e+00,-5.326131e+00,659
du_ctr_flyany_framecrabwalkall,2.920947e+00,-9.998864e+00,5567
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.416541e+00,-4.916625e+00,47250
du_ctr_flyany_framenearfly,3.063716e-01,-6.828727e+00,405499
du_ctr_flyany_framenearwall,1.124276e+00,-6.364764e+00,295538
du_ctr_flyany_framenotnearfly_notnearwall,2.120051e+00,-1.956795e+00,44758
du_ctr_flyany_framepivotcenter,1.444471e-02,-4.760936e-01,803
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.050343e-02,-7.099482e+00,432170
du_ctr_flyany_frametouch,1.993881e-01,-7.496640e+00,9457
du_ctr_flyany_framewalk,1.033962e+01,-4.592621e+00,22822
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.923474e-02,-4.254779e+00,2297
du_ctr_flyfemale_frameany,2.477774e-01,-6.497191e+00,239710
du_ctr_flymale_frameany,1.115722e+00,-5.774561e+00,239702
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.805470e-01,-6.605637e+00,479420
du_tail_flyany_framepivottail,-5.235308e-01,-4.130952e+00,1850
du_tail_flyfemale_frameany,2.476210e-01,-6.496384e+00,239710
du_tail_flymale_frameany,1.113499e+00,-5.776248e+00,239702
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.554081e-01,5.886341e+00,504
