field,value,zscore,nflyframes
a_mm_flyany_frameany,5.827975e-01,-5.485157e+00,479380
a_mm_flyfemale_frameany,6.291771e-01,-4.323155e+00,231514
a_mm_flymale_frameany,5.394776e-01,-6.233203e+00,247866
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.535412e+00,1.878933e+01,3733
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.490268e+00,1.020085e+01,52602
absangle2wall_flyany_framenearwall,1.535822e+00,5.859191e+00,207138
absangle2wall_flyany_framepivotcenterstart,1.502250e+00,-2.219904e+00,560
absangle2wall_flyany_framepivottailstart,1.081013e+00,1.111196e+01,281
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586006e+00,-1.972829e+00,426778
absangle2wall_flyany_frametouch,1.559158e+00,3.633789e+00,6070
absangle2wall_flyany_framewalk,1.441434e+00,4.658975e+00,14791
absangle2wall_flyany_framewinggrooming,1.731889e+00,2.056396e+00,842
absangle2wall_flyfemale_framenearwall,1.573747e+00,6.680977e+00,101929
absangle2wall_flymale_framenearwall,1.514449e+00,4.745030e+00,105209
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450577e+00,5.780361e-01,368
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.416950e+00,-4.805703e+00,322166
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.457936e+00,NaN,441
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412378e+00,-2.046854e+00,293030
absanglefrom1to2_nose2ell_flyany_frametouch,5.891420e-01,-4.239035e+00,6070
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.348140e+00,-4.337807e+00,168877
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.407568e-01,-5.465056e+00,2626
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486768e+00,3.841083e-01,153289
absanglefrom1to2_nose2ell_flymale_frametouch,5.346399e-01,-2.491557e+00,3444
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.112382e-01,-1.168503e+01,207128
absdangle2wall_flyfemale_framenearwall,4.956097e-01,-1.114318e+01,101924
absdangle2wall_flymale_framenearwall,5.363433e-01,-1.048825e+01,105204
absdtheta_flyany_frameany,4.156279e-01,-1.195687e+01,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.645365e+00,-4.009757e+00,363
absdtheta_flyany_framecrabwalkall,1.127175e+00,-6.152347e+00,3733
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.563209e+00,-4.413537e+00,52582
absdtheta_flyany_framenearfly,3.908609e-01,-1.182342e+01,322157
absdtheta_flyany_framenearwall,5.123252e-01,-1.172046e+01,207128
absdtheta_flyany_framenotnearfly_notnearwall,3.912058e-01,-6.331492e+00,95101
absdtheta_flyany_framepivotcenter,3.386372e+00,-7.810367e+00,2315
absdtheta_flyany_framepivottail,4.899993e+00,-1.769945e+00,983
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.702513e-01,-7.416866e+00,426778
absdtheta_flyany_frametouch,7.886865e-01,-1.020142e+01,6070
absdtheta_flyany_framewalk,1.114025e+00,-5.692314e+00,14791
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.993782e-01,-9.614507e-01,842
absdtheta_flyfemale_frameany,3.617527e-01,-1.102442e+01,231505
absdtheta_flymale_frameany,4.659492e-01,-1.132234e+01,247855
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.925127e-01,-1.243887e+01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.223451e+00,-6.632357e+00,363
absdv_cor_flyany_framecrabwalkall,2.216872e+00,-1.112238e+01,3733
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.036457e+00,-1.129803e+01,52582
absdv_cor_flyany_framenearfly,1.526275e-01,-1.160596e+01,322157
absdv_cor_flyany_framenearwall,2.639039e-01,-1.270480e+01,207128
absdv_cor_flyany_framenotnearfly_notnearwall,2.381056e-01,-6.023878e+00,95101
absdv_cor_flyany_framepivotcenter,1.989733e-02,-1.020238e+00,2315
absdv_cor_flyany_framepivottail,1.300072e+00,-4.779024e+00,983
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.442541e-02,-9.723629e+00,426778
absdv_cor_flyany_frametouch,4.083627e-01,-9.999258e+00,6070
absdv_cor_flyany_framewalk,1.663427e+00,-9.020897e+00,14791
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228735e-01,-3.336995e+00,842
absdv_cor_flyfemale_frameany,1.803321e-01,-1.064602e+01,231505
absdv_cor_flymale_frameany,2.038898e-01,-1.236354e+01,247855
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.531859e+00,-2.196051e+00,322157
absphidiff_nose2ell_flyany_frametouch,1.483296e+00,-2.293986e+00,6070
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.528780e+00,-3.085076e+00,168872
absphidiff_nose2ell_flyfemale_frametouch,1.473488e+00,-5.042398e+00,2626
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.536478e+00,-1.397185e+00,153285
absphidiff_nose2ell_flymale_frametouch,1.495643e+00,-2.623087e-01,3444
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.411046e-01,-1.211856e+01,479360
abssmoothdtheta_flyfemale_frameany,2.207727e-01,-1.117352e+01,231505
abssmoothdtheta_flymale_frameany,2.600953e-01,-1.140595e+01,247855
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706089e+00,5.073879e-01,368
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693937e+00,1.381654e+00,322166
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.620793e+00,NaN,441
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688920e+00,2.427877e+00,293030
absthetadiff_nose2ell_flyany_frametouch,1.812070e+00,4.536816e-01,6070
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695349e+00,7.233091e-01,168877
absthetadiff_nose2ell_flyfemale_frametouch,1.829173e+00,-1.533432e+00,2626
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.691793e+00,1.826700e+00,153289
absthetadiff_nose2ell_flymale_frametouch,1.797508e+00,9.914810e-01,3444
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.553513e-01,7.772791e+00,52602
absyaw_flyfemale_framemove,7.815931e-01,9.434767e+00,24186
absyaw_flymale_framemove,7.297806e-01,5.526165e+00,28416
accmag_flyany_frameany,2.499856e+01,-1.150781e+01,479360
accmag_flyfemale_frameany,2.268738e+01,-1.025092e+01,231505
accmag_flymale_frameany,2.715728e+01,-1.168613e+01,247855
angle_biggest_wing_flyany_frameany,2.360679e-01,2.357680e+01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.208246e-01,2.069430e+01,231514
angle_biggest_wing_flymale_frameany,2.503056e-01,1.882177e+01,247866
angle_smallest_wing_flyany_frameany,1.596866e-01,3.331515e+01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.436009e-01,2.833164e+01,231514
angle_smallest_wing_flymale_frameany,1.747112e-01,2.550688e+01,247866
angleonclosestfly_flyany_framenearfly,-4.152312e-01,5.873096e-02,322166
angleonclosestfly_flyany_framestop_nearfly,-4.121635e-01,3.437910e-02,293030
angleonclosestfly_flyany_frametouch,-6.165476e-01,-7.141470e+00,6070
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.455108e-01,1.660567e+00,168877
angleonclosestfly_flyfemale_frametouch,-9.279154e-01,-9.512511e+00,2626
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.857986e-01,-3.983694e+00,153289
angleonclosestfly_flymale_frametouch,-2.806021e-01,4.776064e-01,3444
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.163528e-01,1.036732e+01,479380
anglesub_flyfemale_frameany,3.381937e-01,1.506822e+01,231514
anglesub_flymale_frameany,2.959528e-01,5.209237e+00,247866
area_flyany_frameany,1.559783e+00,-2.415290e+00,479380
area_flyfemale_frameany,1.787928e+00,-2.069537e+00,231514
area_flymale_frameany,1.346689e+00,-2.677206e+00,247866
area_inmost_wing_flyany_frameany,8.292619e-01,-2.410438e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.318204e-01,8.143194e+00,842
area_inmost_wing_flyfemale_frameany,9.060168e-01,-1.100924e+00,231514
area_inmost_wing_flymale_frameany,7.575707e-01,-3.489105e+00,247866
area_outmost_wing_flyany_frameany,9.800219e-01,6.091996e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.478555e-01,-1.520607e+00,842
area_outmost_wing_flyfemale_frameany,1.089809e+00,1.900179e+00,231514
area_outmost_wing_flymale_frameany,8.774777e-01,-1.010383e+00,247866
arena_angle_flyany_frameany,5.329524e-01,6.251465e+00,479380
b_mm_flyany_frameany,2.118011e-01,7.474215e-02,479380
b_mm_flyfemale_frameany,2.259915e-01,-2.330334e-01,231514
b_mm_flymale_frameany,1.985468e-01,4.128661e-01,247866
boutfreq_flyany_framebackup,6.049481e-05,-5.702605e+00,479380
boutfreq_flyany_framebodyturn,3.254203e-04,-7.882481e+00,479380
boutfreq_flyany_framecrabwalkall,1.412241e-03,-1.212798e+01,479380
boutfreq_flyany_framecrabwalkextreme,2.503233e-05,-7.195459e+00,479380
boutfreq_flyany_framejump,2.086028e-06,-3.442855e+00,479380
boutfreq_flyany_framepivotcenter,1.168176e-03,1.633332e+01,479380
boutfreq_flyany_framepivottail,5.903459e-04,-7.674379e+00,479380
boutfreq_flyany_framerighting,3.963453e-05,-2.593234e+00,479380
boutfreq_flyany_framestop,7.524302e-03,-5.244742e+00,479380
boutfreq_flyany_frametouch,1.654220e-03,-5.462752e+00,479380
boutfreq_flyany_framewalk,2.805707e-03,-1.238756e+01,479380
boutfreq_flyany_framewingextension,1.668822e-05,-1.774277e+00,479380
boutfreq_flyany_framewingflick,7.509700e-05,-5.884751e-01,479380
boutfreq_flyany_framewinggrooming,1.168176e-04,-3.901801e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,247855
boutfreq_flymale_framechase,3.227694e-05,-3.004721e+00,247855
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,247855
corfrac_maj_flyany_frameany,-3.926116e-02,6.673590e+00,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.679676e-01,8.505444e+00,363
corfrac_maj_flyany_framecrabwalkall,-2.518977e-01,3.220436e+00,3733
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.994887e-02,8.090046e-01,2315
corfrac_maj_flyany_framepivottail,-6.756539e-01,2.313873e+00,983
corfrac_maj_flyfemale_frameany,-2.215206e-02,7.031644e+00,231505
corfrac_maj_flymale_frameany,-5.524164e-02,5.279564e+00,247855
da_flyany_frameany,-5.261540e-06,4.865225e-01,479360
da_flyfemale_frameany,-6.598561e-06,1.545151e+00,231505
da_flymale_frameany,-4.012718e-06,-1.243270e+00,247855
dangle2wall_flyany_framenearwall,2.469842e-02,-1.248320e+00,207128
dangle2wall_flyfemale_framenearwall,8.709305e-02,2.986860e+00,101924
dangle2wall_flymale_framenearwall,2.111404e-02,-2.717940e-01,105204
dangle_biggest_wing_flyany_frameany,9.817535e-02,8.986597e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.518459e-01,1.317056e+01,231505
dangle_biggest_wing_flymale_frameany,4.804525e-02,3.573983e+00,247855
dangle_smallest_wing_flyany_frameany,-9.806413e-02,-8.975878e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.518304e-01,-1.313179e+01,231505
dangle_smallest_wing_flymale_frameany,-4.784458e-02,-3.542277e+00,247855
danglesub_flyany_framemove,-4.416201e-03,3.902238e+00,52582
danglesub_flyany_framenearfly,-3.707635e-03,7.901122e+00,322157
danglesub_flyfemale_framenearfly,-3.728581e-03,7.872784e+00,168872
danglesub_flymale_framenearfly,-4.758795e-03,7.100126e+00,153285
darea_flyany_frameany,9.859682e-06,6.735320e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,8.034599e-02,3.322953e+00,363
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.485740e-02,-2.471658e+00,3733
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.497179e-01,1.675808e+00,2315
darea_flyany_framepivottail,4.586915e-02,2.569785e+00,983
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.284515e-03,5.985446e+00,426778
darea_flyany_frametouch,-4.024522e-02,3.625579e+00,6070
darea_flyany_framewalk,2.369238e-02,2.114751e-01,14791
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.833008e-02,-8.371495e+00,842
darea_flyfemale_frameany,-1.042510e-05,1.860476e+00,231505
darea_flymale_frameany,2.880636e-05,-1.511899e+00,247855
darea_inmost_wing_flyany_frameany,-1.498095e-01,-1.295166e+01,479360
darea_inmost_wing_flyfemale_frameany,-1.995495e-01,-1.414899e+01,231505
darea_inmost_wing_flymale_frameany,-1.033506e-01,-8.097191e+00,247855
darea_outmost_wing_flyany_frameany,1.496511e-01,1.293391e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.999563e-01,1.421143e+01,231505
darea_outmost_wing_flymale_frameany,1.026642e-01,8.087173e+00,247855
db_flyany_frameany,3.277885e-06,6.530661e-01,479360
db_flyfemale_frameany,7.678549e-07,1.970010e+00,231505
db_flymale_frameany,5.622339e-06,-1.525553e+00,247855
dcenter_flyany_frameany,8.394258e+00,-7.842752e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.493663e+01,1.088608e+01,363
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.022710e+01,-2.088614e+00,677
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.022982e+01,-2.550676e+00,52602
dcenter_flyany_framenearwall,8.204977e+00,-7.183056e+00,207138
dcenter_flyany_framepivotcenter,6.620158e+00,-1.271721e+00,2315
dcenter_flyany_framepivotcenterstart,6.944500e+00,-2.727743e+00,560
dcenter_flyany_framepivottailstart,1.310641e+01,8.904461e+00,281
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.060888e+00,-6.443682e+00,426778
dcenter_flyany_frametouch,2.916483e+00,-2.089726e-01,6070
dcenter_flyany_framewalk,1.313721e+01,3.173245e+00,14791
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.001112e+01,-6.520207e+00,842
dcenter_flyfemale_frameany,6.383468e+00,-1.381476e+01,231514
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027240e+01,-1.773013e+00,247866
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.096599e-01,2.283566e+00,52582
ddcenter_flyany_framenearfly,9.449239e-03,-6.602971e+00,322157
ddcenter_flyfemale_framenearfly,9.254282e-03,-6.499659e+00,168872
ddcenter_flymale_framenearfly,1.242716e-02,-6.419514e+00,153285
ddell2nose_flyany_framenearfly,4.281228e-02,-7.561748e+00,322157
ddell2nose_flyfemale_framenearfly,3.793186e-02,-7.374585e+00,168872
ddell2nose_flymale_framenearfly,5.384274e-02,-7.534236e+00,153285
ddist2wall_flyany_framenearwall,-7.953732e-03,-6.699210e+00,207128
ddist2wall_flyfemale_framenearwall,1.993780e-02,-5.896659e-01,101924
ddist2wall_flymale_framenearwall,-1.041614e-02,-5.666349e+00,105204
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.967631e-02,-7.715749e+00,322157
ddnose2ell_flyfemale_framenearfly,4.137274e-02,-7.578262e+00,168872
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.776305e-02,-7.287717e+00,153285
decc_flyany_frameany,9.888402e-06,4.164678e-01,479360
decc_flyfemale_frameany,3.928292e-06,1.822273e-01,231505
decc_flymale_frameany,1.545535e-05,1.701444e-01,247855
dell2nose_flyany_frameany,7.480447e+00,-7.756313e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.397360e+00,-1.347052e+01,231514
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.426111e+00,-1.820248e+00,247866
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.946222e+01,9.452877e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.587623e+01,2.690304e+01,3733
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.785730e+01,1.475016e+01,52602
dist2wall_flyany_framepivotcenterstart,1.925997e+01,1.638594e+00,560
dist2wall_flyany_framepivottailstart,1.288619e+01,1.654669e+01,281
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.968560e+01,3.692520e+00,426778
dist2wall_flyany_frametouch,1.706451e+01,1.375569e+01,6070
dist2wall_flyany_framewalk,2.035258e+01,1.542582e+01,14791
dist2wall_flyany_framewinggrooming,2.007458e+01,-4.895829e-01,842
dist2wall_flyfemale_frameany,1.931156e+01,7.663567e+00,231514
dist2wall_flymale_frameany,1.960294e+01,9.835703e+00,247866
dmax_wing_angle_flyany_frameany,1.981891e-02,2.041246e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.897398e-02,9.665420e+00,231505
dmax_wing_angle_flymale_frameany,-2.609360e-02,-3.395591e+00,247855
dmax_wing_area_flyany_frameany,-6.893832e-01,-9.282989e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.296877e-01,-1.235998e+01,231505
dmax_wing_area_flymale_frameany,-4.649306e-01,-3.210846e+00,247855
dmin_wing_angle_flyany_frameany,-1.970769e-02,-2.019630e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.895854e-02,-9.692527e+00,231505
dmin_wing_angle_flymale_frameany,2.629427e-02,3.433998e+00,247855
dmin_wing_area_flyany_frameany,6.892248e-01,9.275857e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.300945e-01,1.233214e+01,231505
dmin_wing_area_flymale_frameany,4.642442e-01,3.203705e+00,247855
dnose2ell_angle_30tomin30_flyany_frameany,7.872553e+00,-8.131605e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,5.701560e+00,-1.455700e+01,231514
dnose2ell_angle_30tomin30_flymale_frameany,9.900323e+00,-1.725556e+00,247866
dnose2ell_angle_min20to20_flyany_frameany,3.549490e+01,-3.128248e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,1.980672e+01,-1.213340e+01,231514
dnose2ell_angle_min20to20_flymale_frameany,5.014811e+01,5.079781e+00,247866
dnose2ell_angle_min30to30_flyany_frameany,2.836788e+01,-3.438290e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,1.608924e+01,-1.263519e+01,231514
dnose2ell_angle_min30to30_flymale_frameany,3.983648e+01,4.996419e+00,247866
dnose2ell_flyany_frameany,7.440425e+00,-7.788970e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.418390e+01,1.103822e+01,363
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.346834e+00,-1.886545e+00,677
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.311656e+00,-6.806104e+00,207138
dnose2ell_flyany_framepivotcenter,5.779157e+00,-1.320944e+00,2315
dnose2ell_flyany_framepivotcenterstart,6.098731e+00,-2.748068e+00,560
dnose2ell_flyany_framepivottailstart,1.240379e+01,9.017472e+00,281
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.090824e+00,-6.519627e+00,426778
dnose2ell_flyany_frametouch,1.083069e+00,-1.333569e+00,6070
dnose2ell_flyany_framewalk,1.245464e+01,3.759519e+00,14791
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.392661e+00,-6.241544e+00,842
dnose2ell_flyfemale_frameany,5.392364e+00,-1.404210e+01,231514
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.353373e+00,-1.625863e+00,247866
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.305798e+00,-7.892217e+00,479380
dnose2tail_flyany_framemove,1.022989e+01,-2.348694e+00,52602
dnose2tail_flyfemale_frameany,6.276547e+00,-1.418057e+01,231514
dnose2tail_flymale_frameany,1.020118e+01,-1.656084e+00,247866
dnwingsdetected_flyany_frameany,1.265583e-04,2.444369e+00,479360
dnwingsdetected_flyfemale_frameany,-1.310274e-04,-8.881721e-01,231505
dnwingsdetected_flymale_frameany,3.671522e-04,1.910212e+00,247855
dphi_flyany_framemove,-5.488207e-02,-1.237748e+00,52582
dphi_flyfemale_framemove,-1.618058e-02,-2.608216e-01,24177
dphi_flymale_framemove,-7.603965e-02,-1.299570e+00,28405
dtheta_flyany_frameany,7.986381e-03,9.478910e-01,479360
dtheta_flyfemale_frameany,4.797269e-03,2.347614e-01,231505
dtheta_flymale_frameany,1.096512e-02,1.155455e+00,247855
du_cor_flyany_frameany,4.559592e-01,-1.080317e+01,479360
du_cor_flyfemale_frameany,4.502593e-01,-9.972140e+00,231505
du_cor_flymale_frameany,4.612831e-01,-1.000598e+01,247855
du_ctr_flyany_frameany,5.139166e-01,-1.098268e+01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.073624e+00,-8.201405e+00,363
du_ctr_flyany_framecrabwalkall,3.808137e+00,-1.026471e+01,3733
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.596851e+00,-9.003149e+00,52582
du_ctr_flyany_framenearfly,3.140425e-01,-1.056129e+01,322157
du_ctr_flyany_framenearwall,6.372649e-01,-1.092267e+01,207128
du_ctr_flyany_framenotnearfly_notnearwall,1.053752e+00,-5.961764e+00,95101
du_ctr_flyany_framepivotcenter,-7.142730e-02,-2.915552e+00,2315
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.871773e-02,-8.375690e+00,426778
du_ctr_flyany_frametouch,1.263277e-01,-9.405643e+00,6070
du_ctr_flyany_framewalk,8.502933e+00,-8.229791e+00,14791
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.962910e-02,-5.687849e+00,842
du_ctr_flyfemale_frameany,5.035088e-01,-1.013907e+01,231505
du_ctr_flymale_frameany,5.236378e-01,-1.014184e+01,247855
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.136003e-01,-1.098324e+01,479360
du_tail_flyany_framepivottail,-3.704764e-01,-4.756720e+00,983
du_tail_flyfemale_frameany,5.019210e-01,-1.014109e+01,231505
du_tail_flymale_frameany,5.245091e-01,-1.014143e+01,247855
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.857166e-02,-2.948861e+00,363
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
