field,value,zscore,nflyframes
a_mm_flyany_frameany,5.865201e-01,-6.579089e+00,479460
a_mm_flyfemale_frameany,6.240955e-01,-6.447008e+00,228488
a_mm_flymale_frameany,5.522907e-01,-5.811926e+00,250441
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.989346e-01,-1.224632e+00,221
absangle2wall_flyany_framebodyturnstart,1.287406e+00,6.004009e+00,1913
absangle2wall_flyany_framecrabwalkall,1.232741e+00,2.960757e+00,35791
absangle2wall_flyany_framecrabwalkextreme,8.793446e-01,-3.581739e+00,574
absangle2wall_flyany_framejump,1.499018e+00,-3.990890e+00,1956
absangle2wall_flyany_framejumpstart,1.474149e+00,-4.807513e+00,786
absangle2wall_flyany_framemove,1.349427e+00,1.006652e+00,234115
absangle2wall_flyany_framenearwall,1.425960e+00,7.404481e-01,292210
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.399687e-01,-1.547785e+00,2103
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577595e+00,-2.330900e+00,245333
absangle2wall_flyany_frametouch,1.357192e+00,-2.941938e+00,5692
absangle2wall_flyany_framewalk,1.424246e+00,4.395648e+00,125507
absangle2wall_flyany_framewinggrooming,8.407568e-01,-1.127618e+01,1736
absangle2wall_flyfemale_framenearwall,1.328117e+00,-2.653818e+00,179612
absangle2wall_flymale_framenearwall,1.542291e+00,4.517750e+00,112071
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486438e+00,-4.663718e-01,441
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424372e+00,-1.446233e+00,896
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.661477e+00,-7.287285e-01,357
absanglefrom1to2_nose2ell_flyany_framenearfly,1.472316e+00,-3.414194e+00,130856
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.586082e+00,4.626128e+00,515
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.369428e+00,-4.020215e+00,75789
absanglefrom1to2_nose2ell_flyany_frametouch,7.931541e-01,3.826574e+00,5692
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.409611e+00,-4.197752e+00,57443
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.574790e-01,-4.663781e-02,4014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531227e+00,1.397041e+00,73159
absanglefrom1to2_nose2ell_flymale_frametouch,8.354050e-01,4.451499e+00,1664
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.537752e+00,4.698149e-01,292197
absdangle2wall_flyfemale_framenearwall,1.869461e+00,3.636637e+00,179604
absdangle2wall_flymale_framenearwall,1.159548e+00,-3.231717e+00,112066
absdtheta_flyany_frameany,1.215765e+00,-1.571164e+00,479440
absdtheta_flyany_framebackup,2.734680e+00,2.096880e+00,809
absdtheta_flyany_framebodyturn,6.148687e+00,1.408697e+00,4529
absdtheta_flyany_framecrabwalkall,1.721766e+00,-4.485987e-01,35791
absdtheta_flyany_framecrabwalkextreme,2.310954e+00,5.387328e+00,574
absdtheta_flyany_framemove,2.711321e+00,7.159762e+00,234107
absdtheta_flyany_framenearfly,1.259860e+00,-1.849233e+00,130850
absdtheta_flyany_framenearwall,1.541912e+00,5.636957e-01,292197
absdtheta_flyany_framenotnearfly_notnearwall,8.236064e-01,-2.129402e-01,141877
absdtheta_flyany_framepivotcenter,8.238353e+00,4.311636e+00,219
absdtheta_flyany_framepivottail,6.101239e+00,3.449478e+00,7337
absdtheta_flyany_framerighting,8.783591e+00,-3.581310e-01,1298
absdtheta_flyany_framestop,3.373529e-01,-3.029669e+00,245333
absdtheta_flyany_frametouch,1.718966e+00,6.685068e-01,5692
absdtheta_flyany_framewalk,1.419223e+00,-3.002049e+00,125504
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.136848e-01,6.925556e-01,1736
absdtheta_flyfemale_frameany,1.697330e+00,3.499880e+00,228479
absdtheta_flymale_frameany,7.719346e-01,-6.508625e+00,250430
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.661263e+00,-1.073127e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.516216e+00,1.250520e+00,809
absdv_cor_flyany_framebodyturn,3.568386e+00,2.027266e+00,4529
absdv_cor_flyany_framecrabwalkall,6.386823e+00,2.166501e+00,35791
absdv_cor_flyany_framecrabwalkextreme,4.780046e+00,9.664681e-01,574
absdv_cor_flyany_framejump,2.114340e+01,4.614995e+00,1956
absdv_cor_flyany_framemove,3.603956e+00,4.064249e+00,234107
absdv_cor_flyany_framenearfly,1.459586e+00,-1.564265e+00,130850
absdv_cor_flyany_framenearwall,2.174108e+00,6.950350e-01,292197
absdv_cor_flyany_framenotnearfly_notnearwall,9.282315e-01,8.731285e-01,141877
absdv_cor_flyany_framepivotcenter,6.791708e-02,-3.068792e-01,219
absdv_cor_flyany_framepivottail,2.658793e+00,5.396344e-01,7337
absdv_cor_flyany_framerighting,5.883354e+00,-3.144357e-01,1298
absdv_cor_flyany_framestop,1.296483e-01,-2.124105e+00,245333
absdv_cor_flyany_frametouch,1.830481e+00,1.269165e+00,5692
absdv_cor_flyany_framewalk,3.443405e+00,-2.932237e-01,125504
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.202609e-01,-2.902645e+00,1736
absdv_cor_flyfemale_frameany,2.347195e+00,3.997457e+00,228479
absdv_cor_flymale_frameany,1.033939e+00,-5.538888e+00,250430
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686196e+00,2.622859e+00,130850
absphidiff_nose2ell_flyany_frametouch,1.585652e+00,1.692314e+00,5692
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.742795e+00,3.618653e+00,57440
absphidiff_nose2ell_flyfemale_frametouch,1.574829e+00,-8.580934e-01,4014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.633844e+00,1.747191e+00,73156
absphidiff_nose2ell_flymale_frametouch,1.609684e+00,2.627890e+00,1664
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.965283e-01,-1.878558e+00,479440
abssmoothdtheta_flyfemale_frameany,1.318223e+00,3.134291e+00,228479
abssmoothdtheta_flymale_frameany,5.079715e-01,-6.617026e+00,250430
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.897791e+00,5.164433e+00,896
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.865917e+00,5.414106e+00,130856
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.713212e+00,2.955665e+00,515
absthetadiff_nose2ell_flyany_framestop_nearfly,1.825063e+00,6.013583e+00,75789
absthetadiff_nose2ell_flyany_frametouch,1.919372e+00,3.422607e+00,5692
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.815644e+00,4.111515e+00,57443
absthetadiff_nose2ell_flyfemale_frametouch,1.819457e+00,-8.840689e-01,4014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.913293e+00,6.250313e+00,73159
absthetadiff_nose2ell_flymale_frametouch,2.026738e+00,3.891912e+00,1664
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.271904e-01,2.928604e+00,234115
absyaw_flyfemale_framemove,5.494394e-01,-4.205722e-01,162840
absyaw_flymale_framemove,7.045233e-01,4.589354e+00,70780
accmag_flyany_frameany,1.169848e+02,7.574847e-01,479440
accmag_flyfemale_frameany,1.670540e+02,5.848958e+00,228479
accmag_flymale_frameany,7.102750e+01,-4.889060e+00,250430
angle_biggest_wing_flyany_frameany,7.446805e-03,-3.438137e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.265805e-02,-2.680192e+00,228488
angle_biggest_wing_flymale_frameany,2.641621e-03,-2.981785e+00,250441
angle_smallest_wing_flyany_frameany,6.093423e-03,-1.061574e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.981127e-03,6.298140e-02,228488
angle_smallest_wing_flymale_frameany,2.507282e-03,-1.459161e+00,250441
angleonclosestfly_flyany_framenearfly,-2.280779e-01,5.558279e+00,130856
angleonclosestfly_flyany_framestop_nearfly,-2.533989e-01,3.285800e+00,75789
angleonclosestfly_flyany_frametouch,-6.202686e-01,-7.811002e+00,5692
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.483614e-01,6.105639e-01,57443
angleonclosestfly_flyfemale_frametouch,-3.525407e-01,9.176654e-01,4014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.324511e-02,1.193720e+01,73159
angleonclosestfly_flymale_frametouch,-8.108541e-01,-9.523104e+00,1664
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.621671e-01,-3.614586e+00,479460
anglesub_flyfemale_frameany,1.613189e-01,-2.686243e+00,228488
anglesub_flymale_frameany,1.628464e-01,-3.217934e+00,250441
area_flyany_frameany,1.552628e+00,-4.047726e+00,479460
area_flyfemale_frameany,1.748265e+00,-4.172702e+00,228488
area_flymale_frameany,1.374187e+00,-3.321019e+00,250441
area_inmost_wing_flyany_frameany,1.027436e+00,3.145771e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.105084e-01,1.198686e+01,1736
area_inmost_wing_flyfemale_frameany,1.125568e+00,3.980387e+00,228488
area_inmost_wing_flymale_frameany,9.378326e-01,1.759019e+00,250441
area_outmost_wing_flyany_frameany,1.033235e+00,1.179412e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.176721e-01,-2.314905e-01,1736
area_outmost_wing_flyfemale_frameany,1.137010e+00,2.000567e+00,228488
area_outmost_wing_flymale_frameany,9.384072e-01,1.226839e-01,250441
arena_angle_flyany_frameany,-3.850923e-01,-3.892843e+00,479460
b_mm_flyany_frameany,2.097536e-01,-1.877159e+00,479460
b_mm_flyfemale_frameany,2.228309e-01,-2.318538e+00,228488
b_mm_flymale_frameany,1.978075e-01,-1.051323e+00,250441
boutfreq_flyany_framebackup,4.651066e-04,-3.034853e+00,479460
boutfreq_flyany_framebodyturn,3.991991e-03,8.805375e-01,479460
boutfreq_flyany_framecrabwalkall,8.705627e-03,-3.205331e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.712510e-04,-3.106411e+00,479460
boutfreq_flyany_framejump,1.649773e-03,5.003904e+00,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,-8.157376e-01,479460
boutfreq_flyany_framepivottail,4.386184e-03,-1.756130e+00,479460
boutfreq_flyany_framerighting,2.565386e-04,8.989415e-01,479460
boutfreq_flyany_framestop,1.569891e-02,2.100849e+00,479460
boutfreq_flyany_frametouch,2.285905e-03,-4.582097e+00,479460
boutfreq_flyany_framewalk,1.744463e-02,-9.824526e-01,479460
boutfreq_flyany_framewingextension,1.459976e-05,-2.135000e+00,479460
boutfreq_flyany_framewingflick,1.251408e-05,-2.798746e+00,479460
boutfreq_flyany_framewinggrooming,7.925583e-05,-4.944881e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.063785e+00,250430
boutfreq_flymale_framechase,1.597253e-05,-3.042032e+00,250430
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,250430
corfrac_maj_flyany_frameany,-1.492133e-01,-1.625447e+00,479440
corfrac_maj_flyany_framebackup,-2.464446e-01,-2.775958e+00,809
corfrac_maj_flyany_framebodyturn,-7.105528e-01,3.086853e+00,4529
corfrac_maj_flyany_framecrabwalkall,-2.889350e-01,1.086825e+00,35791
corfrac_maj_flyany_framecrabwalkextreme,-6.288697e-01,-3.601185e+00,574
corfrac_maj_flyany_framepivotcenter,-1.381327e-01,-1.370985e+00,219
corfrac_maj_flyany_framepivottail,-7.139813e-01,-2.863974e+00,7337
corfrac_maj_flyfemale_frameany,-1.868605e-01,-3.047801e+00,228479
corfrac_maj_flymale_frameany,-1.144237e-01,1.580077e-01,250430
da_flyany_frameany,-8.406333e-06,2.839337e-01,479440
da_flyfemale_frameany,-1.807653e-04,-3.572407e+00,228479
da_flymale_frameany,6.562703e-05,1.177670e+00,250430
dangle2wall_flyany_framenearwall,1.468549e-02,-1.376166e+00,292197
dangle2wall_flyfemale_framenearwall,1.929718e-02,-1.420596e+00,179604
dangle2wall_flymale_framenearwall,9.049608e-03,-1.085905e+00,112066
dangle_biggest_wing_flyany_frameany,1.464443e-03,-2.798450e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.253335e-03,-8.923207e-01,228479
dangle_biggest_wing_flymale_frameany,4.068785e-03,2.628607e-01,250430
dangle_smallest_wing_flyany_frameany,-1.475709e-03,2.821509e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.124113e-03,9.603738e-01,228479
dangle_smallest_wing_flymale_frameany,-4.235350e-03,-2.636804e-01,250430
danglesub_flyany_framemove,-1.359614e-02,2.214825e+00,234096
danglesub_flyany_framenearfly,-8.605577e-02,-1.452735e-01,130850
danglesub_flyfemale_framenearfly,-1.353677e-01,-4.153812e+00,57440
danglesub_flymale_framenearfly,-4.183988e-02,3.140507e+00,73156
darea_flyany_frameany,-2.521766e-06,4.441796e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.461694e-01,-3.600607e+00,809
darea_flyany_framebodyturn,9.890747e-03,1.963659e+00,4529
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.290933e-02,-2.606048e+00,35791
darea_flyany_framecrabwalkextreme,8.746780e-04,2.164875e+00,574
darea_flyany_framejump,-2.379253e-02,3.892750e-02,1956
darea_flyany_framepivotcenter,1.823480e-02,-4.416999e-01,219
darea_flyany_framepivottail,1.997465e-02,2.655817e+00,7337
darea_flyany_framerighting,1.585699e-01,8.332439e-01,1298
darea_flyany_framestop,-1.852704e-02,-1.340795e+00,245333
darea_flyany_frametouch,-7.290232e-02,1.206531e+00,5692
darea_flyany_framewalk,2.452305e-02,4.533794e-02,125504
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.171554e-02,4.215837e-01,1736
darea_flyfemale_frameany,-7.631515e-04,-2.928038e+00,228479
darea_flymale_frameany,3.656377e-04,1.096203e+00,250430
darea_inmost_wing_flyany_frameany,1.024443e-02,-4.274910e+00,479440
darea_inmost_wing_flyfemale_frameany,2.575726e-02,-3.328402e+00,228479
darea_inmost_wing_flymale_frameany,-3.425048e-03,-3.877467e+00,250430
darea_outmost_wing_flyany_frameany,-1.036577e-02,4.260745e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.419686e-02,3.397753e+00,228479
darea_outmost_wing_flymale_frameany,2.555384e-03,3.847951e+00,250430
db_flyany_frameany,2.732122e-06,4.561513e-01,479440
db_flyfemale_frameany,-3.735839e-05,-2.267609e+00,228479
db_flymale_frameany,2.579284e-05,1.159443e+00,250430
dcenter_flyany_frameany,1.239050e+01,4.271129e+00,479460
dcenter_flyany_framebackupstart,1.170695e+01,6.345065e+00,222
dcenter_flyany_framebodyturn,1.271040e+01,5.082129e+00,4529
dcenter_flyany_framebodyturnstart,1.247091e+01,4.859058e+00,1913
dcenter_flyany_framecrabwalkallstart,1.354422e+01,5.874703e+00,4173
dcenter_flyany_framecrabwalkextreme,1.300785e+01,9.791513e+00,574
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.754163e+00,-4.941851e+00,789
dcenter_flyany_framemove,1.256659e+01,5.323918e+00,234115
dcenter_flyany_framenearwall,1.151839e+01,4.518848e+00,292210
dcenter_flyany_framepivotcenter,1.010921e+01,1.572235e+00,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.217616e+01,6.261195e+00,2103
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098201e+01,9.911153e-02,245333
dcenter_flyany_frametouch,2.826550e+00,-3.780582e+00,5692
dcenter_flyany_framewalk,1.448178e+01,7.590963e+00,125507
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386178e+01,1.949214e-01,1736
dcenter_flyfemale_frameany,1.250308e+01,4.265510e+00,228488
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229833e+01,3.596349e+00,250441
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.609597e-01,1.015305e+01,234096
ddcenter_flyany_framenearfly,5.478817e-01,2.113893e+00,130850
ddcenter_flyfemale_framenearfly,6.814876e-01,4.365275e+00,57440
ddcenter_flymale_framenearfly,4.195739e-01,6.247154e-02,73156
ddell2nose_flyany_framenearfly,1.394012e+00,1.679493e+00,130850
ddell2nose_flyfemale_framenearfly,1.591416e+00,3.032398e+00,57440
ddell2nose_flymale_framenearfly,1.206062e+00,3.518367e-01,73156
ddist2wall_flyany_framenearwall,4.198943e-02,5.577937e+00,292197
ddist2wall_flyfemale_framenearwall,3.044125e-02,2.049005e+00,179604
ddist2wall_flymale_framenearwall,5.648022e-02,7.992805e+00,112066
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.313680e+00,1.144691e+00,130850
ddnose2ell_flyfemale_framenearfly,1.846832e+00,4.230968e+00,57440
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.139801e-01,-1.705129e+00,73156
decc_flyany_frameany,8.857402e-06,6.713927e-02,479440
decc_flyfemale_frameany,4.748440e-05,2.784910e+00,228479
decc_flymale_frameany,1.669153e-06,-5.703851e-01,250430
dell2nose_flyany_frameany,1.152813e+01,4.386010e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.162939e+01,4.578864e+00,228488
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144555e+01,3.540768e+00,250441
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.471525e+01,3.784576e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.956742e+00,2.293197e-01,222
dist2wall_flyany_framebodyturnstart,1.047337e+01,6.043482e+00,1913
dist2wall_flyany_framecrabwalkall,7.496733e+00,2.159305e+00,35791
dist2wall_flyany_framecrabwalkextreme,7.391894e+00,-1.149539e+00,574
dist2wall_flyany_framejump,1.438845e+01,-4.435521e+00,1956
dist2wall_flyany_framejumpstart,1.312813e+01,-4.016217e+00,786
dist2wall_flyany_framemove,1.181720e+01,4.793610e+00,234115
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.297665e+00,2.165400e+00,2103
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.646377e+01,1.346151e+00,245333
dist2wall_flyany_frametouch,1.062736e+01,2.785793e+00,5692
dist2wall_flyany_framewalk,1.291553e+01,5.670675e+00,125507
dist2wall_flyany_framewinggrooming,2.508238e+01,3.266160e+00,1736
dist2wall_flyfemale_frameany,1.201098e+01,-6.871653e-02,228488
dist2wall_flymale_frameany,1.719327e+01,6.782928e+00,250441
dmax_wing_angle_flyany_frameany,1.448755e-04,-1.374539e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.143177e-03,-1.719380e+00,228479
dmax_wing_angle_flymale_frameany,4.238470e-03,-5.604780e-01,250430
dmax_wing_area_flyany_frameany,-8.513174e-02,7.709849e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.208238e-01,6.094807e+00,228479
dmax_wing_area_flymale_frameany,-5.120770e-02,6.360282e+00,250430
dmin_wing_angle_flyany_frameany,-1.561413e-04,1.378856e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.013955e-03,1.845398e+00,228479
dmin_wing_angle_flymale_frameany,-4.405034e-03,5.590296e-01,250430
dmin_wing_area_flyany_frameany,8.501040e-02,-7.715785e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.223842e-01,-6.062066e+00,228479
dmin_wing_area_flymale_frameany,5.033804e-02,-6.372586e+00,250430
dnose2ell_angle_30tomin30_flyany_frameany,1.206682e+01,4.172947e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.221301e+01,4.152293e+00,228488
dnose2ell_angle_30tomin30_flymale_frameany,1.194426e+01,3.506617e+00,250441
dnose2ell_angle_min20to20_flyany_frameany,4.195303e+01,1.562401e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.374862e+01,2.624241e+00,228488
dnose2ell_angle_min20to20_flymale_frameany,4.032041e+01,1.982159e-01,250441
dnose2ell_angle_min30to30_flyany_frameany,3.397341e+01,1.747770e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.494472e+01,2.353702e+00,228488
dnose2ell_angle_min30to30_flymale_frameany,3.309398e+01,6.987766e-01,250441
dnose2ell_flyany_frameany,1.150213e+01,4.300384e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.102064e+01,6.345190e+00,222
dnose2ell_flyany_framebodyturn,1.186052e+01,5.064318e+00,4529
dnose2ell_flyany_framebodyturnstart,1.160292e+01,4.756962e+00,1913
dnose2ell_flyany_framecrabwalkallstart,1.275603e+01,5.976691e+00,4173
dnose2ell_flyany_framecrabwalkextreme,1.233461e+01,9.931132e+00,574
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.010358e+00,-4.859454e+00,789
dnose2ell_flyany_framenearwall,1.062764e+01,4.638109e+00,292210
dnose2ell_flyany_framepivotcenter,9.143094e+00,1.403087e+00,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.151734e+01,6.598404e+00,2103
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.998619e+00,-6.240689e-02,245333
dnose2ell_flyany_frametouch,1.160792e+00,1.673274e+00,5692
dnose2ell_flyany_framewalk,1.365984e+01,7.702995e+00,125507
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276073e+01,-1.974245e-01,1736
dnose2ell_flyfemale_frameany,1.155043e+01,4.023454e+00,228488
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146810e+01,3.809303e+00,250441
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233825e+01,4.156790e+00,479460
dnose2tail_flyany_framemove,1.259524e+01,5.429917e+00,234115
dnose2tail_flyfemale_frameany,1.235049e+01,3.702455e+00,228488
dnose2tail_flymale_frameany,1.233777e+01,3.768071e+00,250441
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.674913e+00,479440
dnwingsdetected_flyfemale_frameany,1.327253e-04,1.294264e-01,228479
dnwingsdetected_flymale_frameany,-3.632745e-04,-7.321649e-01,250430
dphi_flyany_framemove,2.126560e-01,5.329628e+00,234096
dphi_flyfemale_framemove,1.269422e-01,2.296940e+00,162831
dphi_flymale_framemove,3.145085e-01,6.081076e+00,70770
dtheta_flyany_frameany,2.284131e-02,2.990141e+00,479440
dtheta_flyfemale_frameany,3.724644e-02,3.684069e+00,228479
dtheta_flymale_frameany,9.162961e-03,9.825254e-01,250430
du_cor_flyany_frameany,5.317356e+00,-1.659609e+00,479440
du_cor_flyfemale_frameany,8.051567e+00,3.043532e+00,228479
du_cor_flymale_frameany,2.824801e+00,-5.197509e+00,250430
du_ctr_flyany_frameany,5.634922e+00,-1.723871e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.400548e+00,-1.813517e+00,809
du_ctr_flyany_framebodyturn,6.675003e+00,3.714970e+00,4529
du_ctr_flyany_framecrabwalkall,1.220347e+01,4.283624e-01,35791
du_ctr_flyany_framecrabwalkextreme,1.037399e+00,6.604732e-01,574
du_ctr_flyany_framejump,2.816508e+01,-2.181845e+00,1956
du_ctr_flyany_framemove,1.072061e+01,-5.910966e-01,234107
du_ctr_flyany_framenearfly,4.212573e+00,-3.077964e+00,130850
du_ctr_flyany_framenearwall,6.748694e+00,-9.376867e-01,292197
du_ctr_flyany_framenotnearfly_notnearwall,5.884305e+00,8.381498e-01,141877
du_ctr_flyany_framepivotcenter,3.930473e-01,-6.589756e-01,219
du_ctr_flyany_framerighting,4.789867e+00,8.407954e-01,1298
du_ctr_flyany_framestop,1.080013e-01,2.251922e-01,245333
du_ctr_flyany_frametouch,2.041321e+00,-6.847897e-01,5692
du_ctr_flyany_framewalk,1.618547e+01,-5.695396e-02,125504
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.935491e-02,-4.203800e+00,1736
du_ctr_flyfemale_frameany,8.539421e+00,3.032663e+00,228479
du_ctr_flymale_frameany,2.987101e+00,-5.317072e+00,250430
du_ctr_flymale_framechase,NaN,NaN,0
