field,value,zscore,nflyframes
a_mm_flyany_frameany,6.557141e-01,1.979493e+00,431424
a_mm_flyfemale_frameany,6.871282e-01,1.680522e-01,232440
a_mm_flymale_frameany,6.190151e-01,3.043668e+00,198665
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.129052e-01,-5.124746e+00,682
absangle2wall_flyany_framebodyturnstart,9.235044e-01,-6.803984e+00,1974
absangle2wall_flyany_framecrabwalkall,1.050337e+00,-4.543274e+00,104067
absangle2wall_flyany_framecrabwalkextreme,7.125423e-01,-4.203714e+00,3784
absangle2wall_flyany_framejump,1.605001e+00,-1.846163e+00,587
absangle2wall_flyany_framejumpstart,1.581047e+00,-2.640878e+00,229
absangle2wall_flyany_framemove,1.189479e+00,-7.698805e+00,370520
absangle2wall_flyany_framenearwall,1.202421e+00,-6.293880e+00,398122
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.083906e-01,-6.623198e+00,3017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.468396e+00,-5.560532e+00,60904
absangle2wall_flyany_frametouch,1.186022e+00,-7.010874e+00,22248
absangle2wall_flyany_framewalk,1.260524e+00,-6.141807e+00,255669
absangle2wall_flyany_framewinggrooming,1.399732e+00,-3.690074e+00,7089
absangle2wall_flyfemale_framenearwall,1.206356e+00,-6.339678e+00,215998
absangle2wall_flymale_framenearwall,1.198870e+00,-5.321674e+00,181805
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685464e+00,1.029637e+00,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510079e+00,1.126943e+00,835
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566531e+00,3.427255e+00,3030
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.366273e+00,2.824426e+00,461
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545133e+00,-4.444913e-01,170541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473141e+00,4.311066e-01,1550
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.386891e+00,-3.185536e+00,24534
absanglefrom1to2_nose2ell_flyany_frametouch,8.405508e-01,3.932242e+00,22248
absanglefrom1to2_nose2ell_flyfemale_framechase,3.288685e-01,5.668959e-01,469
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560984e+00,-3.042808e-01,92756
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.376995e-01,3.390789e+00,10184
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.795004e-01,3.851714e-01,2411
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528801e+00,-9.129160e-02,77705
absanglefrom1to2_nose2ell_flymale_frametouch,8.435854e-01,2.903869e+00,12035
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.776181e+00,2.294620e+00,398104
absdangle2wall_flyfemale_framenearwall,1.888456e+00,3.165010e+00,215989
absdangle2wall_flymale_framenearwall,1.643749e+00,8.980300e-01,181796
absdtheta_flyany_frameany,1.738692e+00,3.839019e+00,431406
absdtheta_flyany_framebackup,2.416022e+00,-9.813670e-02,2950
absdtheta_flyany_framebodyturn,5.233991e+00,-1.380293e+00,5072
absdtheta_flyany_framecrabwalkall,1.559231e+00,-1.392289e+00,104064
absdtheta_flyany_framecrabwalkextreme,1.898653e+00,4.816479e-01,3784
absdtheta_flyany_framemove,1.969012e+00,-5.313407e-01,370502
absdtheta_flyany_framenearfly,1.796022e+00,3.013090e+00,170533
absdtheta_flyany_framenearwall,1.764231e+00,2.269271e+00,398104
absdtheta_flyany_framenotnearfly_notnearwall,1.494020e+00,7.054755e+00,31481
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.195238e+00,1.722092e-01,11627
absdtheta_flyany_framerighting,9.344456e+00,2.234720e-01,2201
absdtheta_flyany_framestop,4.262617e-01,1.444908e-01,60904
absdtheta_flyany_frametouch,1.709355e+00,3.763736e-01,22248
absdtheta_flyany_framewalk,1.652552e+00,1.935185e-01,255662
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.208923e-01,-1.821479e+00,7089
absdtheta_flyfemale_frameany,1.857160e+00,4.727808e+00,232431
absdtheta_flymale_frameany,1.600134e+00,2.109086e+00,198656
absdtheta_flymale_framechase,1.527388e+00,-1.300945e+00,2411
absdv_cor_flyany_frameany,3.372701e+00,9.991469e+00,431406
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.364480e+00,-1.100440e-01,2950
absdv_cor_flyany_framebodyturn,3.798974e+00,3.108968e+00,5072
absdv_cor_flyany_framecrabwalkall,6.855396e+00,3.448315e+00,104064
absdv_cor_flyany_framecrabwalkextreme,5.975755e+00,5.067302e+00,3784
absdv_cor_flyany_framejump,1.819023e+01,2.367461e+00,587
absdv_cor_flyany_framemove,3.907636e+00,5.577437e+00,370502
absdv_cor_flyany_framenearfly,2.912254e+00,7.513809e+00,170533
absdv_cor_flyany_framenearwall,3.480766e+00,8.241742e+00,398104
absdv_cor_flyany_framenotnearfly_notnearwall,1.981547e+00,9.043943e+00,31481
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.562371e+00,6.003051e-01,11627
absdv_cor_flyany_framerighting,6.630841e+00,1.615427e+00,2201
absdv_cor_flyany_framestop,1.443928e-01,-1.142143e-01,60904
absdv_cor_flyany_frametouch,2.085532e+00,1.861342e+00,22248
absdv_cor_flyany_framewalk,4.403970e+00,4.517161e+00,255662
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330831e-01,-3.520861e-01,7089
absdv_cor_flyfemale_frameany,3.163043e+00,9.023749e+00,232431
absdv_cor_flymale_frameany,3.621315e+00,9.749187e+00,198656
absdv_cor_flymale_framechase,2.473071e+00,8.383830e-01,2411
absphidiff_nose2ell_flyany_framenearfly,1.643004e+00,4.810441e-02,170533
absphidiff_nose2ell_flyany_frametouch,1.585206e+00,1.297560e-01,22248
absphidiff_nose2ell_flyfemale_framechase,4.266229e-01,-2.589137e-01,469
absphidiff_nose2ell_flyfemale_framenearfly,1.655963e+00,7.129894e-02,92751
absphidiff_nose2ell_flyfemale_frametouch,1.616946e+00,3.354788e-01,10184
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.881212e-01,-2.292153e+00,2411
absphidiff_nose2ell_flymale_framenearfly,1.627777e+00,-4.516889e-02,77702
absphidiff_nose2ell_flymale_frametouch,1.548972e+00,-1.762221e-01,12035
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.353957e+00,3.798633e+00,431406
abssmoothdtheta_flyfemale_frameany,1.464543e+00,4.584940e+00,232431
abssmoothdtheta_flymale_frameany,1.224484e+00,2.152116e+00,198656
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.444592e+00,-3.013422e+00,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521907e+00,-3.141098e+00,3030
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.530603e+00,-2.272151e+00,461
absthetadiff_nose2ell_flyany_framenearfly,1.580837e+00,-7.912529e-01,170541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529335e+00,-1.920415e+00,1550
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611298e+00,8.158856e-01,24534
absthetadiff_nose2ell_flyany_frametouch,1.809534e+00,1.818543e-01,22248
absthetadiff_nose2ell_flyfemale_framechase,3.636358e-01,-2.225809e-02,469
absthetadiff_nose2ell_flyfemale_framenearfly,1.600891e+00,-8.501054e-01,92756
absthetadiff_nose2ell_flyfemale_frametouch,1.837746e+00,-3.712257e-01,10184
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.632451e-01,-4.647727e-01,2411
absthetadiff_nose2ell_flymale_framenearfly,1.557351e+00,-7.890599e-01,77705
absthetadiff_nose2ell_flymale_frametouch,1.774714e+00,2.101748e-01,12035
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.592078e-01,-3.133994e-01,370520
absyaw_flyfemale_framemove,6.226456e-01,2.124099e+00,191767
absyaw_flymale_framemove,4.854950e-01,-2.060090e+00,178533
accmag_flyany_frameany,1.527290e+02,4.513780e+00,431406
accmag_flyfemale_frameany,1.618227e+02,4.802015e+00,232431
accmag_flymale_frameany,1.421424e+02,3.459060e+00,198656
angle_biggest_wing_flyany_frameany,-1.587157e-03,-4.979198e+00,431424
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.125569e-02,-5.783954e+00,232440
angle_biggest_wing_flymale_frameany,9.817810e-03,-2.737446e+00,198665
angle_smallest_wing_flyany_frameany,-6.514227e-03,-4.357915e+00,431424
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.115489e-02,-6.866372e+00,232440
angle_smallest_wing_flymale_frameany,1.069337e-02,-6.349351e-01,198665
angleonclosestfly_flyany_framenearfly,-3.988525e-01,-7.249989e-01,170541
angleonclosestfly_flyany_framestop_nearfly,-4.129076e-01,-9.450433e-01,24534
angleonclosestfly_flyany_frametouch,-3.881008e-01,-1.116796e+00,22248
angleonclosestfly_flyfemale_framechase,-3.685075e-02,-6.746671e-01,469
angleonclosestfly_flyfemale_framenearfly,-4.201037e-01,-4.427407e-01,92756
angleonclosestfly_flyfemale_frametouch,-5.039818e-01,-2.482683e+00,10184
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.244014e-03,-2.349756e-01,2411
angleonclosestfly_flymale_framenearfly,-3.740092e-01,-5.371765e-01,77705
angleonclosestfly_flymale_frametouch,-2.588612e-01,1.241544e+00,12035
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.155829e-01,1.748967e+00,431424
anglesub_flyfemale_frameany,2.126460e-01,2.078362e+00,232440
anglesub_flymale_frameany,2.189494e-01,1.157616e+00,198665
area_flyany_frameany,1.917741e+00,1.838121e+00,431424
area_flyfemale_frameany,2.102977e+00,3.247889e-01,232440
area_flymale_frameany,1.701151e+00,2.834221e+00,198665
area_inmost_wing_flyany_frameany,8.654501e-01,7.576787e-01,431424
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.544839e-01,-1.155305e+00,7089
area_inmost_wing_flyfemale_frameany,8.937858e-01,4.859965e-01,232440
area_inmost_wing_flymale_frameany,8.322501e-01,7.673736e-01,198665
area_outmost_wing_flyany_frameany,8.879255e-01,-4.891460e-01,431424
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.912208e-01,-1.766666e+00,7089
area_outmost_wing_flyfemale_frameany,9.326840e-01,-4.913381e-01,232440
area_outmost_wing_flymale_frameany,8.354743e-01,-6.855565e-01,198665
arena_angle_flyany_frameany,6.727574e-02,7.219551e-01,431424
b_mm_flyany_frameany,2.320195e-01,1.651034e+00,431424
b_mm_flyfemale_frameany,2.434767e-01,4.482621e-01,232440
b_mm_flymale_frameany,2.186098e-01,2.171591e+00,198665
boutfreq_flyany_framebackup,1.580811e-03,2.952886e+00,431424
boutfreq_flyany_framebodyturn,4.575545e-03,1.483608e+00,431424
boutfreq_flyany_framecrabwalkall,1.764158e-02,6.605574e+00,431424
boutfreq_flyany_framecrabwalkextreme,2.021213e-03,8.677716e+00,431424
boutfreq_flyany_framejump,5.423899e-04,-1.141466e+00,431424
boutfreq_flyany_framepivotcenter,1.228490e-04,-7.352648e-01,431424
boutfreq_flyany_framepivottail,6.993120e-03,6.121504e-01,431424
boutfreq_flyany_framerighting,4.125872e-04,2.206595e+00,431424
boutfreq_flyany_framestop,8.077900e-03,-5.346054e+00,431424
boutfreq_flyany_frametouch,8.963340e-03,6.252471e+00,431424
boutfreq_flyany_framewalk,2.420357e-02,3.116157e+00,431424
boutfreq_flyany_framewingextension,3.708649e-05,-8.201353e-01,431424
boutfreq_flyany_framewingflick,2.387443e-04,9.775378e-01,431424
boutfreq_flyany_framewinggrooming,1.854324e-04,-6.101751e+00,431424
boutfreq_flymale_frameattemptedcopulation,1.006765e-05,-5.726992e-01,198656
boutfreq_flymale_framechase,1.746738e-03,1.561894e+00,198656
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,198656
corfrac_maj_flyany_frameany,-1.783531e-01,-4.750877e+00,431406
corfrac_maj_flyany_framebackup,-1.922753e-01,2.817740e+00,2950
corfrac_maj_flyany_framebodyturn,-7.891030e-01,-4.835456e+00,5072
corfrac_maj_flyany_framecrabwalkall,-2.434725e-01,3.864657e+00,104064
corfrac_maj_flyany_framecrabwalkextreme,-5.767983e-01,-4.846634e-01,3784
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.994761e-01,-1.186612e+00,11627
corfrac_maj_flyfemale_frameany,-2.039421e-01,-5.056466e+00,232431
corfrac_maj_flymale_frameany,-1.481758e-01,-3.310978e+00,198656
da_flyany_frameany,3.886312e-07,8.682294e-01,431406
da_flyfemale_frameany,-1.572027e-04,-2.792721e+00,232431
da_flymale_frameany,1.569857e-04,3.491522e+00,198656
dangle2wall_flyany_framenearwall,2.801871e-02,-5.224795e-01,398104
dangle2wall_flyfemale_framenearwall,2.023751e-02,-2.164110e+00,215989
dangle2wall_flymale_framenearwall,3.647013e-02,2.075482e+00,181796
dangle_biggest_wing_flyany_frameany,3.641252e-02,5.182111e+00,431406
dangle_biggest_wing_flyfemale_frameany,4.172546e-02,5.065239e+00,232431
dangle_biggest_wing_flymale_frameany,2.902377e-02,3.825635e+00,198656
dangle_smallest_wing_flyany_frameany,-3.646994e-02,-5.185932e+00,431406
dangle_smallest_wing_flyfemale_frameany,-4.179432e-02,-5.068280e+00,232431
dangle_smallest_wing_flymale_frameany,-2.924305e-02,-3.816466e+00,198656
danglesub_flyany_framemove,-1.664050e-02,5.193251e-01,370502
danglesub_flyany_framenearfly,-1.673290e-01,-5.526544e+00,170533
danglesub_flyfemale_framenearfly,-1.583964e-01,-4.769262e+00,92751
danglesub_flymale_framenearfly,-1.772571e-01,-5.731557e+00,77702
darea_flyany_frameany,-5.078893e-05,-1.308767e+00,431406
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.451534e-01,-1.418076e+00,2950
darea_flyany_framebodyturn,-5.701892e-02,-8.722447e-01,5072
darea_flyany_framechase,1.701922e-01,4.274127e+00,2882
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.184454e-02,1.004195e+00,104064
darea_flyany_framecrabwalkextreme,-1.268230e-01,-3.752357e+00,3784
darea_flyany_framejump,-7.399220e-01,-4.827823e+00,587
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.282087e-02,4.439363e-01,11627
darea_flyany_framerighting,1.300343e-01,1.620072e+00,2201
darea_flyany_framestop,-2.158037e-02,-2.031647e+00,60904
darea_flyany_frametouch,-1.160252e-01,-2.289535e+00,22248
darea_flyany_framewalk,2.715900e-02,-9.493335e-01,255662
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.190586e-03,3.955850e+00,7089
darea_flyfemale_frameany,-6.976543e-04,-2.486391e+00,232431
darea_flymale_frameany,6.407463e-04,2.594932e+00,198656
darea_inmost_wing_flyany_frameany,1.104355e-02,-5.100037e+00,431406
darea_inmost_wing_flyfemale_frameany,3.316053e-02,-3.537989e+00,232431
darea_inmost_wing_flymale_frameany,-1.425253e-02,-5.275366e+00,198656
darea_outmost_wing_flyany_frameany,-1.085222e-02,5.104673e+00,431406
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.085763e-02,3.630594e+00,232431
darea_outmost_wing_flymale_frameany,1.275674e-02,5.231991e+00,198656
db_flyany_frameany,-6.407909e-06,-2.899512e+00,431406
db_flyfemale_frameany,-2.819699e-05,-1.511996e+00,232431
db_flymale_frameany,2.115243e-05,8.120411e-01,198656
dcenter_flyany_frameany,1.136836e+01,4.937584e-01,431424
dcenter_flyany_framebackupstart,7.318983e+00,-2.308507e+00,682
dcenter_flyany_framebodyturn,1.093827e+01,-3.357929e-01,5072
dcenter_flyany_framebodyturnstart,1.088982e+01,-1.665976e-01,1974
dcenter_flyany_framecrabwalkallstart,1.106310e+01,-2.909413e-01,7608
dcenter_flyany_framecrabwalkextreme,9.518127e+00,2.367255e+00,3784
dcenter_flyany_framecrabwalkextremestart,9.241918e+00,1.900137e+00,872
dcenter_flyany_framejumpstart,1.277019e+01,1.929200e+00,231
dcenter_flyany_framemove,1.134089e+01,6.470003e-01,370520
dcenter_flyany_framenearwall,1.065950e+01,5.798164e-01,398122
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.164875e+00,-2.472643e+00,3017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135303e+01,2.170060e-01,60904
dcenter_flyany_frametouch,2.792235e+00,-4.521934e+00,22248
dcenter_flyany_framewalk,1.231016e+01,5.416708e-01,255669
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.546463e+01,2.869066e+00,7089
dcenter_flyfemale_frameany,1.116530e+01,-1.341868e-01,232440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160324e+01,1.019557e+00,198665
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.454422e-02,-3.246734e+00,370502
ddcenter_flyany_framenearfly,7.937340e-01,4.601733e+00,170533
ddcenter_flyfemale_framenearfly,7.580977e-01,4.561370e+00,92751
ddcenter_flymale_framenearfly,8.330457e-01,4.513621e+00,77702
ddell2nose_flyany_framenearfly,2.076770e+00,4.604153e+00,170533
ddell2nose_flyfemale_framenearfly,2.059118e+00,4.737978e+00,92751
ddell2nose_flymale_framenearfly,2.093364e+00,4.334024e+00,77702
ddist2wall_flyany_framenearwall,2.473359e-02,4.844725e-01,398104
ddist2wall_flyfemale_framenearwall,1.926788e-02,-1.261513e+00,215989
ddist2wall_flymale_framenearwall,3.049608e-02,2.332312e+00,181796
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.162952e+00,5.025069e+00,170533
ddnose2ell_flyfemale_framenearfly,2.009187e+00,4.121592e+00,92751
ddnose2ell_flymale_framechase,-5.548575e-01,1.463438e+00,2411
ddnose2ell_flymale_framenearfly,2.338908e+00,5.651990e+00,77702
decc_flyany_frameany,-1.015490e-05,-2.585045e+00,431406
decc_flyfemale_frameany,3.814232e-05,1.753121e+00,232431
decc_flymale_frameany,-4.911868e-05,-3.333916e+00,198656
dell2nose_flyany_frameany,1.042735e+01,4.375428e-01,431424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019034e+01,-9.033432e-02,232440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070216e+01,9.188447e-01,198665
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.783616e+00,-3.515992e+00,431424
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.452913e+00,-1.423688e+00,682
dist2wall_flyany_framebodyturnstart,6.316457e+00,-3.061042e+00,1974
dist2wall_flyany_framecrabwalkall,6.298502e+00,-2.076002e+00,104067
dist2wall_flyany_framecrabwalkextreme,6.190820e+00,-2.697654e+00,3784
dist2wall_flyany_framejump,1.750205e+01,-1.020286e+00,587
dist2wall_flyany_framejumpstart,1.576456e+01,-1.106578e+00,229
dist2wall_flyany_framemove,8.422615e+00,-1.598835e+00,370520
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.004175e+00,-1.696603e+00,3017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.077678e+01,-3.755083e+00,60904
dist2wall_flyany_frametouch,7.126945e+00,-3.014369e+00,22248
dist2wall_flyany_framewalk,8.752768e+00,-8.789183e-01,255669
dist2wall_flyany_framewinggrooming,1.559380e+01,-3.042930e+00,7089
dist2wall_flyfemale_frameany,8.998757e+00,-3.802742e+00,232440
dist2wall_flymale_frameany,8.528882e+00,-2.807621e+00,198665
dmax_wing_angle_flyany_frameany,1.789784e-02,2.163634e+00,431406
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.184864e-02,4.397556e+00,232431
dmax_wing_angle_flymale_frameany,5.374151e-04,-5.578986e-01,198656
dmax_wing_area_flyany_frameany,-2.924085e-01,7.308809e-01,431406
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.611700e-01,-2.980132e+00,232431
dmax_wing_area_flymale_frameany,-9.372885e-02,4.579213e+00,198656
dmin_wing_angle_flyany_frameany,-1.795525e-02,-2.169225e+00,431406
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.191750e-02,-4.439860e+00,232431
dmin_wing_angle_flymale_frameany,-7.566957e-04,5.658687e-01,198656
dmin_wing_area_flyany_frameany,2.925999e-01,-7.283159e-01,431406
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.634729e-01,3.007302e+00,232431
dmin_wing_area_flymale_frameany,9.223305e-02,-4.598084e+00,198656
dnose2ell_angle_30tomin30_flyany_frameany,1.094028e+01,2.764984e-01,431424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078626e+01,-2.769608e-01,232440
dnose2ell_angle_30tomin30_flymale_frameany,1.111772e+01,7.391849e-01,198665
dnose2ell_angle_min20to20_flyany_frameany,4.458285e+01,2.825884e+00,431424
dnose2ell_angle_min20to20_flyfemale_frameany,4.373855e+01,2.992835e+00,232440
dnose2ell_angle_min20to20_flymale_frameany,4.552333e+01,1.703336e+00,198665
dnose2ell_angle_min30to30_flyany_frameany,3.531736e+01,2.327056e+00,431424
dnose2ell_angle_min30to30_flyfemale_frameany,3.471079e+01,2.510179e+00,232440
dnose2ell_angle_min30to30_flymale_frameany,3.599232e+01,1.413996e+00,198665
dnose2ell_flyany_frameany,1.037316e+01,2.988621e-01,431424
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.402481e+00,-2.362123e+00,682
dnose2ell_flyany_framebodyturn,9.942740e+00,-5.257767e-01,5072
dnose2ell_flyany_framebodyturnstart,9.898647e+00,-3.657189e-01,1974
dnose2ell_flyany_framecrabwalkallstart,1.008099e+01,-3.732928e-01,7608
dnose2ell_flyany_framecrabwalkextreme,8.611225e+00,2.459843e+00,3784
dnose2ell_flyany_framecrabwalkextremestart,8.268346e+00,1.996523e+00,872
dnose2ell_flyany_framejumpstart,1.206223e+01,1.943460e+00,231
dnose2ell_flyany_framenearwall,9.643603e+00,4.022062e-01,398122
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.207872e+00,-2.537301e+00,3017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030356e+01,-3.868524e-02,60904
dnose2ell_flyany_frametouch,1.010002e+00,-3.113190e+00,22248
dnose2ell_flyany_framewalk,1.134509e+01,4.015219e-01,255669
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.455033e+01,2.775650e+00,7089
dnose2ell_flyfemale_frameany,1.016653e+01,-3.462533e-01,232440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061242e+01,8.536669e-01,198665
dnose2ell_flymale_framechase,1.886983e+00,-7.452984e-01,2411
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132129e+01,4.158913e-01,431424
dnose2tail_flyany_framemove,1.130475e+01,5.821246e-01,370520
dnose2tail_flyfemale_frameany,1.110100e+01,-2.562622e-01,232440
dnose2tail_flymale_frameany,1.157621e+01,9.630494e-01,198665
dnwingsdetected_flyany_frameany,-7.031210e-05,-8.521122e-01,431406
dnwingsdetected_flyfemale_frameany,1.044028e-03,2.323047e+00,232431
dnwingsdetected_flymale_frameany,-1.374223e-03,-3.334290e+00,198656
dphi_flyany_framemove,4.740353e-02,9.580362e-01,370502
dphi_flyfemale_framemove,-2.940306e-02,-7.376788e-01,191758
dphi_flymale_framemove,1.422561e-01,2.582969e+00,178524
dtheta_flyany_frameany,3.478772e-02,4.663277e+00,431406
dtheta_flyfemale_frameany,-1.130820e-02,-1.041961e+00,232431
dtheta_flymale_frameany,8.912202e-02,8.683223e+00,198656
du_cor_flyany_frameany,1.107505e+01,7.156184e+00,431406
du_cor_flyfemale_frameany,9.391353e+00,4.977871e+00,232431
du_cor_flymale_frameany,1.306095e+01,8.468337e+00,198656
du_ctr_flyany_frameany,1.162616e+01,7.120900e+00,431406
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.309424e+00,4.577672e-01,2950
du_ctr_flyany_framebodyturn,5.895716e+00,1.314394e+00,5072
du_ctr_flyany_framecrabwalkall,1.279727e+01,1.654386e+00,104064
du_ctr_flyany_framecrabwalkextreme,1.558464e+00,4.889104e+00,3784
du_ctr_flyany_framejump,4.726672e+01,5.042968e+00,587
du_ctr_flyany_framemove,1.344207e+01,2.644854e+00,370502
du_ctr_flyany_framenearfly,9.249121e+00,5.176137e+00,170533
du_ctr_flyany_framenearwall,1.111968e+01,5.052545e+00,398104
du_ctr_flyany_framenotnearfly_notnearwall,1.766999e+01,1.315782e+01,31481
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.890074e+00,-4.182477e-01,2201
du_ctr_flyany_framestop,7.137811e-02,-3.687001e+00,60904
du_ctr_flyany_frametouch,2.693970e+00,1.396767e+00,22248
du_ctr_flyany_framewalk,1.775106e+01,1.417142e+00,255662
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
