field,value,zscore,nflyframes
a_mm_flyany_frameany,6.513122e-01,1.304159e+00,479495
a_mm_flyfemale_frameany,6.994849e-01,1.588787e+00,239765
a_mm_flymale_frameany,6.031324e-01,6.590316e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.795406e+00,3.374644e+01,418
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.658889e+00,2.366176e+01,1670
absangle2wall_flyany_framenearwall,1.815786e+00,1.587772e+01,351871
absangle2wall_flyany_framepivotcenterstart,1.639457e+00,-4.838344e-01,273
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.743451e+00,1.002247e+00,477758
absangle2wall_flyany_frametouch,1.951032e+00,1.520126e+01,11676
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.958815e+00,4.351497e+00,951
absangle2wall_flyfemale_framenearwall,1.673107e+00,9.503808e+00,152220
absangle2wall_flymale_framenearwall,1.942636e+00,1.916282e+01,199651
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.390250e+00,-7.027095e+00,227646
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.394497e+00,-3.172563e+00,227232
absanglefrom1to2_nose2ell_flyany_frametouch,1.304415e+00,2.046827e+01,11676
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655476e+00,1.223963e+00,83930
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.353872e+00,2.590177e+01,5456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.162858e+00,-6.892005e+00,143716
absanglefrom1to2_nose2ell_flymale_frametouch,1.230194e+00,1.088119e+01,6220
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.890270e-01,-1.394804e+01,351856
absdangle2wall_flyfemale_framenearwall,1.960074e-01,-1.290486e+01,152213
absdangle2wall_flymale_framenearwall,1.828212e-01,-1.301514e+01,199643
absdtheta_flyany_frameany,1.793913e-01,-1.299787e+01,479474
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.478672e-01,-1.385546e+01,418
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.815047e+00,-1.970177e+00,1714
absdtheta_flyany_framenearfly,2.112007e-01,-1.210154e+01,227636
absdtheta_flyany_framenearwall,1.892515e-01,-1.400068e+01,351856
absdtheta_flyany_framenotnearfly_notnearwall,1.711570e-01,-7.057619e+00,108761
absdtheta_flyany_framepivotcenter,1.934530e+00,-1.089370e+01,1143
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.739565e-01,-1.216242e+01,477758
absdtheta_flyany_frametouch,2.952706e-01,-1.446195e+01,11676
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.856780e-01,-2.007261e+01,951
absdtheta_flyfemale_frameany,1.750301e-01,-1.146651e+01,239754
absdtheta_flymale_frameany,1.837531e-01,-1.285631e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.294912e-02,-1.187745e+01,479474
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,6.285424e-01,-1.650843e+01,418
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.441624e-01,-1.576690e+01,1714
absdv_cor_flyany_framenearfly,6.390424e-02,-1.091587e+01,227636
absdv_cor_flyany_framenearwall,5.870114e-02,-1.306424e+01,351856
absdv_cor_flyany_framenotnearfly_notnearwall,6.000322e-02,-5.017134e+00,108761
absdv_cor_flyany_framepivotcenter,1.315537e-02,-8.139301e-01,1143
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.184576e-02,-9.788722e+00,477758
absdv_cor_flyany_frametouch,6.477469e-02,-1.278669e+01,11676
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.524835e-02,-7.791104e+00,951
absdv_cor_flyfemale_frameany,5.978975e-02,-1.004909e+01,239754
absdv_cor_flymale_frameany,4.610753e-02,-1.197383e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.271353e+00,-8.662567e+00,227636
absphidiff_nose2ell_flyany_frametouch,1.257821e+00,-1.001753e+01,11676
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.222938e+00,-1.083548e+01,83926
absphidiff_nose2ell_flyfemale_frametouch,1.157669e+00,-1.654969e+01,5456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.312861e+00,-6.723602e+00,143710
absphidiff_nose2ell_flymale_frametouch,1.408120e+00,-2.808280e+00,6220
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.983940e-02,-1.273337e+01,479474
abssmoothdtheta_flyfemale_frameany,7.026239e-02,-1.149922e+01,239754
abssmoothdtheta_flymale_frameany,6.941635e-02,-1.223844e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.521692e+00,-1.737533e+00,227646
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518615e+00,-8.086226e-01,227232
absthetadiff_nose2ell_flyany_frametouch,1.496746e+00,-4.474697e+00,11676
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.132200e+00,-9.014953e+00,83930
absthetadiff_nose2ell_flyfemale_frametouch,1.220189e+00,-1.293651e+01,5456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.855624e+00,3.824819e+00,143716
absthetadiff_nose2ell_flymale_frametouch,1.911783e+00,1.315316e+00,6220
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.226727e+00,2.237509e+01,1670
absyaw_flyfemale_framemove,1.283970e+00,2.836301e+01,879
absyaw_flymale_framemove,1.159929e+00,1.489270e+01,791
accmag_flyany_frameany,1.428165e+01,-1.142590e+01,479474
accmag_flyfemale_frameany,1.537685e+01,-9.905581e+00,239754
accmag_flymale_frameany,1.318630e+01,-1.192110e+01,239720
angle_biggest_wing_flyany_frameany,3.596152e-02,-6.437398e-01,479495
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.683807e-02,-2.677968e+00,239765
angle_biggest_wing_flymale_frameany,5.508777e-02,1.139502e+00,239730
angle_smallest_wing_flyany_frameany,-4.866123e-04,-2.951389e+00,479495
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.904118e-03,-9.542258e-01,239765
angle_smallest_wing_flymale_frameany,-7.878422e-03,-3.392831e+00,239730
angleonclosestfly_flyany_framenearfly,-8.122875e-01,-1.264684e+01,227646
angleonclosestfly_flyany_framestop_nearfly,-8.127187e-01,-9.777954e+00,227232
angleonclosestfly_flyany_frametouch,-1.417583e+00,-2.894512e+01,11676
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.181298e-01,-4.089837e-01,83930
angleonclosestfly_flyfemale_frametouch,-1.652687e+00,-2.322076e+01,5456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.150219e+00,-2.862868e+01,143716
angleonclosestfly_flymale_frametouch,-1.064755e+00,-1.290214e+01,6220
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.757080e-01,6.783739e+00,479495
anglesub_flyfemale_frameany,2.448193e-01,5.196651e+00,239765
anglesub_flymale_frameany,3.066013e-01,6.031355e+00,239730
area_flyany_frameany,1.780401e+00,-1.455004e+00,479495
area_flyfemale_frameany,1.995945e+00,-1.777946e+00,239765
area_flymale_frameany,1.564825e+00,-9.903426e-01,239730
area_inmost_wing_flyany_frameany,8.150403e-01,-9.231473e-01,479495
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.582532e-01,-1.012186e+00,951
area_inmost_wing_flyfemale_frameany,8.521269e-01,-7.345873e-01,239765
area_inmost_wing_flymale_frameany,7.779484e-01,-1.017260e+00,239730
area_outmost_wing_flyany_frameany,8.838251e-01,-7.219431e-01,479495
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.035730e-01,-8.912472e+00,951
area_outmost_wing_flyfemale_frameany,9.238493e-01,-8.579073e-01,239765
area_outmost_wing_flymale_frameany,8.437950e-01,-4.552957e-01,239730
arena_angle_flyany_frameany,6.621717e-01,7.406935e+00,479495
b_mm_flyany_frameany,2.166676e-01,-3.451404e+00,479495
b_mm_flyfemale_frameany,2.269053e-01,-4.378144e+00,239765
b_mm_flymale_frameany,2.064284e-01,-2.134561e+00,239730
boutfreq_flyany_framebackup,0.000000e+00,-6.589643e+00,479495
boutfreq_flyany_framebodyturn,0.000000e+00,-8.054562e+00,479495
boutfreq_flyany_framecrabwalkall,2.440067e-04,-1.178671e+01,479495
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.951828e+00,479495
boutfreq_flyany_framejump,4.171055e-06,-3.603702e+00,479495
boutfreq_flyany_framepivotcenter,5.714345e-04,6.400163e+00,479495
boutfreq_flyany_framepivottail,2.085527e-06,-9.138355e+00,479495
boutfreq_flyany_framerighting,0.000000e+00,-2.344418e+00,479495
boutfreq_flyany_framestop,9.468295e-04,-1.212493e+01,479495
boutfreq_flyany_frametouch,1.455698e-03,-5.083415e+00,479495
boutfreq_flyany_framewalk,2.085527e-05,-1.296750e+01,479495
boutfreq_flyany_framewingextension,0.000000e+00,-1.118719e+00,479495
boutfreq_flyany_framewingflick,4.171055e-06,-2.635909e+00,479495
boutfreq_flyany_framewinggrooming,1.605856e-04,-6.043445e+00,479495
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-1.578512e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239720
corfrac_maj_flyany_frameany,5.755502e-02,1.047199e+01,479474
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.004683e-02,2.074164e+01,418
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,7.557002e-02,8.617099e+00,1143
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.161850e-01,1.253522e+01,239754
corfrac_maj_flymale_frameany,-1.083249e-03,6.367913e+00,239720
da_flyany_frameany,-1.396648e-05,-1.237338e+00,479474
da_flyfemale_frameany,-3.537078e-05,5.923694e-01,239754
da_flymale_frameany,7.440847e-06,-1.010927e+00,239720
dangle2wall_flyany_framenearwall,2.139347e-03,-3.078502e+00,351856
dangle2wall_flyfemale_framenearwall,4.601251e-03,-3.270378e+00,152213
dangle2wall_flymale_framenearwall,-4.940074e-05,-1.919429e+00,199643
dangle_biggest_wing_flyany_frameany,1.006237e-01,1.108426e+01,479474
dangle_biggest_wing_flyfemale_frameany,1.127045e-01,1.138946e+01,239754
dangle_biggest_wing_flymale_frameany,8.854107e-02,8.072246e+00,239720
dangle_smallest_wing_flyany_frameany,-1.005534e-01,-1.107742e+01,479474
dangle_smallest_wing_flyfemale_frameany,-1.124885e-01,-1.134381e+01,239754
dangle_smallest_wing_flymale_frameany,-8.861671e-02,-8.049073e+00,239720
danglesub_flyany_framemove,-3.947662e-02,-7.093629e+00,1656
danglesub_flyany_framenearfly,7.869244e-04,7.995941e+00,227636
danglesub_flyfemale_framenearfly,1.968615e-03,8.174661e+00,83926
danglesub_flymale_framenearfly,-2.261930e-04,7.100452e+00,143710
darea_flyany_frameany,2.274838e-05,1.379844e+00,479474
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.563038e-02,-6.588102e+00,418
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.886993e-02,8.671791e-01,1143
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.783453e-04,5.135685e+00,477758
darea_flyany_frametouch,3.880077e-03,6.750435e+00,11676
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.582416e-02,-8.068141e+00,951
darea_flyfemale_frameany,-1.545698e-05,1.412075e+00,239754
darea_flymale_frameany,6.095915e-05,-1.036662e+00,239720
darea_inmost_wing_flyany_frameany,-8.021105e-02,-1.016886e+01,479474
darea_inmost_wing_flyfemale_frameany,-7.727006e-02,-8.845838e+00,239754
darea_inmost_wing_flymale_frameany,-8.315246e-02,-8.444280e+00,239720
darea_outmost_wing_flyany_frameany,8.044398e-02,1.017486e+01,479474
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.790849e-02,8.885739e+00,239754
darea_outmost_wing_flymale_frameany,8.297983e-02,8.467954e+00,239720
db_flyany_frameany,8.660571e-06,3.789161e+00,479474
db_flyfemale_frameany,1.154737e-05,2.167230e+00,239754
db_flymale_frameany,5.773366e-06,-7.461049e-01,239720
dcenter_flyany_frameany,9.858897e+00,-3.666745e+00,479495
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207844e+01,3.117904e+00,1670
dcenter_flyany_framenearwall,9.482453e+00,-3.287999e+00,351871
dcenter_flyany_framepivotcenter,1.138162e+01,1.795984e+00,1143
dcenter_flyany_framepivotcenterstart,1.132861e+01,9.924470e-01,273
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.857748e+00,-2.647690e+00,477758
dcenter_flyany_frametouch,2.369715e+00,-1.631332e+01,11676
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.367097e+00,-6.010349e+00,951
dcenter_flyfemale_frameany,1.015081e+01,-2.889264e+00,239765
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.566938e+00,-3.716730e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.979317e-01,1.070057e+00,1656
ddcenter_flyany_framenearfly,3.043855e-01,-2.095183e+00,227636
ddcenter_flyfemale_framenearfly,6.589874e-01,3.217736e+00,83926
ddcenter_flymale_framenearfly,3.692216e-04,-6.188984e+00,143710
ddell2nose_flyany_framenearfly,2.429005e-01,-5.997071e+00,227636
ddell2nose_flyfemale_framenearfly,5.204073e-01,-4.128807e+00,83926
ddell2nose_flymale_framenearfly,4.981258e-03,-7.478339e+00,143710
ddist2wall_flyany_framenearwall,1.278502e-02,-2.046204e+00,351856
ddist2wall_flyfemale_framenearwall,2.263975e-02,-4.956392e-01,152213
ddist2wall_flymale_framenearwall,4.023717e-03,-2.688148e+00,199643
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.737384e-01,-6.486406e+00,227636
ddnose2ell_flyfemale_framenearfly,3.746463e-01,-5.263459e+00,83926
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.491010e-03,-7.077668e+00,143710
decc_flyany_frameany,2.085835e-05,3.340184e+00,479474
decc_flyfemale_frameany,3.478984e-05,1.530810e+00,239754
decc_flymale_frameany,6.924893e-06,6.078194e-01,239720
dell2nose_flyany_frameany,8.663926e+00,-4.386868e+00,479495
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.060369e+00,-3.100048e+00,239765
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.267425e+00,-4.789458e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.569270e+01,4.466176e+00,479495
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.430847e+01,2.154490e+01,418
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.524653e+01,1.039724e+01,1670
dist2wall_flyany_framepivotcenterstart,1.667067e+01,2.979792e-01,273
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.569384e+01,3.105491e-01,477758
dist2wall_flyany_frametouch,1.144310e+01,4.135932e+00,11676
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.676728e+01,-2.050102e+00,951
dist2wall_flyfemale_frameany,1.954052e+01,7.476401e+00,239765
dist2wall_flymale_frameany,1.184431e+01,8.797481e-01,239730
dmax_wing_angle_flyany_frameany,8.453987e-03,5.778352e-01,479474
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.621119e-02,-3.020557e+00,239754
dmax_wing_angle_flymale_frameany,3.312266e-02,2.625313e+00,239720
dmax_wing_area_flyany_frameany,-3.500107e-01,-8.007762e-01,479474
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.807948e-01,-1.212585e+00,239754
dmax_wing_area_flymale_frameany,-3.192223e-01,-1.248138e-01,239720
dmin_wing_angle_flyany_frameany,-8.383772e-03,-5.621458e-01,479474
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.642723e-02,3.027716e+00,239754
dmin_wing_angle_flymale_frameany,-3.319829e-02,-2.603035e+00,239720
dmin_wing_area_flyany_frameany,3.502437e-01,8.043703e-01,479474
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.814332e-01,1.206554e+00,239754
dmin_wing_area_flymale_frameany,3.190497e-01,1.323312e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.413275e+00,-3.774282e+00,479495
dnose2ell_angle_30tomin30_flyfemale_frameany,9.978579e+00,-2.387232e+00,239765
dnose2ell_angle_30tomin30_flymale_frameany,8.847889e+00,-4.280881e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,2.983949e+01,-7.732498e+00,479495
dnose2ell_angle_min20to20_flyfemale_frameany,3.620750e+01,-1.683009e+00,239765
dnose2ell_angle_min20to20_flymale_frameany,2.347055e+01,-9.917977e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.438349e+01,-7.603633e+00,479495
dnose2ell_angle_min30to30_flyfemale_frameany,2.960181e+01,-1.552196e+00,239765
dnose2ell_angle_min30to30_flymale_frameany,1.916440e+01,-1.000059e+01,239730
dnose2ell_flyany_frameany,8.618041e+00,-4.478689e+00,479495
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.252592e+00,-4.085018e+00,351871
dnose2ell_flyany_framepivotcenter,1.029061e+01,1.512519e+00,1143
dnose2ell_flyany_framepivotcenterstart,1.026478e+01,8.024496e-01,273
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.615888e+00,-3.264646e+00,477758
dnose2ell_flyany_frametouch,8.655859e-01,-7.458586e+00,11676
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.864252e+00,-7.008281e+00,951
dnose2ell_flyfemale_frameany,8.997164e+00,-3.527905e+00,239765
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.238863e+00,-4.500012e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.792387e+00,-3.759969e+00,479495
dnose2tail_flyany_framemove,1.232027e+01,3.856409e+00,1670
dnose2tail_flyfemale_frameany,1.003831e+01,-3.160789e+00,239765
dnose2tail_flymale_frameany,9.546429e+00,-3.556450e+00,239730
dnwingsdetected_flyany_frameany,1.897045e-04,3.459286e+00,479474
dnwingsdetected_flyfemale_frameany,1.264607e-04,-8.259711e-01,239754
dnwingsdetected_flymale_frameany,2.529573e-04,2.245889e+00,239720
dphi_flyany_framemove,-3.409346e-01,-8.634278e+00,1656
dphi_flyfemale_framemove,-1.764822e+00,-3.245395e+01,871
dphi_flymale_framemove,1.320603e+00,2.492088e+01,785
dtheta_flyany_frameany,-3.320306e-04,4.185476e-02,479474
dtheta_flyfemale_frameany,-4.301470e-03,-3.435500e-01,239754
dtheta_flymale_frameany,3.637972e-03,3.950651e-01,239720
du_cor_flyany_frameany,5.069428e-03,-9.733220e+00,479474
du_cor_flyfemale_frameany,5.526538e-03,-9.284224e+00,239754
du_cor_flymale_frameany,4.612253e-03,-8.797127e+00,239720
du_ctr_flyany_frameany,9.267324e-03,-9.918151e+00,479474
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,9.240302e-01,-1.363529e+01,418
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.239329e-01,-1.232807e+01,1714
du_ctr_flyany_framenearfly,-2.981046e-02,-9.556417e+00,227636
du_ctr_flyany_framenearwall,7.422063e-03,-1.057487e+01,351856
du_ctr_flyany_framenotnearfly_notnearwall,1.159714e-02,-4.712026e+00,108761
du_ctr_flyany_framepivotcenter,1.025461e-01,-1.776853e+00,1143
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.708656e-03,-9.457998e+00,477758
du_ctr_flyany_frametouch,1.115913e-02,-1.065662e+01,11676
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.990663e-02,-6.429038e+00,951
du_ctr_flyfemale_frameany,1.137051e-02,-9.454360e+00,239754
du_ctr_flymale_frameany,7.163842e-03,-8.939298e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.336538e-03,-9.918292e+00,479474
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.112442e-02,-9.454311e+00,239754
du_tail_flymale_frameany,7.548402e-03,-8.939799e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.324869e-01,-1.049774e+01,418
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.211437e-01,-9.884465e+00,1670
duration_flyany_framepivotcenter,1.499998e-01,1.974391e+01,1143
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.524478e+02,2.885551e+02,477758
duration_flyany_frametouch,4.648862e+00,3.250235e+02,11676
duration_flyany_framewalk,NaN,NaN,0
