field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174679e-01,-1.401356e+00,479440
a_mm_flyfemale_frameany,6.594340e-01,-1.495006e+00,234614
a_mm_flymale_frameany,5.770605e-01,-1.116350e+00,243740
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.932649e-01,-1.705126e+00,491
absangle2wall_flyany_framebodyturnstart,1.207559e+00,2.957382e+00,1618
absangle2wall_flyany_framecrabwalkall,1.109985e+00,-3.036451e+00,51463
absangle2wall_flyany_framecrabwalkextreme,8.151203e-01,-4.084790e+00,1240
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.289307e+00,-2.839970e+00,327801
absangle2wall_flyany_framenearwall,1.331439e+00,-1.942362e+00,400175
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.174707e-01,-2.617332e+00,3105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652018e+00,-2.804372e-01,151639
absangle2wall_flyany_frametouch,1.400027e+00,-1.291680e+00,15240
absangle2wall_flyany_framewalk,1.382743e+00,1.075560e+00,156639
absangle2wall_flyany_framewinggrooming,1.644545e+00,8.729468e-01,13238
absangle2wall_flyfemale_framenearwall,1.352029e+00,-1.192933e+00,187695
absangle2wall_flymale_framenearwall,1.312213e+00,-2.343341e+00,212191
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679644e+00,2.088012e+00,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424301e+00,-4.990517e-01,627
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450742e+00,5.486918e-01,2238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203969e+00,1.033225e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538538e+00,1.642510e-02,182335
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506377e+00,2.713944e+00,1357
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456544e+00,-1.238546e+00,49612
absanglefrom1to2_nose2ell_flyany_frametouch,7.065249e-01,2.663755e-01,15240
absanglefrom1to2_nose2ell_flyfemale_framechase,2.213414e-01,-1.496186e+00,380
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511852e+00,-1.495271e+00,89340
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.184087e-01,-1.594784e+00,7908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.046946e-01,2.101264e+00,1470
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568403e+00,1.663572e+00,92862
absanglefrom1to2_nose2ell_flymale_frametouch,6.960309e-01,1.006536e+00,7320
absanglefrom1to2_nose2ell_flymale_framewingextension,1.000671e+00,1.072007e+00,764
absdangle2wall_flyany_framenearwall,1.616209e+00,8.337008e-01,400159
absdangle2wall_flyfemale_framenearwall,1.514822e+00,-3.602318e-01,187687
absdangle2wall_flymale_framenearwall,1.704112e+00,1.783948e+00,212184
absdtheta_flyany_frameany,1.473714e+00,7.524067e-01,479420
absdtheta_flyany_framebackup,2.204843e+00,-1.355337e+00,1792
absdtheta_flyany_framebodyturn,5.361546e+00,-1.193532e+00,3865
absdtheta_flyany_framecrabwalkall,1.589110e+00,-1.328548e+00,51462
absdtheta_flyany_framecrabwalkextreme,1.721708e+00,-7.579449e-01,1239
absdtheta_flyany_framemove,1.961920e+00,-2.449829e-02,327781
absdtheta_flyany_framenearfly,1.558799e+00,5.939045e-01,182326
absdtheta_flyany_framenearwall,1.611716e+00,8.482930e-01,400159
absdtheta_flyany_framenotnearfly_notnearwall,8.324635e-01,-3.634772e-01,69717
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.971986e+00,-1.027099e+00,10846
absdtheta_flyany_framerighting,8.027168e+00,-2.184576e+00,643
absdtheta_flyany_framestop,4.071702e-01,-4.116553e-03,151639
absdtheta_flyany_frametouch,1.604769e+00,-4.671704e-01,15240
absdtheta_flyany_framewalk,1.615575e+00,-2.656732e-01,156637
absdtheta_flyany_framewingextension,1.386326e+00,5.136494e-01,790
absdtheta_flyany_framewingflick,1.764962e+00,-5.682710e-01,19330
absdtheta_flyany_framewinggrooming,5.984616e-01,-1.533208e-01,13238
absdtheta_flyfemale_frameany,1.359380e+00,-3.478044e-01,234605
absdtheta_flymale_frameany,1.585077e+00,1.829506e+00,243730
absdtheta_flymale_framechase,1.618493e+00,-9.229403e-01,1470
absdv_cor_flyany_frameany,1.825880e+00,-7.357653e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243754e+00,-1.791572e+00,1792
absdv_cor_flyany_framebodyturn,2.650110e+00,-1.430248e+00,3865
absdv_cor_flyany_framecrabwalkall,5.248894e+00,-1.319582e+00,51462
absdv_cor_flyany_framecrabwalkextreme,4.578382e+00,-8.598483e-02,1239
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.547872e+00,-2.288431e+00,327781
absdv_cor_flyany_framenearfly,1.653911e+00,-9.931661e-01,182326
absdv_cor_flyany_framenearwall,2.029208e+00,-9.263575e-01,400159
absdv_cor_flyany_framenotnearfly_notnearwall,8.374683e-01,-2.540834e-01,69717
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.019262e+00,-2.114112e+00,10846
absdv_cor_flyany_framerighting,5.977281e+00,-3.046918e-01,643
absdv_cor_flyany_framestop,1.547287e-01,5.678310e-01,151639
absdv_cor_flyany_frametouch,1.611605e+00,-7.215394e-01,15240
absdv_cor_flyany_framewalk,3.124949e+00,-1.705444e+00,156637
absdv_cor_flyany_framewingextension,1.785570e+00,3.302778e+00,790
absdv_cor_flyany_framewingflick,2.025049e+00,-1.244304e+00,19330
absdv_cor_flyany_framewinggrooming,1.365689e-01,-5.324436e-01,13238
absdv_cor_flyfemale_frameany,1.707577e+00,-5.503530e-01,234605
absdv_cor_flymale_frameany,1.945165e+00,-7.834975e-01,243730
absdv_cor_flymale_framechase,2.051899e+00,-9.657549e-01,1470
absphidiff_nose2ell_flyany_framenearfly,1.628075e+00,1.533125e-01,182326
absphidiff_nose2ell_flyany_frametouch,1.538960e+00,-7.651631e-01,15240
absphidiff_nose2ell_flyfemale_framechase,5.079030e-01,8.664451e-01,380
absphidiff_nose2ell_flyfemale_framenearfly,1.605664e+00,-9.890934e-01,89335
absphidiff_nose2ell_flyfemale_frametouch,1.530019e+00,-3.175464e+00,7908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.273190e-01,2.668999e+00,1470
absphidiff_nose2ell_flymale_framenearfly,1.650785e+00,1.091221e+00,92858
absphidiff_nose2ell_flymale_frametouch,1.557467e+00,7.961438e-01,7320
absphidiff_nose2ell_flymale_framewingextension,1.446668e+00,1.208183e+00,764
abssmoothdtheta_flyany_frameany,1.154297e+00,9.727750e-01,479420
abssmoothdtheta_flyfemale_frameany,1.070798e+00,-2.644663e-01,234605
abssmoothdtheta_flymale_frameany,1.236851e+00,2.153850e+00,243730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656272e+00,-1.259548e-01,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737906e+00,1.186366e+00,2238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.782352e+00,1.227473e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.680020e+00,1.327160e+00,182335
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598778e+00,-3.696969e-01,1357
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606466e+00,1.039462e+00,49612
absthetadiff_nose2ell_flyany_frametouch,1.899379e+00,2.145067e+00,15240
absthetadiff_nose2ell_flyfemale_framechase,3.575359e-01,-1.207464e-01,380
absthetadiff_nose2ell_flyfemale_framenearfly,1.663191e+00,3.953351e-01,89340
absthetadiff_nose2ell_flyfemale_frametouch,1.868409e+00,-2.028500e-01,7908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.104910e-01,1.418178e+00,1470
absthetadiff_nose2ell_flymale_framenearfly,1.694714e+00,2.015524e+00,92862
absthetadiff_nose2ell_flymale_frametouch,1.943487e+00,2.365505e+00,7320
absthetadiff_nose2ell_flymale_framewingextension,1.362271e+00,1.926285e+00,764
absyaw_flyany_framemove,6.319573e-01,3.236921e+00,327801
absyaw_flyfemale_framemove,6.366319e-01,3.399122e+00,156785
absyaw_flymale_framemove,6.182254e-01,2.409856e+00,170792
accmag_flyany_frameany,1.176987e+02,1.603110e-01,479420
accmag_flyfemale_frameany,1.083556e+02,-8.242117e-01,234605
accmag_flymale_frameany,1.268856e+02,1.289443e+00,243730
angle_biggest_wing_flyany_frameany,7.971797e-02,5.759739e+00,479440
angle_biggest_wing_flyany_framewingextension,6.267054e-01,-1.978157e+00,790
angle_biggest_wing_flyfemale_frameany,6.150340e-03,-2.838886e+00,234614
angle_biggest_wing_flymale_frameany,1.496815e-01,1.046892e+01,243740
angle_smallest_wing_flyany_frameany,4.392253e-02,8.050544e+00,479440
angle_smallest_wing_flyany_framewingextension,1.189911e-01,2.201121e+00,790
angle_smallest_wing_flyfemale_frameany,-2.411822e-03,-2.156355e+00,234614
angle_smallest_wing_flymale_frameany,8.812323e-02,1.247700e+01,243740
angleonclosestfly_flyany_framenearfly,-4.020621e-01,3.437793e-01,182335
angleonclosestfly_flyany_framestop_nearfly,-4.644940e-01,-1.160074e+00,49612
angleonclosestfly_flyany_frametouch,-4.589564e-01,-2.962836e+00,15240
angleonclosestfly_flyfemale_framechase,3.087237e-02,4.327284e-01,380
angleonclosestfly_flyfemale_framenearfly,-3.642921e-01,1.286458e+00,89340
angleonclosestfly_flyfemale_frametouch,-3.662063e-01,5.989684e-01,7908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.757453e-02,-1.920214e+00,1470
angleonclosestfly_flymale_framenearfly,-4.278439e-01,-1.932191e+00,92862
angleonclosestfly_flymale_frametouch,-5.155197e-01,-3.696072e+00,7320
angleonclosestfly_flymale_framewingextension,-3.627153e-01,-1.341516e+00,764
anglesub_flyany_frameany,1.909593e-01,-4.499392e-01,479440
anglesub_flyfemale_frameany,2.002155e-01,1.308940e+00,234614
anglesub_flymale_frameany,1.823904e-01,-1.297691e+00,243740
area_flyany_frameany,1.679855e+00,-2.901160e-01,479440
area_flyfemale_frameany,1.888516e+00,-8.486599e-01,234614
area_flymale_frameany,1.478745e+00,5.272552e-01,243740
area_inmost_wing_flyany_frameany,9.533136e-01,1.779901e+00,479440
area_inmost_wing_flyany_framewingextension,7.636848e-01,3.542588e+00,790
area_inmost_wing_flyany_framewinggrooming,4.136286e-01,1.090340e+00,13238
area_inmost_wing_flyfemale_frameany,1.002181e+00,1.697140e+00,234614
area_inmost_wing_flymale_frameany,9.079587e-01,1.631323e+00,243740
area_outmost_wing_flyany_frameany,1.017565e+00,2.039603e+00,479440
area_outmost_wing_flyany_framewingextension,1.284211e+00,2.265074e-01,790
area_outmost_wing_flyany_framewinggrooming,8.472924e-01,-1.842344e+00,13238
area_outmost_wing_flyfemale_frameany,1.037027e+00,6.641233e-01,234614
area_outmost_wing_flymale_frameany,9.994617e-01,3.393734e+00,243740
arena_angle_flyany_frameany,-1.136334e-01,-5.979771e-01,479440
b_mm_flyany_frameany,2.155893e-01,7.227863e-01,479440
b_mm_flyfemale_frameany,2.277914e-01,-2.976177e-01,234614
b_mm_flymale_frameany,2.038104e-01,1.843723e+00,243740
boutfreq_flyany_framebackup,1.030369e-03,6.761369e-01,479440
boutfreq_flyany_framebodyturn,3.374771e-03,-6.408263e-01,479440
boutfreq_flyany_framecrabwalkall,1.243743e-02,-1.668163e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.529618e-04,-1.315445e+00,479440
boutfreq_flyany_framejump,2.044051e-04,-2.092801e+00,479440
boutfreq_flyany_framepivotcenter,1.293175e-04,-5.529291e-01,479440
boutfreq_flyany_framepivottail,6.482563e-03,1.069690e+00,479440
boutfreq_flyany_framerighting,1.022026e-04,-1.200217e+00,479440
boutfreq_flyany_framestop,1.436259e-02,7.246850e-01,479440
boutfreq_flyany_frametouch,5.646171e-03,6.610556e-01,479440
boutfreq_flyany_framewalk,2.458285e-02,3.058464e+00,479440
boutfreq_flyany_framewingextension,3.942099e-04,1.036458e+00,479440
boutfreq_flyany_framewingflick,3.598365e-02,5.123923e+02,479440
boutfreq_flyany_framewinggrooming,5.589855e-04,-2.513788e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.282321e-05,-2.477543e-01,243730
boutfreq_flymale_framechase,5.333771e-04,-1.657744e+00,243730
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,243730
corfrac_maj_flyany_frameany,-1.446743e-01,-6.681668e-01,479420
corfrac_maj_flyany_framebackup,-2.013424e-01,1.297903e+00,1792
corfrac_maj_flyany_framebodyturn,-7.509929e-01,-7.037031e-01,3865
corfrac_maj_flyany_framecrabwalkall,-2.954465e-01,2.841976e-01,51462
corfrac_maj_flyany_framecrabwalkextreme,-5.479518e-01,-7.234174e-01,1239
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.814639e-01,1.743073e+00,10846
corfrac_maj_flyfemale_frameany,-1.681645e-01,-1.539773e+00,234605
corfrac_maj_flymale_frameany,-1.235501e-01,3.278645e-01,243730
da_flyany_frameany,-1.247424e-06,9.413998e-01,479420
da_flyfemale_frameany,-8.848869e-05,-1.236525e+00,234605
da_flymale_frameany,8.147368e-05,1.735428e+00,243730
dangle2wall_flyany_framenearwall,1.078007e-02,-2.378084e+00,400159
dangle2wall_flyfemale_framenearwall,2.019962e-02,-2.057937e+00,187687
dangle2wall_flymale_framenearwall,1.052739e-03,-2.244308e+00,212184
dangle_biggest_wing_flyany_frameany,-1.317997e-01,-1.201120e+01,479420
dangle_biggest_wing_flyfemale_frameany,2.275461e-02,1.876042e+00,234605
dangle_biggest_wing_flymale_frameany,-2.787706e-01,-1.990778e+01,243730
dangle_smallest_wing_flyany_frameany,1.318494e-01,1.202076e+01,479420
dangle_smallest_wing_flyfemale_frameany,-2.224142e-02,-1.828670e+00,234605
dangle_smallest_wing_flymale_frameany,2.781146e-01,1.985285e+01,243730
danglesub_flyany_framemove,-1.986310e-02,-1.130063e-01,327781
danglesub_flyany_framenearfly,-8.193683e-02,9.452549e-01,182326
danglesub_flyfemale_framenearfly,-7.868927e-02,1.277893e+00,89335
danglesub_flymale_framenearfly,-8.449094e-02,6.212328e-01,92858
darea_flyany_frameany,-3.748695e-05,-1.075699e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.807202e-02,3.196737e+00,1792
darea_flyany_framebodyturn,8.458723e-02,3.611251e+00,3865
darea_flyany_framechase,-9.680445e-02,-3.751521e+00,1853
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.536746e-03,2.033363e+00,51462
darea_flyany_framecrabwalkextreme,7.492434e-02,4.965244e+00,1239
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.163133e-02,2.272945e+00,10846
darea_flyany_framerighting,1.948809e-01,1.316410e+00,643
darea_flyany_framestop,-2.176942e-02,-1.481092e+00,151639
darea_flyany_frametouch,-6.392609e-02,1.780555e+00,15240
darea_flyany_framewalk,1.566211e-02,-1.791325e+00,156637
darea_flyany_framewingextension,2.230219e-01,2.767526e+00,790
darea_flyany_framewingflick,3.880839e-01,2.017932e-01,19330
darea_flyany_framewinggrooming,-1.189305e-02,2.972542e-01,13238
darea_flyfemale_frameany,-4.583602e-04,-1.366831e+00,234605
darea_flymale_frameany,4.288646e-04,1.605152e+00,243730
darea_inmost_wing_flyany_frameany,1.366901e-01,2.880267e+00,479420
darea_inmost_wing_flyfemale_frameany,2.944215e-02,-3.406224e+00,234605
darea_inmost_wing_flymale_frameany,2.338386e-01,7.811551e+00,243730
darea_outmost_wing_flyany_frameany,-1.368224e-01,-2.892834e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.159983e+00,-1.927123e+00,790
darea_outmost_wing_flyfemale_frameany,-2.878854e-02,3.436421e+00,234605
darea_outmost_wing_flymale_frameany,-2.351030e-01,-7.871253e+00,243730
db_flyany_frameany,-4.108497e-06,-2.519782e+00,479420
db_flyfemale_frameany,-2.674415e-05,-1.366593e+00,234605
db_flymale_frameany,2.611775e-05,1.311819e+00,243730
dcenter_flyany_frameany,1.103232e+01,-4.351623e-02,479440
dcenter_flyany_framebackupstart,8.067157e+00,-1.587209e-01,494
dcenter_flyany_framebodyturn,1.073715e+01,-3.013604e-01,3865
dcenter_flyany_framebodyturnstart,1.064479e+01,-2.071576e-01,1618
dcenter_flyany_framecrabwalkallstart,1.121974e+01,3.855532e-01,5962
dcenter_flyany_framecrabwalkextreme,7.902078e+00,-2.631500e-01,1240
dcenter_flyany_framecrabwalkextremestart,7.678071e+00,-7.950319e-01,360
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082360e+01,-5.180265e-01,327801
dcenter_flyany_framenearwall,1.004823e+01,-7.599222e-01,400175
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038241e+01,1.555307e+00,3105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090926e+01,-4.378304e-01,151639
dcenter_flyany_frametouch,2.923152e+00,-1.261749e+00,15240
dcenter_flyany_framewalk,1.220074e+01,5.867335e-01,156639
dcenter_flyany_framewingflick,8.917099e+00,2.973395e+00,19330
dcenter_flyany_framewinggrooming,1.356924e+01,-8.722447e-01,13238
dcenter_flyfemale_frameany,1.093266e+01,-6.369907e-01,234614
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110619e+01,3.974683e-01,243740
dcenter_flymale_framewingextension,6.045502e+00,2.979914e-02,764
dcenter_flymale_framewingflick,1.020965e+01,5.845672e+00,19291
ddcenter_flyany_framemove,1.821478e-01,-2.790607e-01,327781
ddcenter_flyany_framenearfly,3.449546e-01,-1.343723e+00,182326
ddcenter_flyfemale_framenearfly,3.207082e-01,-1.475001e+00,89335
ddcenter_flymale_framenearfly,3.721965e-01,-1.141478e+00,92858
ddell2nose_flyany_framenearfly,1.119781e+00,-6.901896e-01,182326
ddell2nose_flyfemale_framenearfly,1.026679e+00,-1.034005e+00,89335
ddell2nose_flymale_framenearfly,1.215715e+00,-3.293296e-01,92858
ddist2wall_flyany_framenearwall,8.990057e-03,-2.272572e+00,400159
ddist2wall_flyfemale_framenearwall,1.157877e-02,-1.870944e+00,187687
ddist2wall_flymale_framenearwall,6.158348e-03,-1.853374e+00,212184
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.115196e+00,-8.278645e-01,182326
ddnose2ell_flyfemale_framenearfly,1.055244e+00,-1.199528e+00,89335
ddnose2ell_flymale_framechase,1.437537e-03,1.929690e+00,1470
ddnose2ell_flymale_framenearfly,1.170437e+00,-4.597786e-01,92858
decc_flyany_frameany,-5.845960e-06,-2.411675e+00,479420
decc_flyfemale_frameany,6.859053e-06,1.464081e-01,234605
decc_flymale_frameany,-3.295852e-06,-8.247653e-01,243730
dell2nose_flyany_frameany,1.013053e+01,-1.122263e-02,479440
dell2nose_flyany_framewingflick,8.039330e+00,3.051622e+00,19330
dell2nose_flyfemale_frameany,9.986637e+00,-4.805437e-01,234614
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024694e+01,3.315516e-01,243740
dell2nose_flymale_framewingflick,9.272959e+00,5.245146e+00,19291
dist2wall_flyany_frameany,1.073692e+01,-6.304619e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.960057e+00,7.760797e-03,494
dist2wall_flyany_framebodyturnstart,7.870280e+00,6.523663e-01,1618
dist2wall_flyany_framecrabwalkall,6.765070e+00,-1.467527e-01,51463
dist2wall_flyany_framecrabwalkextreme,6.884972e+00,-1.935271e+00,1240
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.727338e+00,-8.213331e-01,327801
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.371059e+00,-4.076668e-01,3105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417064e+01,-6.216685e-01,151639
dist2wall_flyany_frametouch,8.071450e+00,-1.245884e+00,15240
dist2wall_flyany_framewalk,9.303998e+00,4.824527e-02,156639
dist2wall_flyany_framewinggrooming,2.086976e+01,1.116209e-01,13238
dist2wall_flyfemale_frameany,1.205750e+01,-5.955654e-02,234614
dist2wall_flymale_frameany,9.414346e+00,-1.145828e+00,243740
dmax_wing_angle_flyany_frameany,5.285595e-02,7.701064e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.489938e+00,-3.539037e+00,790
dmax_wing_angle_flyany_framewingflick,-9.345443e+00,-3.145747e-01,19330
dmax_wing_angle_flyfemale_frameany,1.338936e-02,1.127275e+00,234605
dmax_wing_angle_flymale_frameany,9.073477e-02,8.272300e+00,243730
dmax_wing_area_flyany_frameany,-5.733869e-01,-6.516388e+00,479420
dmax_wing_area_flyany_framewingextension,-1.180125e+00,-1.524822e+00,790
dmax_wing_area_flyfemale_frameany,-3.518006e-01,5.307843e-02,234605
dmax_wing_area_flymale_frameany,-7.826530e-01,-1.005179e+01,243730
dmin_wing_angle_flyany_frameany,-5.280622e-02,-7.689571e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.098016e+00,-1.216784e+00,790
dmin_wing_angle_flyany_framewingflick,-1.026983e+01,-2.866405e-01,19330
dmin_wing_angle_flyfemale_frameany,-1.287617e-02,-1.057923e+00,234605
dmin_wing_angle_flymale_frameany,-9.139078e-02,-8.323059e+00,243730
dmin_wing_area_flyany_frameany,5.732547e-01,6.510297e+00,479420
dmin_wing_area_flyany_framewingextension,8.533913e-01,8.475172e-01,790
dmin_wing_area_flyfemale_frameany,3.524542e-01,-4.798378e-02,234605
dmin_wing_area_flymale_frameany,7.813887e-01,1.002700e+01,243730
dnose2ell_angle_30tomin30_flyany_frameany,1.069843e+01,-4.737245e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061619e+01,-6.921393e-01,234614
dnose2ell_angle_30tomin30_flymale_frameany,1.075443e+01,4.253894e-01,243740
dnose2ell_angle_min20to20_flyany_frameany,4.075607e+01,8.030341e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.680822e+01,-1.306745e+00,234614
dnose2ell_angle_min20to20_flymale_frameany,4.456704e+01,2.228474e+00,243740
dnose2ell_angle_min30to30_flyany_frameany,3.277587e+01,7.454861e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.997824e+01,-1.245903e+00,234614
dnose2ell_angle_min30to30_flymale_frameany,3.547239e+01,2.112211e+00,243740
dnose2ell_flyany_frameany,1.011469e+01,-2.639467e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.282014e+00,-1.666203e-02,494
dnose2ell_flyany_framebodyturn,9.812823e+00,-3.486093e-01,3865
dnose2ell_flyany_framebodyturnstart,9.703190e+00,-2.967828e-01,1618
dnose2ell_flyany_framecrabwalkallstart,1.029252e+01,3.962875e-01,5962
dnose2ell_flyany_framecrabwalkextreme,7.028893e+00,8.598352e-02,1240
dnose2ell_flyany_framecrabwalkextremestart,6.682942e+00,-5.552799e-01,360
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.097236e+00,-7.205969e-01,400175
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.522583e+00,1.600482e+00,3105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.959832e+00,-5.116785e-01,151639
dnose2ell_flyany_frametouch,1.147715e+00,-6.089853e-02,15240
dnose2ell_flyany_framewalk,1.130354e+01,6.026381e-01,156639
dnose2ell_flyany_framewingflick,8.223893e+00,2.588657e+00,19330
dnose2ell_flyany_framewinggrooming,1.277419e+01,-8.184397e-01,13238
dnose2ell_flyfemale_frameany,9.985119e+00,-7.851977e-01,234614
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021580e+01,5.270250e-01,243740
dnose2ell_flymale_framechase,2.214639e+00,5.905588e-01,1470
dnose2ell_flymale_framewingextension,4.594828e+00,2.494702e-01,764
dnose2ell_flymale_framewingflick,9.443338e+00,5.398577e+00,19291
dnose2tail_flyany_frameany,1.100189e+01,-3.166647e-02,479440
dnose2tail_flyany_framemove,1.079550e+01,-4.655591e-01,327801
dnose2tail_flyfemale_frameany,1.084603e+01,-8.997623e-01,234614
dnose2tail_flymale_frameany,1.112902e+01,6.012682e-01,243740
dnwingsdetected_flyany_frameany,1.264867e-04,2.651188e+00,479420
dnwingsdetected_flyfemale_frameany,9.046732e-04,2.795113e+00,234605
dnwingsdetected_flymale_frameany,-6.220023e-04,-1.628095e+00,243730
dphi_flyany_framemove,3.797025e-02,1.021027e+00,327781
dphi_flyfemale_framemove,7.625188e-02,1.388230e+00,156776
dphi_flymale_framemove,-1.795298e-02,-2.086933e-01,170782
dtheta_flyany_frameany,1.154311e-02,1.393931e+00,479420
dtheta_flyfemale_frameany,6.818109e-03,5.148530e-01,234605
dtheta_flymale_frameany,1.585440e-02,1.537867e+00,243730
du_cor_flyany_frameany,5.690140e+00,-1.833387e+00,479420
du_cor_flyfemale_frameany,5.573468e+00,-1.486261e+00,234605
du_cor_flymale_frameany,5.824333e+00,-1.854024e+00,243730
du_ctr_flyany_frameany,6.120514e+00,-1.752757e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.939214e+00,1.128377e+00,1792
du_ctr_flyany_framebodyturn,5.061526e+00,-1.679295e+00,3865
du_ctr_flyany_framecrabwalkall,1.000700e+01,-2.212957e+00,51462
du_ctr_flyany_framecrabwalkextreme,1.231894e+00,2.184535e+00,1239
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.718319e+00,-2.990000e+00,327781
du_ctr_flyany_framenearfly,5.323510e+00,-1.720339e+00,182326
du_ctr_flyany_framenearwall,6.581887e+00,-1.786130e+00,400159
du_ctr_flyany_framenotnearfly_notnearwall,5.368245e+00,-2.987283e-01,69717
