field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364961e-01,1.269482e-01,455221
a_mm_flyfemale_frameany,6.829096e-01,5.422281e-01,211740
a_mm_flymale_frameany,5.961448e-01,3.495923e-01,243347
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.555246e-01,5.146709e+00,834
absangle2wall_flyany_framebodyturnstart,1.067764e+00,-2.685032e-01,1971
absangle2wall_flyany_framecrabwalkall,1.149023e+00,1.703088e-01,64943
absangle2wall_flyany_framecrabwalkextreme,1.067134e+00,1.617492e+00,1411
absangle2wall_flyany_framejump,1.505923e+00,-2.384047e+00,4877
absangle2wall_flyany_framejumpstart,1.625420e+00,-4.379095e-01,1674
absangle2wall_flyany_framemove,1.280737e+00,-1.709235e-01,341684
absangle2wall_flyany_framenearwall,1.317697e+00,-2.780494e+00,391389
absangle2wall_flyany_framepivotcenterstart,1.777329e+00,1.260653e+00,261
absangle2wall_flyany_framepivottailstart,9.079612e-01,4.369632e+00,2611
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609529e+00,-4.297451e-01,113537
absangle2wall_flyany_frametouch,1.337305e+00,-2.430623e+00,12472
absangle2wall_flyany_framewalk,1.286823e+00,-2.436735e+00,201777
absangle2wall_flyany_framewinggrooming,1.580639e+00,2.151477e-01,5077
absangle2wall_flyfemale_framenearwall,1.308925e+00,-3.136996e+00,183720
absangle2wall_flymale_framenearwall,1.324983e+00,-2.077871e+00,207669
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623766e+00,-1.517425e+00,527
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.336066e+00,-4.081926e+00,834
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449977e+00,-1.549765e+00,2410
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.352273e+00,2.651853e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.917213e+00,2.002495e+00,669
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568090e+00,-1.254375e+00,171007
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.237349e+00,-7.821163e+00,1437
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593551e+00,-1.949336e-01,35872
absanglefrom1to2_nose2ell_flyany_frametouch,8.539374e-01,4.385449e+00,12472
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546040e+00,-1.480828e+00,83106
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.414392e-01,3.270285e+00,5698
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.001710e-01,1.216676e+00,205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587596e+00,4.335036e-01,87890
absanglefrom1to2_nose2ell_flymale_frametouch,8.656694e-01,3.455607e+00,6774
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.771983e+00,3.999590e+00,391371
absdangle2wall_flyfemale_framenearwall,1.818122e+00,4.495939e+00,183712
absdangle2wall_flymale_framenearwall,1.730182e+00,2.975567e+00,207659
absdtheta_flyany_frameany,1.700452e+00,4.902792e+00,455202
absdtheta_flyany_framebackup,2.204375e+00,-1.892764e+00,3867
absdtheta_flyany_framebodyturn,5.458415e+00,-6.967656e-01,4948
absdtheta_flyany_framecrabwalkall,1.579626e+00,-1.599358e+00,64939
absdtheta_flyany_framecrabwalkextreme,1.683361e+00,-1.501000e+00,1411
absdtheta_flyany_framemove,2.138286e+00,1.137089e+00,341665
absdtheta_flyany_framenearfly,1.830807e+00,4.969314e+00,171003
absdtheta_flyany_framenearwall,1.765942e+00,4.036332e+00,391371
absdtheta_flyany_framenotnearfly_notnearwall,1.332597e+00,6.212261e+00,59324
absdtheta_flyany_framepivotcenter,6.573187e+00,1.123188e+00,706
absdtheta_flyany_framepivottail,5.087542e+00,-7.084094e-01,9485
absdtheta_flyany_framerighting,9.925555e+00,2.131347e+00,1530
absdtheta_flyany_framestop,3.900164e-01,-1.662456e-01,113537
absdtheta_flyany_frametouch,1.913364e+00,3.104980e+00,12472
absdtheta_flyany_framewalk,1.556857e+00,-1.052589e+00,201774
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.849179e-01,1.150883e+00,5077
absdtheta_flyfemale_frameany,1.762407e+00,5.330659e+00,211731
absdtheta_flymale_frameany,1.647080e+00,3.831916e+00,243337
absdtheta_flymale_framechase,1.387490e+00,-2.244496e+00,205
absdv_cor_flyany_frameany,2.177544e+00,4.046428e+00,455202
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.873395e-01,-4.384512e+00,3867
absdv_cor_flyany_framebodyturn,2.480780e+00,-2.177594e+00,4948
absdv_cor_flyany_framecrabwalkall,5.261480e+00,-1.061453e+00,64939
absdv_cor_flyany_framecrabwalkextreme,4.021661e+00,-3.029572e+00,1411
absdv_cor_flyany_framejump,1.730933e+01,1.749433e-01,4877
absdv_cor_flyany_framemove,2.837833e+00,5.175732e-02,341665
absdv_cor_flyany_framenearfly,1.995260e+00,3.471602e+00,171003
absdv_cor_flyany_framenearwall,2.340702e+00,3.428980e+00,391371
absdv_cor_flyany_framenotnearfly_notnearwall,1.198508e+00,4.053236e+00,59324
absdv_cor_flyany_framepivotcenter,3.515858e-02,-2.389797e-01,706
absdv_cor_flyany_framepivottail,1.786689e+00,-3.112462e+00,9485
absdv_cor_flyany_framerighting,6.096332e+00,7.583363e-01,1530
absdv_cor_flyany_framestop,1.776350e-01,4.484798e+00,113537
absdv_cor_flyany_frametouch,1.885975e+00,1.621901e+00,12472
absdv_cor_flyany_framewalk,3.210770e+00,-1.242556e+00,201774
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.571117e-01,3.785754e+00,5077
absdv_cor_flyfemale_frameany,2.084272e+00,4.053428e+00,211731
absdv_cor_flymale_frameany,2.259802e+00,3.383380e+00,243337
absdv_cor_flymale_framechase,3.121122e+00,4.176632e+00,205
absphidiff_nose2ell_flyany_framenearfly,1.747562e+00,3.549547e+00,171003
absphidiff_nose2ell_flyany_frametouch,1.629169e+00,1.397054e+00,12472
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.740204e+00,3.489870e+00,83106
absphidiff_nose2ell_flyfemale_frametouch,1.617857e+00,1.502277e-01,5698
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.670029e-01,-2.901227e+00,205
absphidiff_nose2ell_flymale_framenearfly,1.754210e+00,3.447268e+00,87886
absphidiff_nose2ell_flymale_frametouch,1.639209e+00,1.540655e+00,6774
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.386055e+00,5.531119e+00,455202
abssmoothdtheta_flyfemale_frameany,1.464570e+00,5.948912e+00,211731
abssmoothdtheta_flymale_frameany,1.318217e+00,4.399140e+00,243337
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544131e+00,2.733559e-01,527
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681724e+00,7.499975e-01,2410
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636780e+00,-2.225242e-01,244
absthetadiff_nose2ell_flyany_framenearfly,1.735083e+00,2.557174e+00,171007
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642645e+00,1.887809e+00,1437
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677741e+00,2.818326e+00,35872
absthetadiff_nose2ell_flyany_frametouch,1.823852e+00,1.244039e+00,12472
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724034e+00,2.203408e+00,83106
absthetadiff_nose2ell_flyfemale_frametouch,1.800209e+00,-1.055828e-01,5698
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.481320e-01,-9.518496e-01,205
absthetadiff_nose2ell_flymale_framenearfly,1.745741e+00,2.729258e+00,87890
absthetadiff_nose2ell_flymale_frametouch,1.845959e+00,1.284362e+00,6774
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.107465e-01,3.876518e-01,341684
absyaw_flyfemale_framemove,6.401488e-01,6.077352e-01,163150
absyaw_flymale_framemove,5.857028e-01,2.846272e-01,178515
accmag_flyany_frameany,1.345768e+02,4.733528e+00,455202
accmag_flyfemale_frameany,1.388824e+02,4.680487e+00,211731
accmag_flymale_frameany,1.308844e+02,4.311350e+00,243337
angle_biggest_wing_flyany_frameany,1.194279e-02,-2.993800e+00,455221
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.216967e-02,-3.013022e+00,211740
angle_biggest_wing_flymale_frameany,1.176558e-02,-2.076653e+00,243347
angle_smallest_wing_flyany_frameany,9.436584e-03,-6.838086e-01,455221
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.007484e-02,-3.361852e-01,211740
angle_smallest_wing_flymale_frameany,8.900054e-03,-6.696179e-01,243347
angleonclosestfly_flyany_framenearfly,-3.396964e-01,2.342619e-01,171007
angleonclosestfly_flyany_framestop_nearfly,-2.957980e-01,8.156534e-01,35872
angleonclosestfly_flyany_frametouch,-4.279446e-01,-3.219192e+00,12472
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.309514e-01,5.894461e-01,83106
angleonclosestfly_flyfemale_frametouch,-4.631482e-01,-2.304129e+00,5698
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.184083e-02,-3.569341e-01,205
angleonclosestfly_flymale_framenearfly,-3.459474e-01,-7.800673e-01,87890
angleonclosestfly_flymale_frametouch,-3.949808e-01,-1.934914e+00,6774
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974971e-01,-2.662373e-02,455221
anglesub_flyfemale_frameany,2.069393e-01,1.255939e+00,211740
anglesub_flymale_frameany,1.892536e-01,-6.777600e-01,243347
area_flyany_frameany,1.814329e+00,-3.923697e-01,455221
area_flyfemale_frameany,2.079236e+00,1.243377e-01,211740
area_flymale_frameany,1.583875e+00,-2.994834e-01,243347
area_inmost_wing_flyany_frameany,9.271595e-01,1.504507e+00,455221
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.713514e-01,5.244751e+00,5077
area_inmost_wing_flyfemale_frameany,1.034783e+00,2.835425e+00,211740
area_inmost_wing_flymale_frameany,8.333900e-01,-5.981963e-03,243347
area_outmost_wing_flyany_frameany,9.346617e-01,-6.883571e-02,455221
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.920411e-01,-1.326414e+00,5077
area_outmost_wing_flyfemale_frameany,1.041657e+00,1.143430e+00,211740
area_outmost_wing_flymale_frameany,8.414429e-01,-1.186203e+00,243347
arena_angle_flyany_frameany,4.268522e-01,4.632341e+00,455221
b_mm_flyany_frameany,2.256556e-01,-8.116967e-01,455221
b_mm_flyfemale_frameany,2.421837e-01,-2.385107e-01,211740
b_mm_flymale_frameany,2.112667e-01,-7.933980e-01,243347
boutfreq_flyany_framebackup,1.840864e-03,3.728826e+00,455221
boutfreq_flyany_framebodyturn,4.329765e-03,7.698393e-01,455221
boutfreq_flyany_framecrabwalkall,1.420189e-02,3.610923e+00,455221
boutfreq_flyany_framecrabwalkextreme,8.633169e-04,1.088005e+00,455221
boutfreq_flyany_framejump,3.677335e-03,1.460553e+01,455221
boutfreq_flyany_framepivotcenter,5.755446e-04,4.302352e+00,455221
boutfreq_flyany_framepivottail,5.735676e-03,-1.675161e+00,455221
boutfreq_flyany_framerighting,2.701984e-04,1.779994e+00,455221
boutfreq_flyany_framestop,1.670837e-02,3.104524e+00,455221
boutfreq_flyany_frametouch,5.513805e-03,2.076961e+00,455221
boutfreq_flyany_framewalk,2.240890e-02,2.935874e+00,455221
boutfreq_flyany_framewingextension,2.855756e-05,-8.536895e-01,455221
boutfreq_flyany_framewingflick,5.052491e-05,-3.448994e-01,455221
boutfreq_flyany_framewinggrooming,2.218703e-04,-5.456146e+00,455221
boutfreq_flymale_frameattemptedcopulation,8.219054e-06,-5.271912e-01,243337
boutfreq_flymale_framechase,3.287622e-04,-7.293177e-01,243337
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,243337
corfrac_maj_flyany_frameany,-1.693135e-01,-4.979664e+00,455202
corfrac_maj_flyany_framebackup,-1.884356e-01,2.107152e+00,3867
corfrac_maj_flyany_framebodyturn,-7.304750e-01,2.391475e+00,4948
corfrac_maj_flyany_framecrabwalkall,-3.213785e-01,2.870541e-01,64939
corfrac_maj_flyany_framecrabwalkextreme,-6.120216e-01,-1.576031e+00,1411
corfrac_maj_flyany_framepivotcenter,-1.304976e-01,-1.244451e+00,706
corfrac_maj_flyany_framepivottail,-6.964647e-01,-1.040816e+00,9485
corfrac_maj_flyfemale_frameany,-1.830512e-01,-4.646413e+00,211731
corfrac_maj_flymale_frameany,-1.574297e-01,-4.676271e+00,243337
da_flyany_frameany,-2.019455e-05,-1.625184e+00,455202
da_flyfemale_frameany,-6.858822e-05,-6.921337e-01,211731
da_flymale_frameany,2.173792e-05,-1.590724e-01,243337
dangle2wall_flyany_framenearwall,1.371151e-02,2.778131e-01,391371
dangle2wall_flyfemale_framenearwall,1.527062e-02,-8.813354e-02,183712
dangle2wall_flymale_framenearwall,1.326100e-02,8.444937e-01,207659
dangle_biggest_wing_flyany_frameany,-3.173184e-03,5.692294e-01,455202
dangle_biggest_wing_flyfemale_frameany,-3.295165e-03,2.875144e-01,211731
dangle_biggest_wing_flymale_frameany,-3.069484e-03,6.379177e-01,243337
dangle_smallest_wing_flyany_frameany,2.733186e-03,-6.077080e-01,455202
dangle_smallest_wing_flyfemale_frameany,2.666013e-03,-3.593996e-01,211731
dangle_smallest_wing_flymale_frameany,2.793830e-03,-6.345973e-01,243337
danglesub_flyany_framemove,-1.627543e-02,1.747658e+00,341665
danglesub_flyany_framenearfly,-1.074282e-01,-2.594294e+00,171003
danglesub_flyfemale_framenearfly,-1.040165e-01,-2.710295e+00,83106
danglesub_flymale_framenearfly,-1.109077e-01,-2.226052e+00,87886
darea_flyany_frameany,-4.149840e-05,-6.432448e-01,455202
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.539502e-01,1.966249e+00,3867
darea_flyany_framebodyturn,-8.661564e-02,-5.340609e-01,4948
darea_flyany_framechase,4.841112e-02,3.836566e-01,401
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.212414e-02,5.209072e-01,64939
darea_flyany_framecrabwalkextreme,-6.494426e-02,-4.130241e-01,1411
darea_flyany_framejump,-3.772609e-01,-2.538585e+00,4877
darea_flyany_framepivotcenter,6.841670e-02,4.193420e-01,706
darea_flyany_framepivottail,-3.004150e-02,1.899027e+00,9485
darea_flyany_framerighting,-3.989279e-02,-8.576799e-01,1530
darea_flyany_framestop,-2.873585e-02,-5.877043e+00,113537
darea_flyany_frametouch,-9.412485e-02,-1.319089e+00,12472
darea_flyany_framewalk,4.262640e-02,2.757863e+00,201774
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.178527e-02,-6.125926e+00,5077
darea_flyfemale_frameany,-3.001841e-04,-5.566775e-01,211731
darea_flymale_frameany,1.803658e-04,7.474021e-02,243337
darea_inmost_wing_flyany_frameany,2.092239e-02,-3.342407e+00,455202
darea_inmost_wing_flyfemale_frameany,1.990908e-02,-3.244998e+00,211731
darea_inmost_wing_flymale_frameany,2.179116e-02,-2.415770e+00,243337
darea_outmost_wing_flyany_frameany,-2.075951e-02,3.345898e+00,455202
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.936391e-02,3.265577e+00,211731
darea_outmost_wing_flymale_frameany,-2.200974e-02,2.422346e+00,243337
db_flyany_frameany,2.066571e-06,8.317605e-01,455202
db_flyfemale_frameany,-1.253723e-05,-3.062281e-01,211731
db_flymale_frameany,1.444849e-05,3.434371e-01,243337
dcenter_flyany_frameany,1.167824e+01,1.634860e+00,455221
dcenter_flyany_framebackupstart,8.175179e+00,-2.068672e+00,838
dcenter_flyany_framebodyturn,1.050349e+01,-2.861596e+00,4948
dcenter_flyany_framebodyturnstart,1.032015e+01,-3.150655e+00,1971
dcenter_flyany_framecrabwalkallstart,1.169347e+01,2.109931e-01,6463
dcenter_flyany_framecrabwalkextreme,7.248659e+00,-2.314406e+00,1411
dcenter_flyany_framecrabwalkextremestart,7.447637e+00,-2.097219e+00,393
dcenter_flyany_framejumpstart,1.092578e+01,-8.681919e-01,1674
dcenter_flyany_framemove,1.140534e+01,6.485902e-01,341684
dcenter_flyany_framenearwall,1.068284e+01,9.480568e-01,391389
dcenter_flyany_framepivotcenter,1.130474e+01,1.695624e+00,706
dcenter_flyany_framepivotcenterstart,1.157380e+01,1.200506e+00,261
dcenter_flyany_framepivottailstart,8.757015e+00,-4.408058e+00,2611
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234865e+01,2.674975e+00,113537
dcenter_flyany_frametouch,2.829267e+00,-2.433051e+00,12472
dcenter_flyany_framewalk,1.276974e+01,1.648533e+00,201777
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.581080e+01,4.341537e+00,5077
dcenter_flyfemale_frameany,1.119759e+01,6.858231e-01,211740
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209778e+01,2.029362e+00,243347
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.176817e-01,-2.398715e+00,341665
ddcenter_flyany_framenearfly,6.011739e-01,3.682047e+00,171003
ddcenter_flyfemale_framenearfly,5.901216e-01,4.004618e+00,83106
ddcenter_flymale_framenearfly,6.112901e-01,3.230226e+00,87886
ddell2nose_flyany_framenearfly,1.465032e+00,2.980714e+00,171003
ddell2nose_flyfemale_framenearfly,1.415519e+00,2.968445e+00,83106
ddell2nose_flymale_framenearfly,1.514445e+00,2.893438e+00,87886
ddist2wall_flyany_framenearwall,4.122143e-02,6.404011e+00,391371
ddist2wall_flyfemale_framenearwall,4.777596e-02,6.146828e+00,183712
ddist2wall_flymale_framenearwall,3.746377e-02,4.977800e+00,207659
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.505736e+00,3.178251e+00,171003
ddnose2ell_flyfemale_framenearfly,1.477101e+00,3.280860e+00,83106
ddnose2ell_flymale_framechase,-2.037750e+00,-1.817647e+00,205
ddnose2ell_flymale_framenearfly,1.533393e+00,2.842863e+00,87886
decc_flyany_frameany,1.557742e-05,1.947881e+00,455202
decc_flyfemale_frameany,1.867934e-05,6.083003e-01,211731
decc_flymale_frameany,1.248300e-05,7.212680e-01,243337
dell2nose_flyany_frameany,1.077576e+01,1.613442e+00,455221
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021732e+01,6.441453e-01,211740
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126284e+01,2.034673e+00,243347
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047354e+01,-9.898938e-01,455221
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.165344e+00,2.248876e+00,838
dist2wall_flyany_framebodyturnstart,7.479240e+00,1.059511e+00,1971
dist2wall_flyany_framecrabwalkall,6.487742e+00,-2.583303e-02,64943
dist2wall_flyany_framecrabwalkextreme,7.511530e+00,4.855987e-01,1411
dist2wall_flyany_framejump,1.432797e+01,-2.344145e+00,4877
dist2wall_flyany_framejumpstart,1.311325e+01,-2.391499e+00,1674
dist2wall_flyany_framemove,8.785135e+00,5.741284e-01,341684
dist2wall_flyany_framepivotcenterstart,1.637488e+01,1.448299e-01,261
dist2wall_flyany_framepivottailstart,6.568384e+00,1.441345e+00,2611
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543827e+01,8.326356e-01,113537
dist2wall_flyany_frametouch,7.503050e+00,-1.471285e+00,12472
dist2wall_flyany_framewalk,8.490226e+00,3.057839e-01,201777
dist2wall_flyany_framewinggrooming,2.230052e+01,2.615659e+00,5077
dist2wall_flyfemale_frameany,1.051393e+01,-1.300898e+00,211740
dist2wall_flymale_frameany,1.043438e+01,-5.434860e-01,243347
dmax_wing_angle_flyany_frameany,6.060416e-03,2.316063e-01,455202
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.036207e-02,9.063075e-01,211731
dmax_wing_angle_flymale_frameany,2.320136e-03,-2.403627e-01,243337
dmax_wing_area_flyany_frameany,-1.570322e-01,3.595360e+00,455202
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.623560e-01,3.058737e+00,211731
dmax_wing_area_flymale_frameany,-1.525108e-01,2.730824e+00,243337
dmin_wing_angle_flyany_frameany,-6.500413e-03,-3.001174e-01,455202
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.099122e-02,-1.034354e+00,211731
dmin_wing_angle_flymale_frameany,-2.595790e-03,2.440948e-01,243337
dmin_wing_area_flyany_frameany,1.571951e-01,-3.593416e+00,455202
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.629012e-01,-3.052418e+00,211731
dmin_wing_area_flymale_frameany,1.522923e-01,-2.728227e+00,243337
dnose2ell_angle_30tomin30_flyany_frameany,1.128220e+01,1.464488e+00,455221
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082002e+01,5.502743e-01,211740
dnose2ell_angle_30tomin30_flymale_frameany,1.168620e+01,1.845656e+00,243347
dnose2ell_angle_min20to20_flyany_frameany,4.354024e+01,7.826730e-01,455221
dnose2ell_angle_min20to20_flyfemale_frameany,4.039326e+01,-3.936894e-01,211740
dnose2ell_angle_min20to20_flymale_frameany,4.628727e+01,1.281317e+00,243347
dnose2ell_angle_min30to30_flyany_frameany,3.480051e+01,6.772920e-01,455221
dnose2ell_angle_min30to30_flyfemale_frameany,3.235492e+01,-5.228735e-01,211740
dnose2ell_angle_min30to30_flymale_frameany,3.693602e+01,1.251556e+00,243347
dnose2ell_flyany_frameany,1.074845e+01,1.518910e+00,455221
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.313884e+00,-2.189633e+00,838
dnose2ell_flyany_framebodyturn,9.499367e+00,-3.192969e+00,4948
dnose2ell_flyany_framebodyturnstart,9.302630e+00,-3.532385e+00,1971
dnose2ell_flyany_framecrabwalkallstart,1.074641e+01,3.679047e-02,6463
dnose2ell_flyany_framecrabwalkextreme,6.336833e+00,-1.961535e+00,1411
dnose2ell_flyany_framecrabwalkextremestart,6.487029e+00,-1.783726e+00,393
dnose2ell_flyany_framejumpstart,1.025980e+01,-7.220783e-01,1674
dnose2ell_flyany_framenearwall,9.733009e+00,8.373251e-01,391389
dnose2ell_flyany_framepivotcenter,1.064955e+01,1.804445e+00,706
dnose2ell_flyany_framepivotcenterstart,1.086710e+01,1.315773e+00,261
dnose2ell_flyany_framepivottailstart,7.701708e+00,-4.769280e+00,2611
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.146387e+01,2.669404e+00,113537
dnose2ell_flyany_frametouch,1.126872e+00,1.033575e+00,12472
dnose2ell_flyany_framewalk,1.185661e+01,1.523332e+00,201777
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.503819e+01,4.504136e+00,5077
dnose2ell_flyfemale_frameany,1.025680e+01,5.318785e-01,211740
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117780e+01,1.936005e+00,243347
dnose2ell_flymale_framechase,2.304872e+00,2.065278e+00,205
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163766e+01,1.520826e+00,455221
dnose2tail_flyany_framemove,1.137141e+01,5.050980e-01,341684
dnose2tail_flyfemale_frameany,1.114380e+01,5.163992e-01,211740
dnose2tail_flymale_frameany,1.206899e+01,1.918780e+00,243347
dnwingsdetected_flyany_frameany,-1.332730e-04,-1.841865e+00,455202
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,211731
dnwingsdetected_flymale_frameany,-2.493091e-04,1.293705e-01,243337
dphi_flyany_framemove,-1.837414e-02,-6.172361e-01,341665
dphi_flyfemale_framemove,-1.147608e-01,-2.256627e+00,163141
dphi_flymale_framemove,6.400182e-02,1.149212e+00,178505
dtheta_flyany_frameany,-1.392197e-02,-1.475871e+00,455202
dtheta_flyfemale_frameany,-2.511225e-02,-2.322251e+00,211731
dtheta_flymale_frameany,-4.256896e-03,-1.049289e-01,243337
du_cor_flyany_frameany,7.099958e+00,3.231164e+00,455202
du_cor_flyfemale_frameany,7.015172e+00,3.730758e+00,211731
du_cor_flymale_frameany,7.177299e+00,2.334501e+00,243337
du_ctr_flyany_frameany,7.598498e+00,3.373338e+00,455202
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.189399e+00,3.285149e+00,3867
du_ctr_flyany_framebodyturn,4.663902e+00,-1.917384e+00,4948
du_ctr_flyany_framecrabwalkall,1.069871e+01,-2.381708e-01,64939
du_ctr_flyany_framecrabwalkextreme,9.250507e-01,-1.179178e+00,1411
du_ctr_flyany_framejump,3.608215e+01,1.166504e+00,4877
du_ctr_flyany_framemove,1.005396e+01,1.387263e-01,341665
du_ctr_flyany_framenearfly,6.324436e+00,2.374529e+00,171003
du_ctr_flyany_framenearwall,7.800906e+00,2.710700e+00,391371
du_ctr_flyany_framenotnearfly_notnearwall,6.686787e+00,2.772777e+00,59324
du_ctr_flyany_framepivotcenter,-2.833597e-01,-1.830805e+00,706
du_ctr_flyany_framerighting,4.177534e+00,2.805144e-02,1530
du_ctr_flyany_framestop,1.243366e-01,3.091427e+00,113537
du_ctr_flyany_frametouch,1.982060e+00,7.291644e-02,12472
du_ctr_flyany_framewalk,1.425241e+01,-7.775959e-01,201774
