field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238970e-01,-2.849094e+00,479460
a_mm_flyfemale_frameany,6.712197e-01,-2.042978e+00,239624
a_mm_flymale_frameany,5.766002e-01,-3.596787e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.519793e-01,1.439290e+00,331
absangle2wall_flyany_framebodyturnstart,1.256298e+00,5.604080e+00,695
absangle2wall_flyany_framecrabwalkall,1.219670e+00,4.010998e+00,13764
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359336e+00,3.940558e+00,117876
absangle2wall_flyany_framenearwall,1.805589e+00,1.542714e+01,366499
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.421304e-01,5.094889e+00,1890
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.910065e+00,5.595685e+00,361584
absangle2wall_flyany_frametouch,1.669006e+00,7.031017e+00,8216
absangle2wall_flyany_framewalk,1.406908e+00,4.361882e+00,69476
absangle2wall_flyany_framewinggrooming,1.547521e+00,-1.194438e+00,5132
absangle2wall_flyfemale_framenearwall,1.892682e+00,1.721833e+01,138871
absangle2wall_flymale_framenearwall,1.718981e+00,1.143563e+01,227532
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531416e+00,9.886565e-01,230
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456588e+00,-1.238680e-01,608
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464802e+00,-4.203793e+00,287656
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483875e+00,7.204123e-01,680
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440407e+00,-2.607003e+00,245197
absanglefrom1to2_nose2ell_flyany_frametouch,7.002126e-01,-7.071933e-01,8216
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.466421e+00,-2.563476e+00,133742
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.671258e-01,-4.416213e+00,3074
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.629306e-01,-4.459801e-01,717
absanglefrom1to2_nose2ell_flymale_framenearfly,1.462842e+00,-9.691129e-01,153838
absanglefrom1to2_nose2ell_flymale_frametouch,7.333039e-01,1.198489e+00,5142
absanglefrom1to2_nose2ell_flymale_framewingextension,8.063994e-01,8.946741e-01,243
absdangle2wall_flyany_framenearwall,7.674582e-01,-7.211737e+00,366483
absdangle2wall_flyfemale_framenearwall,8.752364e-01,-5.373801e+00,138865
absdangle2wall_flymale_framenearwall,6.585778e-01,-8.053036e+00,227522
absdtheta_flyany_frameany,6.113799e-01,-7.215846e+00,479440
absdtheta_flyany_framebackup,2.483671e+00,5.096719e-01,1283
absdtheta_flyany_framebodyturn,5.053849e+00,-1.825141e+00,1781
absdtheta_flyany_framecrabwalkall,1.472294e+00,-2.192555e+00,13764
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.763245e+00,-2.089439e+00,117856
absdtheta_flyany_framenearfly,4.876433e-01,-8.614045e+00,287641
absdtheta_flyany_framenearwall,7.611659e-01,-7.264963e+00,366483
absdtheta_flyany_framenotnearfly_notnearwall,5.456620e-01,-2.095986e+00,61762
absdtheta_flyany_framepivotcenter,4.339399e+00,-4.369069e+00,453
absdtheta_flyany_framepivottail,4.938483e+00,-8.484106e-01,8319
absdtheta_flyany_framerighting,6.678322e+00,-4.556587e+00,392
absdtheta_flyany_framestop,2.192914e-01,-8.893700e+00,361584
absdtheta_flyany_frametouch,1.203978e+00,-4.567874e+00,8216
absdtheta_flyany_framewalk,1.350801e+00,-2.629836e+00,69476
absdtheta_flyany_framewingextension,2.687481e+00,6.127668e+00,243
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.631691e-01,-1.747404e-01,5132
absdtheta_flyfemale_frameany,5.817999e-01,-6.293383e+00,239614
absdtheta_flymale_frameany,6.398698e-01,-7.229234e+00,239720
absdtheta_flymale_framechase,1.545374e+00,-1.770004e+00,717
absdv_cor_flyany_frameany,6.096244e-01,-6.859553e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.031753e+00,-3.488546e+00,1283
absdv_cor_flyany_framebodyturn,2.201115e+00,-2.621454e+00,1781
absdv_cor_flyany_framecrabwalkall,4.432558e+00,-3.621396e+00,13764
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.225523e+00,-3.647738e+00,117856
absdv_cor_flyany_framenearfly,3.598507e-01,-7.994268e+00,287641
absdv_cor_flyany_framenearwall,7.950562e-01,-7.417138e+00,366483
absdv_cor_flyany_framenotnearfly_notnearwall,5.969130e-01,-3.147590e-01,61762
absdv_cor_flyany_framepivotcenter,1.764176e-02,-5.421418e-01,453
absdv_cor_flyany_framepivottail,1.592666e+00,-3.293448e+00,8319
absdv_cor_flyany_framerighting,4.896618e+00,-3.243345e+00,392
absdv_cor_flyany_framestop,6.460354e-02,-7.208312e+00,361584
absdv_cor_flyany_frametouch,9.406679e-01,-5.625178e+00,8216
absdv_cor_flyany_framewalk,2.795787e+00,-3.166028e+00,69476
absdv_cor_flyany_framewingextension,2.212369e+00,4.734906e+00,243
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.060318e-01,-2.084035e+00,5132
absdv_cor_flyfemale_frameany,5.885598e-01,-5.642873e+00,239614
absdv_cor_flymale_frameany,6.301220e-01,-7.088192e+00,239720
absdv_cor_flymale_framechase,1.626425e+00,-2.577082e+00,717
absphidiff_nose2ell_flyany_framenearfly,1.411261e+00,-4.685135e+00,287641
absphidiff_nose2ell_flyany_frametouch,1.505087e+00,-1.678944e+00,8216
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.388966e+00,-5.884400e+00,133735
absphidiff_nose2ell_flyfemale_frametouch,1.496906e+00,-4.165483e+00,3074
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.367942e-01,2.109267e+00,717
absphidiff_nose2ell_flymale_framenearfly,1.433445e+00,-3.555114e+00,153830
absphidiff_nose2ell_flymale_frametouch,1.513228e+00,-2.661591e-02,5142
absphidiff_nose2ell_flymale_framewingextension,1.271172e+00,7.422136e-01,243
abssmoothdtheta_flyany_frameany,4.379912e-01,-6.983526e+00,479440
abssmoothdtheta_flyfemale_frameany,4.381597e-01,-6.104022e+00,239614
abssmoothdtheta_flymale_frameany,4.369173e-01,-6.948217e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.833822e+00,3.262836e+00,608
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.536879e+00,-8.399663e-01,287656
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.901770e+00,7.500324e+00,680
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482095e+00,-1.000994e+00,245197
absthetadiff_nose2ell_flyany_frametouch,1.965744e+00,3.608323e+00,8216
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557175e+00,-9.307528e-01,133742
absthetadiff_nose2ell_flyfemale_frametouch,2.016536e+00,3.752334e+00,3074
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.264549e-01,4.583816e+00,717
absthetadiff_nose2ell_flymale_framenearfly,1.516561e+00,-7.635060e-01,153838
absthetadiff_nose2ell_flymale_frametouch,1.914947e+00,2.255007e+00,5142
absthetadiff_nose2ell_flymale_framewingextension,8.537824e-01,5.265005e-02,243
absyaw_flyany_framemove,6.141635e-01,1.227401e+00,117876
absyaw_flyfemale_framemove,6.229374e-01,1.314231e+00,59305
absyaw_flymale_framemove,6.049817e-01,9.754986e-01,58482
accmag_flyany_frameany,4.423163e+01,-6.444841e+00,479440
accmag_flyfemale_frameany,4.370543e+01,-5.499639e+00,239614
accmag_flymale_frameany,4.470409e+01,-6.836824e+00,239720
angle_biggest_wing_flyany_frameany,1.359607e-02,-3.189049e+00,479460
angle_biggest_wing_flyany_framewingextension,7.394456e-01,6.819623e-01,243
angle_biggest_wing_flyfemale_frameany,-3.551800e-03,-5.141735e+00,239624
angle_biggest_wing_flymale_frameany,3.073440e-02,-7.087040e-01,239730
angle_smallest_wing_flyany_frameany,8.792575e-04,-2.746374e+00,479460
angle_smallest_wing_flyany_framewingextension,3.982623e-02,-2.411267e+00,243
angle_smallest_wing_flyfemale_frameany,-4.560879e-03,-3.592273e+00,239624
angle_smallest_wing_flymale_frameany,6.324146e-03,-1.167268e+00,239730
angleonclosestfly_flyany_framenearfly,-4.395712e-01,-1.737669e+00,287656
angleonclosestfly_flyany_framestop_nearfly,-4.562694e-01,-1.754373e+00,245197
angleonclosestfly_flyany_frametouch,-5.751430e-01,-7.150318e+00,8216
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.060392e-01,-1.257870e+00,133742
angleonclosestfly_flyfemale_frametouch,-7.631459e-01,-7.300649e+00,3074
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.493551e-01,-6.375561e+00,717
angleonclosestfly_flymale_framenearfly,-3.733934e-01,-1.137515e+00,153838
angleonclosestfly_flymale_frametouch,-3.871776e-01,-2.134785e+00,5142
angleonclosestfly_flymale_framewingextension,-2.885930e-01,-1.261385e+00,243
anglesub_flyany_frameany,2.735222e-01,6.349600e+00,479460
anglesub_flyfemale_frameany,2.597189e-01,6.752966e+00,239624
anglesub_flymale_frameany,2.873263e-01,4.561360e+00,239730
area_flyany_frameany,1.790729e+00,-2.064722e+00,479460
area_flyfemale_frameany,2.055882e+00,-1.392238e+00,239624
area_flymale_frameany,1.525695e+00,-2.915701e+00,239730
area_inmost_wing_flyany_frameany,9.678490e-01,2.831543e+00,479460
area_inmost_wing_flyany_framewingextension,6.060456e-01,-2.183244e+00,243
area_inmost_wing_flyany_framewinggrooming,4.002964e-01,1.066110e+00,5132
area_inmost_wing_flyfemale_frameany,1.037904e+00,3.167418e+00,239624
area_inmost_wing_flymale_frameany,8.979296e-01,1.875704e+00,239730
area_outmost_wing_flyany_frameany,9.909270e-01,1.639770e+00,479460
area_outmost_wing_flyany_framewingextension,1.216160e+00,-6.016945e-01,243
area_outmost_wing_flyany_framewinggrooming,7.689697e-01,-2.761495e+00,5132
area_outmost_wing_flyfemale_frameany,1.045980e+00,1.335635e+00,239624
area_outmost_wing_flymale_frameany,9.359997e-01,1.692570e+00,239730
arena_angle_flyany_frameany,-9.932710e-01,-1.127734e+01,479460
b_mm_flyany_frameany,2.271118e-01,-1.235874e+00,479460
b_mm_flyfemale_frameany,2.437279e-01,-6.663625e-01,239624
b_mm_flymale_frameany,2.105006e-01,-1.866128e+00,239730
boutfreq_flyany_framebackup,7.028741e-04,-2.814458e+00,479460
boutfreq_flyany_framebodyturn,1.451633e-03,-4.834356e+00,479460
boutfreq_flyany_framecrabwalkall,3.918992e-03,-6.974189e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.001126e-04,-4.591621e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-2.585522e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,7.572746e-01,479460
boutfreq_flyany_framepivottail,3.944020e-03,-3.906748e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.501912e+00,479460
boutfreq_flyany_framestop,7.742043e-03,-5.119415e+00,479460
boutfreq_flyany_frametouch,2.083594e-03,-3.596790e+00,479460
boutfreq_flyany_framewalk,8.557544e-03,-6.292344e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-8.930690e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-2.157407e+00,479460
boutfreq_flyany_framewinggrooming,1.960539e-04,-5.984094e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239720
boutfreq_flymale_framechase,1.752044e-04,-1.386500e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239720
corfrac_maj_flyany_frameany,-4.551657e-02,2.816216e+00,479440
corfrac_maj_flyany_framebackup,-1.646007e-01,4.503606e+00,1283
corfrac_maj_flyany_framebodyturn,-7.075628e-01,4.625870e+00,1781
corfrac_maj_flyany_framecrabwalkall,-3.436344e-01,-2.898676e+00,13764
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.214532e-01,-1.106859e+00,453
corfrac_maj_flyany_framepivottail,-6.387329e-01,5.559402e+00,8319
corfrac_maj_flyfemale_frameany,-4.300829e-02,2.691749e+00,239614
corfrac_maj_flymale_frameany,-4.799360e-02,2.542121e+00,239720
da_flyany_frameany,-2.753121e-05,-2.768438e+00,479440
da_flyfemale_frameany,-3.038729e-05,3.391758e-01,239614
da_flymale_frameany,-2.710729e-05,-1.619853e+00,239720
dangle2wall_flyany_framenearwall,1.858936e-02,-1.114601e+00,366483
dangle2wall_flyfemale_framenearwall,3.619371e-02,-1.167339e-01,138865
dangle2wall_flymale_framenearwall,5.755778e-04,-2.356200e+00,227522
dangle_biggest_wing_flyany_frameany,2.992676e-02,3.723437e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.674256e-02,3.144404e+00,239614
dangle_biggest_wing_flymale_frameany,3.318319e-02,3.263236e+00,239720
dangle_smallest_wing_flyany_frameany,-2.992388e-02,-3.720090e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.681612e-02,-3.142394e+00,239614
dangle_smallest_wing_flymale_frameany,-3.310390e-02,-3.239741e+00,239720
danglesub_flyany_framemove,-1.342686e-02,1.442517e+00,117856
danglesub_flyany_framenearfly,-1.825395e-02,5.574077e+00,287641
danglesub_flyfemale_framenearfly,-1.877855e-02,5.312683e+00,133735
danglesub_flymale_framenearfly,-1.766265e-02,5.319044e+00,153830
darea_flyany_frameany,-5.889864e-05,-1.311936e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.199192e-01,3.710799e+00,1283
darea_flyany_framebodyturn,-8.846212e-02,-1.157652e+00,1781
darea_flyany_framechase,2.251817e-02,-1.112082e-01,748
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.378267e-02,-5.632569e-01,13764
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.182361e-01,1.358865e+00,453
darea_flyany_framepivottail,-9.041032e-02,-7.465304e-01,8319
darea_flyany_framerighting,5.883641e-02,3.883942e-01,392
darea_flyany_framestop,-2.991068e-03,3.131018e+00,361584
darea_flyany_frametouch,-6.449130e-02,1.189382e+00,8216
darea_flyany_framewalk,3.154978e-02,5.234931e-01,69476
darea_flyany_framewingextension,4.069560e-01,5.135225e+00,243
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.025462e-02,1.027265e+01,5132
darea_flyfemale_frameany,-5.907626e-05,8.262983e-01,239614
darea_flymale_frameany,-6.545445e-05,-1.425920e+00,239720
darea_inmost_wing_flyany_frameany,-1.474836e-02,-5.884512e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.742798e-02,-5.578493e+00,239614
darea_inmost_wing_flymale_frameany,-1.210765e-02,-4.403843e+00,239720
darea_outmost_wing_flyany_frameany,1.510746e-02,5.897991e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.167707e+00,-8.016824e+00,243
darea_outmost_wing_flyfemale_frameany,1.793370e-02,5.608202e+00,239614
darea_outmost_wing_flymale_frameany,1.231204e-02,4.431172e+00,239720
db_flyany_frameany,2.553565e-06,1.081489e+00,479440
db_flyfemale_frameany,4.115182e-06,1.243329e+00,239614
db_flymale_frameany,1.050009e-06,-9.038807e-01,239720
dcenter_flyany_frameany,9.033800e+00,-6.503580e+00,479460
dcenter_flyany_framebackupstart,1.164232e+01,5.650995e+00,336
dcenter_flyany_framebodyturn,1.284677e+01,3.928319e+00,1781
dcenter_flyany_framebodyturnstart,1.273229e+01,4.038954e+00,695
dcenter_flyany_framecrabwalkallstart,1.341340e+01,5.375294e+00,1879
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.286413e+01,5.255210e+00,117876
dcenter_flyany_framenearwall,8.579804e+00,-6.572577e+00,366499
dcenter_flyany_framepivotcenter,6.639100e+00,-2.683422e+00,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.272674e+01,6.635096e+00,1890
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.584993e+00,-7.621591e+00,361584
dcenter_flyany_frametouch,3.006367e+00,1.235981e+00,8216
dcenter_flyany_framewalk,1.456431e+01,6.920824e+00,69476
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.009041e+01,-5.093297e+00,5132
dcenter_flyfemale_frameany,9.783469e+00,-4.236100e+00,239624
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.286172e+00,-7.335710e+00,239730
dcenter_flymale_framewingextension,3.729336e+00,-8.734101e-01,243
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.597986e-02,-3.819608e+00,117856
ddcenter_flyany_framenearfly,7.275018e-02,-4.499910e+00,287641
ddcenter_flyfemale_framenearfly,6.387149e-02,-4.438775e+00,133735
ddcenter_flymale_framenearfly,8.071320e-02,-4.416023e+00,153830
ddell2nose_flyany_framenearfly,2.260247e-01,-5.223273e+00,287641
ddell2nose_flyfemale_framenearfly,1.724311e-01,-5.251874e+00,133735
ddell2nose_flymale_framenearfly,2.788278e-01,-5.094373e+00,153830
ddist2wall_flyany_framenearwall,1.989673e-02,2.207829e-01,366483
ddist2wall_flyfemale_framenearwall,3.783646e-02,3.313253e+00,138865
ddist2wall_flymale_framenearwall,1.825606e-03,-3.118875e+00,227522
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.406107e-01,-5.204619e+00,287641
ddnose2ell_flyfemale_framenearfly,2.409848e-01,-4.987579e+00,133735
ddnose2ell_flymale_framechase,1.215722e-01,2.001460e+00,717
ddnose2ell_flymale_framenearfly,2.397941e-01,-5.087657e+00,153830
decc_flyany_frameany,1.955361e-05,2.791641e+00,479440
decc_flyfemale_frameany,2.187013e-05,8.662912e-01,239614
decc_flymale_frameany,1.860288e-05,1.250363e+00,239720
dell2nose_flyany_frameany,8.124733e+00,-6.373514e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.815420e+00,-4.041505e+00,239624
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.435808e+00,-7.352656e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.255064e+01,7.713458e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.433643e+00,-8.997715e-01,336
dist2wall_flyany_framebodyturnstart,8.159919e+00,8.119915e-01,695
dist2wall_flyany_framecrabwalkall,7.671841e+00,2.073290e+00,13764
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.161195e+00,-4.821309e-01,117876
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.454750e+00,-3.738642e-01,1890
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365189e+01,-1.943158e+00,361584
dist2wall_flyany_frametouch,9.792904e+00,8.534511e-01,8216
dist2wall_flyany_framewalk,9.479172e+00,1.334847e-01,69476
dist2wall_flyany_framewinggrooming,1.447375e+01,-4.033582e+00,5132
dist2wall_flyfemale_frameany,1.471426e+01,1.771415e+00,239624
dist2wall_flymale_frameany,1.038769e+01,-1.603954e+00,239730
dmax_wing_angle_flyany_frameany,1.463914e-02,1.414696e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.318304e+00,-1.477503e+01,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.018558e-02,8.810918e-01,239614
dmax_wing_angle_flymale_frameany,1.887463e-02,1.106709e+00,239720
dmax_wing_area_flyany_frameany,-1.914110e-01,3.384467e+00,479440
dmax_wing_area_flyany_framewingextension,-3.113231e+00,-7.233188e+00,243
dmax_wing_area_flyfemale_frameany,-1.128055e-01,4.513911e+00,239614
dmax_wing_area_flymale_frameany,-2.699830e-01,1.041562e+00,239720
dmin_wing_angle_flyany_frameany,-1.463626e-02,-1.407814e+00,479440
dmin_wing_angle_flyany_framewingextension,6.748398e-01,3.953093e+00,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.025913e-02,-8.990174e-01,239614
dmin_wing_angle_flymale_frameany,-1.879534e-02,-1.078657e+00,239720
dmin_wing_area_flyany_frameany,1.917700e-01,-3.377760e+00,479440
dmin_wing_area_flyany_framewingextension,1.403086e+00,1.731291e+00,243
dmin_wing_area_flyfemale_frameany,1.133113e-01,-4.506804e+00,239614
dmin_wing_area_flymale_frameany,2.701874e-01,-1.031130e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.502121e+00,-6.744245e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.351043e+00,-4.401565e+00,239624
dnose2ell_angle_30tomin30_flymale_frameany,7.655359e+00,-7.522441e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.413205e+01,1.214030e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.946123e+01,5.245676e+00,239624
dnose2ell_angle_min20to20_flymale_frameany,3.881972e+01,-2.601259e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.504612e+01,8.061168e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.936951e+01,4.948557e+00,239624
dnose2ell_angle_min30to30_flymale_frameany,3.073595e+01,-2.948446e+00,239730
dnose2ell_flyany_frameany,8.161775e+00,-6.252538e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.094857e+01,5.570832e+00,336
dnose2ell_flyany_framebodyturn,1.204656e+01,4.106344e+00,1781
dnose2ell_flyany_framebodyturnstart,1.192009e+01,4.132067e+00,695
dnose2ell_flyany_framecrabwalkallstart,1.252467e+01,5.246252e+00,1879
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.589732e+00,-6.539024e+00,366499
dnose2ell_flyany_framepivotcenter,5.630366e+00,-2.772639e+00,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.192014e+01,6.488887e+00,1890
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.710797e+00,-7.479023e+00,361584
dnose2ell_flyany_frametouch,1.181660e+00,2.457413e+00,8216
dnose2ell_flyany_framewalk,1.368757e+01,6.882169e+00,69476
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.016318e+00,-5.417699e+00,5132
dnose2ell_flyfemale_frameany,8.921396e+00,-4.115128e+00,239624
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.404199e+00,-6.940459e+00,239730
dnose2ell_flymale_framechase,1.815861e+00,-6.129917e-02,717
dnose2ell_flymale_framewingextension,1.968131e+00,-6.075292e-01,243
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.070159e+00,-6.306236e+00,479460
dnose2tail_flyany_framemove,1.284961e+01,5.121605e+00,117876
dnose2tail_flyfemale_frameany,9.835798e+00,-4.147194e+00,239624
dnose2tail_flymale_frameany,8.306771e+00,-6.892051e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265566e-04,-7.612771e-01,239614
dnwingsdetected_flymale_frameany,1.265006e-04,1.099689e+00,239720
dphi_flyany_framemove,-1.222777e-02,-3.540020e-01,117856
dphi_flyfemale_framemove,-4.625096e-03,-6.982273e-02,59295
dphi_flymale_framemove,-1.964927e-02,-4.773208e-01,58472
dtheta_flyany_frameany,1.291390e-03,4.114479e-01,479440
dtheta_flyfemale_frameany,1.145947e-02,1.393123e+00,239614
dtheta_flymale_frameany,-8.686120e-03,-6.935294e-01,239720
du_cor_flyany_frameany,2.181297e+00,-5.351244e+00,479440
du_cor_flyfemale_frameany,2.385834e+00,-4.453037e+00,239614
du_cor_flymale_frameany,1.976583e+00,-5.411567e+00,239720
du_ctr_flyany_frameany,2.302999e+00,-5.474749e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.581079e+00,1.183378e-01,1283
du_ctr_flyany_framebodyturn,4.709052e+00,-1.603829e+00,1781
du_ctr_flyany_framecrabwalkall,8.947795e+00,-2.682577e+00,13764
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.268842e+00,-1.572185e+00,117856
du_ctr_flyany_framenearfly,1.173473e+00,-6.791247e+00,287641
du_ctr_flyany_framenearwall,2.934370e+00,-5.624686e+00,366483
du_ctr_flyany_framenotnearfly_notnearwall,4.713854e+00,8.629463e-01,61762
du_ctr_flyany_framepivotcenter,-1.969581e-02,-1.670814e+00,453
du_ctr_flyany_framerighting,4.045203e+00,-8.490617e-01,392
du_ctr_flyany_framestop,1.377358e-02,-7.616060e+00,361584
du_ctr_flyany_frametouch,9.916909e-01,-5.451935e+00,8216
du_ctr_flyany_framewalk,1.420014e+01,-1.781808e+00,69476
du_ctr_flyany_framewingextension,8.833465e+00,4.165748e+00,243
du_ctr_flyany_framewingflick,NaN,NaN,0
