field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536181e-01,1.820627e+00,479440
a_mm_flyfemale_frameany,6.945280e-01,1.534389e+00,244045
a_mm_flymale_frameany,6.112050e-01,1.574092e+00,235395
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.462590e-01,-5.269563e+00,308
absangle2wall_flyany_framecrabwalkall,1.367834e+00,1.152941e+01,15588
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.390496e+00,6.125436e+00,62837
absangle2wall_flyany_framenearwall,1.514186e+00,5.031647e+00,289573
absangle2wall_flyany_framepivotcenterstart,1.572419e+00,-1.332057e+00,1024
absangle2wall_flyany_framepivottailstart,6.393698e-01,-9.641407e+00,421
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592562e+00,-1.085939e+00,416603
absangle2wall_flyany_frametouch,1.574976e+00,4.426348e+00,3651
absangle2wall_flyany_framewalk,1.392580e+00,3.781772e+00,31747
absangle2wall_flyany_framewinggrooming,1.626385e+00,9.160697e-01,4855
absangle2wall_flyfemale_framenearwall,1.573970e+00,6.582257e+00,123317
absangle2wall_flymale_framenearwall,1.457162e+00,2.874857e+00,166256
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590429e+00,2.874743e+00,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610625e+00,1.089796e+00,191826
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.638858e+00,NaN,435
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610943e+00,6.406910e-01,173023
absanglefrom1to2_nose2ell_flyany_frametouch,7.202823e-01,-8.467851e-01,3651
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608638e+00,7.683865e-04,88478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.108334e-01,-2.794816e+00,1878
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608422e+00,8.673760e-01,103348
absanglefrom1to2_nose2ell_flymale_frametouch,7.276450e-01,2.598500e-01,1773
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.793058e-01,-9.196718e+00,289562
absdangle2wall_flyfemale_framenearwall,6.351211e-01,-7.895831e+00,123312
absdangle2wall_flymale_framenearwall,5.254103e-01,-9.190448e+00,166250
absdtheta_flyany_frameany,4.134037e-01,-9.529864e+00,479420
absdtheta_flyany_framebackup,2.560734e+00,2.033389e-01,275
absdtheta_flyany_framebodyturn,5.970483e+00,1.285378e+00,820
absdtheta_flyany_framecrabwalkall,9.063156e-01,-8.447738e+00,15588
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.710946e+00,-3.202069e+00,62817
absdtheta_flyany_framenearfly,3.584096e-01,-9.804895e+00,191820
absdtheta_flyany_framenearwall,5.788377e-01,-9.215353e+00,289562
absdtheta_flyany_framenotnearfly_notnearwall,3.041873e-01,-4.913065e+00,130820
absdtheta_flyany_framepivotcenter,3.901392e+00,-5.330245e+00,3800
absdtheta_flyany_framepivottail,5.765475e+00,2.172838e+00,1792
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.112793e-01,-9.395840e+00,416603
absdtheta_flyany_frametouch,9.944835e-01,-7.352467e+00,3651
absdtheta_flyany_framewalk,1.259533e+00,-4.151508e+00,31745
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.967664e-01,-7.028680e+00,4855
absdtheta_flyfemale_frameany,3.771648e-01,-8.651930e+00,244035
absdtheta_flymale_frameany,4.509744e-01,-9.150516e+00,235385
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.653934e-01,-8.255475e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206597e+00,-1.812367e+00,275
absdv_cor_flyany_framebodyturn,2.109609e+00,-3.349485e+00,820
absdv_cor_flyany_framecrabwalkall,2.571184e+00,-9.715408e+00,15588
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.573300e+00,-7.543988e+00,62817
absdv_cor_flyany_framenearfly,2.174264e-01,-8.614550e+00,191820
absdv_cor_flyany_framenearwall,6.391187e-01,-8.041193e+00,289562
absdv_cor_flyany_framenotnearfly_notnearwall,1.447443e-01,-3.476186e+00,130820
absdv_cor_flyany_framepivotcenter,1.624909e-02,-4.594737e-01,3800
absdv_cor_flyany_framepivottail,1.954743e+00,-2.111190e+00,1792
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.320797e-02,-4.359954e+00,416603
absdv_cor_flyany_frametouch,6.660007e-01,-8.064993e+00,3651
absdv_cor_flyany_framewalk,2.481141e+00,-4.929732e+00,31745
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256193e-01,1.448328e-01,4855
absdv_cor_flyfemale_frameany,2.784252e-01,-7.366055e+00,244035
absdv_cor_flymale_frameany,4.555575e-01,-7.932356e+00,235385
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.020006e+00,-1.425724e+01,191820
absphidiff_nose2ell_flyany_frametouch,1.297306e+00,-9.191017e+00,3651
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.041627e+00,-1.487624e+01,88476
absphidiff_nose2ell_flyfemale_frametouch,1.266421e+00,-1.297815e+01,1878
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,9.947176e-01,-1.339132e+01,103344
absphidiff_nose2ell_flymale_frametouch,1.349361e+00,-4.170183e+00,1773
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.792415e-01,-9.172980e+00,479420
abssmoothdtheta_flyfemale_frameany,2.540935e-01,-8.586965e+00,244035
abssmoothdtheta_flymale_frameany,3.053137e-01,-8.492707e+00,235385
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705841e+00,6.584312e-01,603
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600689e+00,-2.181327e-01,191826
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.551585e+00,NaN,435
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602688e+00,9.472845e-01,173023
absthetadiff_nose2ell_flyany_frametouch,1.814695e+00,6.331640e-01,3651
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558793e+00,-1.264250e+00,88478
absthetadiff_nose2ell_flyfemale_frametouch,1.839455e+00,3.033192e-01,1878
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641159e+00,6.549889e-01,103348
absthetadiff_nose2ell_flymale_frametouch,1.808048e+00,6.380189e-01,1773
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.982792e-01,3.692100e+00,62837
absyaw_flyfemale_framemove,7.017013e-01,3.650268e+00,27240
absyaw_flymale_framemove,6.931015e-01,3.088487e+00,35597
accmag_flyany_frameany,2.648874e+01,-8.571265e+00,479420
accmag_flyfemale_frameany,2.474996e+01,-7.599523e+00,244035
accmag_flymale_frameany,2.829143e+01,-8.743230e+00,235385
angle_biggest_wing_flyany_frameany,3.521630e-03,-4.088455e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.228118e-03,-3.991467e+00,244045
angle_biggest_wing_flymale_frameany,3.825928e-03,-2.937307e+00,235395
angle_smallest_wing_flyany_frameany,2.016353e-03,-2.345243e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.577116e-04,-2.468186e+00,244045
angle_smallest_wing_flymale_frameany,4.477656e-03,-1.413845e+00,235395
angleonclosestfly_flyany_framenearfly,-2.296982e-01,3.472875e+00,191826
angleonclosestfly_flyany_framestop_nearfly,-2.332726e-01,2.423266e+00,173023
angleonclosestfly_flyany_frametouch,7.335560e-04,8.809916e+00,3651
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.576423e-01,1.580948e+00,88478
angleonclosestfly_flyfemale_frametouch,-1.390695e-02,6.081377e+00,1878
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.982772e-01,4.834189e+00,103348
angleonclosestfly_flymale_frametouch,3.902011e-02,5.983232e+00,1773
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.003061e-01,8.184641e-01,479440
anglesub_flyfemale_frameany,2.008676e-01,1.155381e+00,244045
anglesub_flymale_frameany,1.997238e-01,4.215656e-01,235395
area_flyany_frameany,1.957748e+00,2.807216e+00,479440
area_flyfemale_frameany,2.182169e+00,2.148673e+00,244045
area_flymale_frameany,1.725080e+00,3.083419e+00,235395
area_inmost_wing_flyany_frameany,9.433401e-01,2.776208e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.354617e-01,3.488681e+00,4855
area_inmost_wing_flyfemale_frameany,1.015724e+00,2.911564e+00,244045
area_inmost_wing_flymale_frameany,8.682966e-01,1.964776e+00,235395
area_outmost_wing_flyany_frameany,9.484191e-01,1.096462e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.504814e-01,-3.078627e+00,4855
area_outmost_wing_flyfemale_frameany,1.026004e+00,1.272156e+00,244045
area_outmost_wing_flymale_frameany,8.679832e-01,5.193502e-01,235395
arena_angle_flyany_frameany,2.983176e-01,3.060535e+00,479440
b_mm_flyany_frameany,2.374409e-01,3.314057e+00,479440
b_mm_flyfemale_frameany,2.499862e-01,2.464038e+00,244045
b_mm_flymale_frameany,2.244346e-01,3.750534e+00,235395
boutfreq_flyany_framebackup,1.585183e-04,-6.050778e+00,479440
boutfreq_flyany_framebodyturn,6.465877e-04,-6.768174e+00,479440
boutfreq_flyany_framecrabwalkall,4.538628e-03,-6.255664e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.337227e-05,-4.523008e+00,479440
boutfreq_flyany_framejump,4.588687e-05,-2.859101e+00,479440
boutfreq_flyany_framepivotcenter,2.135825e-03,3.001889e+01,479440
boutfreq_flyany_framepivottail,8.801936e-04,-8.370772e+00,479440
boutfreq_flyany_framerighting,2.502920e-05,-1.954715e+00,479440
boutfreq_flyany_framestop,7.172952e-03,-6.159359e+00,479440
boutfreq_flyany_frametouch,7.321041e-04,-4.728886e+00,479440
boutfreq_flyany_framewalk,3.343484e-03,-9.812452e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-7.610414e-01,479440
boutfreq_flyany_framewingflick,8.343067e-06,-8.190078e-01,479440
boutfreq_flyany_framewinggrooming,2.690639e-04,-5.675331e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,235385
boutfreq_flymale_framechase,2.549015e-05,-1.055331e+00,235385
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,235385
corfrac_maj_flyany_frameany,8.030722e-03,6.580070e+00,479420
corfrac_maj_flyany_framebackup,-1.921130e-01,2.489684e+00,275
corfrac_maj_flyany_framebodyturn,-6.282040e-01,1.277468e+01,820
corfrac_maj_flyany_framecrabwalkall,-1.817121e-01,1.011645e+01,15588
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.582731e-02,1.568315e+00,3800
corfrac_maj_flyany_framepivottail,-6.402338e-01,5.020078e+00,1792
corfrac_maj_flyfemale_frameany,8.146700e-03,5.941378e+00,244035
corfrac_maj_flymale_frameany,7.910482e-03,6.333988e+00,235385
da_flyany_frameany,-6.545889e-06,4.759035e-01,479420
da_flyfemale_frameany,8.421120e-06,1.966083e+00,244035
da_flymale_frameany,-2.206291e-05,-1.804029e+00,235385
dangle2wall_flyany_framenearwall,-1.626003e-03,-2.392926e+00,289562
dangle2wall_flyfemale_framenearwall,-1.448885e-03,-2.398476e+00,123312
dangle2wall_flymale_framenearwall,-1.601774e-03,-1.706387e+00,166250
dangle_biggest_wing_flyany_frameany,1.271478e-02,2.633252e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.798100e-03,1.854565e+00,244035
dangle_biggest_wing_flymale_frameany,1.677539e-02,2.597861e+00,235385
dangle_smallest_wing_flyany_frameany,-1.271478e-02,-2.630522e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.695092e-03,-1.860909e+00,244035
dangle_smallest_wing_flymale_frameany,-1.688219e-02,-2.576735e+00,235385
danglesub_flyany_framemove,-3.515322e-03,5.002763e+00,62817
danglesub_flyany_framenearfly,-9.770717e-03,6.284320e+00,191820
danglesub_flyfemale_framenearfly,-1.148655e-02,5.845310e+00,88476
danglesub_flymale_framenearfly,-7.446766e-03,6.139758e+00,103344
darea_flyany_frameany,-2.839775e-05,8.617906e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.576095e-01,-2.963247e+00,275
darea_flyany_framebodyturn,-6.173811e-02,-2.504595e-01,820
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.270525e-02,-1.146309e-02,15588
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.071092e-02,-9.786942e-02,3800
darea_flyany_framepivottail,-1.435245e-01,-2.431269e+00,1792
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.634071e-03,3.912842e+00,416603
darea_flyany_frametouch,-7.106068e-03,5.729879e+00,3651
darea_flyany_framewalk,1.192167e-02,-3.992625e+00,31745
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.944217e-02,-3.009325e+01,4855
darea_flyfemale_frameany,1.628180e-05,1.807808e+00,244035
darea_flymale_frameany,-7.471920e-05,-1.993417e+00,235385
darea_inmost_wing_flyany_frameany,-1.623225e-03,-5.483347e+00,479420
darea_inmost_wing_flyfemale_frameany,8.543211e-03,-4.493224e+00,244035
darea_inmost_wing_flymale_frameany,-1.216326e-02,-4.810556e+00,235385
darea_outmost_wing_flyany_frameany,1.604926e-03,5.475746e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.696990e-03,4.471930e+00,244035
darea_outmost_wing_flymale_frameany,1.228542e-02,4.846424e+00,235385
db_flyany_frameany,-1.906300e-06,-6.701154e-01,479420
db_flyfemale_frameany,-1.425489e-06,1.215876e+00,244035
db_flymale_frameany,-2.404781e-06,-1.882939e+00,235385
dcenter_flyany_frameany,1.064859e+01,-2.057633e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.596588e+01,1.210782e+01,820
dcenter_flyany_framebodyturnstart,1.561187e+01,1.172357e+01,308
dcenter_flyany_framecrabwalkallstart,1.310120e+01,3.950876e+00,2176
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.349584e+01,6.808934e+00,62837
dcenter_flyany_framenearwall,1.085896e+01,8.900115e-01,289573
dcenter_flyany_framepivotcenter,9.311636e+00,-7.005976e-01,3800
dcenter_flyany_framepivotcenterstart,9.363669e+00,-6.749259e-01,1024
dcenter_flyany_framepivottailstart,1.579508e+01,1.359386e+01,421
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.966952e+00,-2.841751e+00,416603
dcenter_flyany_frametouch,2.879388e+00,-1.672333e+00,3651
dcenter_flyany_framewalk,1.519106e+01,8.574411e+00,31747
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.600740e+00,-8.591455e+00,4855
dcenter_flyfemale_frameany,1.046520e+01,-2.200590e+00,244045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083871e+01,-1.555018e+00,235395
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.096386e-01,-2.026285e+00,62817
ddcenter_flyany_framenearfly,2.839115e-02,-5.074603e+00,191820
ddcenter_flyfemale_framenearfly,3.537550e-02,-4.746409e+00,88476
ddcenter_flymale_framenearfly,2.052980e-02,-5.221715e+00,103344
ddell2nose_flyany_framenearfly,9.788476e-02,-5.902193e+00,191820
ddell2nose_flyfemale_framenearfly,1.272286e-01,-5.378939e+00,88476
ddell2nose_flymale_framenearfly,6.740269e-02,-6.303475e+00,103344
ddist2wall_flyany_framenearwall,-9.749379e-04,-4.120165e+00,289562
ddist2wall_flyfemale_framenearwall,-1.226230e-03,-3.503113e+00,123312
ddist2wall_flymale_framenearwall,-1.641279e-03,-3.428760e+00,166250
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.878076e-02,-5.967564e+00,191820
ddnose2ell_flyfemale_framenearfly,1.063497e-01,-5.615462e+00,88476
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.931741e-02,-5.933748e+00,103344
decc_flyany_frameany,6.605464e-07,-7.616357e-01,479420
decc_flyfemale_frameany,-7.095792e-06,-1.240713e+00,244035
decc_flymale_frameany,8.701917e-06,2.532663e-01,235385
dell2nose_flyany_frameany,9.782468e+00,-1.916963e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.474552e+00,-2.215956e+00,244045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010170e+01,-1.289146e+00,235395
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.695475e+01,5.326784e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.972350e+00,9.732998e-01,308
dist2wall_flyany_framecrabwalkall,1.289919e+01,1.772291e+01,15588
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.376187e+01,7.914906e+00,62837
dist2wall_flyany_framepivotcenterstart,1.790661e+01,9.378889e-01,1024
dist2wall_flyany_framepivottailstart,5.708584e+00,-1.582918e+00,421
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.767412e+01,1.512501e+00,416603
dist2wall_flyany_frametouch,1.507417e+01,1.005196e+01,3651
dist2wall_flyany_framewalk,1.255249e+01,5.194010e+00,31747
dist2wall_flyany_framewinggrooming,1.913841e+01,-7.082777e-01,4855
dist2wall_flyfemale_frameany,2.006564e+01,7.762417e+00,244045
dist2wall_flymale_frameany,1.372955e+01,2.083963e+00,235395
dmax_wing_angle_flyany_frameany,8.968497e-03,7.696725e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.311363e-03,7.187026e-01,244035
dmax_wing_angle_flymale_frameany,9.649780e-03,4.672264e-01,235385
dmax_wing_area_flyany_frameany,-5.500831e-02,6.541236e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.846452e-02,5.267212e+00,244035
dmax_wing_area_flymale_frameany,-4.105760e-02,5.301788e+00,235385
dmin_wing_angle_flyany_frameany,-8.968497e-03,-7.641093e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.208355e-03,-7.425756e-01,244035
dmin_wing_angle_flymale_frameany,-9.756573e-03,-4.416620e-01,235385
dmin_wing_area_flyany_frameany,5.499001e-02,-6.544101e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.831074e-02,-5.278673e+00,244035
dmin_wing_area_flymale_frameany,4.117976e-02,-5.287067e+00,235385
dnose2ell_angle_30tomin30_flyany_frameany,1.026675e+01,-2.049982e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011160e+01,-2.171491e+00,244045
dnose2ell_angle_30tomin30_flymale_frameany,1.042761e+01,-1.563174e+00,235395
dnose2ell_angle_min20to20_flyany_frameany,5.288296e+01,7.434906e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.742839e+01,-2.233257e+00,244045
dnose2ell_angle_min20to20_flymale_frameany,6.890544e+01,1.311347e+01,235395
dnose2ell_angle_min30to30_flyany_frameany,4.210023e+01,7.202956e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.068318e+01,-1.929475e+00,244045
dnose2ell_angle_min30to30_flymale_frameany,5.393683e+01,1.266746e+01,235395
dnose2ell_flyany_frameany,9.806454e+00,-1.845789e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.530934e+01,1.245795e+01,820
dnose2ell_flyany_framebodyturnstart,1.499910e+01,1.207270e+01,308
dnose2ell_flyany_framecrabwalkallstart,1.229423e+01,4.024884e+00,2176
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.980700e+00,1.049506e+00,289573
dnose2ell_flyany_framepivotcenter,8.591715e+00,-6.169337e-01,3800
dnose2ell_flyany_framepivotcenterstart,8.625157e+00,-5.949206e-01,1024
dnose2ell_flyany_framepivottailstart,1.520789e+01,1.360786e+01,421
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.113941e+00,-2.720956e+00,416603
dnose2ell_flyany_frametouch,1.065329e+00,-1.467615e+00,3651
dnose2ell_flyany_framewalk,1.426411e+01,8.297930e+00,31747
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.127401e+00,-8.035140e+00,4855
dnose2ell_flyfemale_frameany,9.598209e+00,-2.096155e+00,244045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002235e+01,-1.286908e+00,235395
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066993e+01,-1.952046e+00,479440
dnose2tail_flyany_framemove,1.353203e+01,6.759002e+00,62837
dnose2tail_flyfemale_frameany,1.051841e+01,-2.030711e+00,244045
dnose2tail_flymale_frameany,1.082701e+01,-1.497527e+00,235395
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479420
dnwingsdetected_flyfemale_frameany,2.485358e-04,-3.638091e-01,244035
dnwingsdetected_flymale_frameany,-2.576690e-04,4.965544e-01,235385
dphi_flyany_framemove,-1.689828e-01,-4.181376e+00,62817
dphi_flyfemale_framemove,-3.321464e-01,-6.230083e+00,27230
dphi_flymale_framemove,3.487052e-02,8.129028e-01,35587
dtheta_flyany_frameany,2.178733e-03,4.409966e-01,479420
dtheta_flyfemale_frameany,9.346833e-03,9.384773e-01,244035
dtheta_flymale_frameany,-5.252784e-03,-2.764046e-01,235385
du_cor_flyany_frameany,8.355662e-01,-6.924561e+00,479420
du_cor_flyfemale_frameany,6.875953e-01,-6.527668e+00,244035
du_cor_flymale_frameany,9.889748e-01,-6.324086e+00,235385
du_ctr_flyany_frameany,9.134893e-01,-7.035455e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.030051e+00,-5.446732e-01,275
du_ctr_flyany_framebodyturn,4.560660e+00,-2.707476e+00,820
du_ctr_flyany_framecrabwalkall,5.118392e+00,-7.606317e+00,15588
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.216163e+00,-5.841555e+00,62817
du_ctr_flyany_framenearfly,4.755614e-01,-7.531372e+00,191820
du_ctr_flyany_framenearwall,1.792445e+00,-6.722952e+00,289562
du_ctr_flyany_framenotnearfly_notnearwall,3.022766e-01,-3.155506e+00,130820
du_ctr_flyany_framepivotcenter,1.388371e-01,-4.565171e-01,3800
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.196955e-02,-5.512412e+00,416603
du_ctr_flyany_frametouch,5.232412e-01,-7.330093e+00,3651
du_ctr_flyany_framewalk,9.853224e+00,-6.039683e+00,31745
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.313987e-02,-1.997875e+00,4855
du_ctr_flyfemale_frameany,7.563017e-01,-6.631830e+00,244035
du_ctr_flymale_frameany,1.076453e+00,-6.404725e+00,235385
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.127675e-01,-7.035927e+00,479420
du_tail_flyany_framepivottail,5.518094e-01,6.873594e-01,1792
du_tail_flyfemale_frameany,7.551940e-01,-6.632235e+00,244035
du_tail_flymale_frameany,1.076132e+00,-6.405274e+00,235385
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222524e-01,-2.456779e+00,275
