field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.328324e-01,1.338371e+00,3.120000e-02,9.688000e-01,2,7,3259397
a_mm_flyfemale_frameany,6.730754e-01,8.201487e-01,1.125000e-01,8.875000e-01,2,7,1560498
a_mm_flymale_frameany,5.952664e-01,1.809123e+00,1.230000e-02,9.877000e-01,2,7,1694347
absangle2wall_flyany_frameattemptedcopulation,1.429852e+00,-7.938133e-01,8.383000e-01,1.617000e-01,1,3,867
absangle2wall_flyany_framebackupstart_nearwall,8.103511e-01,-1.127504e+00,9.504000e-01,4.960000e-02,2,7,3354
absangle2wall_flyany_framebodyturnstart,1.079822e+00,-1.242742e+00,9.604000e-01,3.960000e-02,2,7,14680
absangle2wall_flyany_framecrabwalkall,1.159027e+00,-6.173702e-01,8.214000e-01,1.786000e-01,2,7,373718
absangle2wall_flyany_framecrabwalkextreme,1.134557e+00,5.584303e-01,2.145000e-01,7.855000e-01,2,7,12390
absangle2wall_flyany_framejump,1.577698e+00,-2.471297e+00,9.994000e-01,6.000000e-04,2,7,7108
absangle2wall_flyany_framejumpstart,1.644454e+00,-1.641293e+00,9.884000e-01,1.160000e-02,2,6,2507
absangle2wall_flyany_framemove,1.328364e+00,-7.228083e-01,8.545000e-01,1.455000e-01,2,7,2398612
absangle2wall_flyany_framenearwall,1.357125e+00,-8.770571e-01,9.003000e-01,9.970000e-02,2,7,2685287
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.498689e-01,-1.056900e+00,9.299000e-01,7.010000e-02,2,7,21541
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,281
absangle2wall_flyany_framestop,1.624661e+00,-1.081719e+00,9.321000e-01,6.790000e-02,2,7,860779
absangle2wall_flyany_frametouch,1.429018e+00,-3.229135e-01,6.808000e-01,3.192000e-01,2,7,92300
absangle2wall_flyany_framewalk,1.361476e+00,-4.789346e-01,7.543000e-01,2.457000e-01,2,7,1461188
absangle2wall_flyany_framewinggrooming,1.519561e+00,-1.007259e+00,9.228000e-01,7.720000e-02,2,7,189313
absangle2wall_flyfemale_framenearwall,1.370812e+00,-4.416140e-01,7.261000e-01,2.739000e-01,2,7,1218269
absangle2wall_flymale_framenearwall,1.343426e+00,-1.168145e+00,9.594000e-01,4.060000e-02,2,7,1463309
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.521572e+00,-7.074191e-01,8.576000e-01,1.424000e-01,2,7,2092
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423225e+00,-7.327681e-01,8.494000e-01,1.506000e-01,2,7,5792
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401574e+00,-6.951606e-01,8.373000e-01,1.627000e-01,2,7,15867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.059410e+00,-7.478925e-01,9.102000e-01,8.980000e-02,2,7,2022
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510691e+00,-1.111656e+00,9.583000e-01,4.170000e-02,2,7,1172913
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330024e+00,-2.290980e+00,9.996000e-01,4.000000e-04,2,7,10584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457240e+00,-1.242436e+00,9.704000e-01,2.960000e-02,2,7,267319
absanglefrom1to2_nose2ell_flyany_frametouch,7.234196e-01,5.040026e-01,2.402000e-01,7.598000e-01,2,7,92300
absanglefrom1to2_nose2ell_flyfemale_framechase,2.911911e-01,-1.560054e-01,4.995000e-01,5.005000e-01,1,4,996
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555719e+00,-7.556439e-01,8.783000e-01,1.217000e-01,2,7,539014
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.734228e-01,4.811215e-01,2.419000e-01,7.581000e-01,2,7,31972
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.474136e-01,1.129136e+00,1.315000e-01,8.685000e-01,1,3,859
absanglefrom1to2_nose2ell_flymale_framechase,2.596075e-01,2.957425e-01,3.005000e-01,6.995000e-01,2,7,38327
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474389e+00,-9.207454e-02,5.928000e-01,4.072000e-01,2,7,632189
absanglefrom1to2_nose2ell_flymale_frametouch,6.825272e-01,4.458026e-01,2.731000e-01,7.269000e-01,2,7,59983
absanglefrom1to2_nose2ell_flymale_framewingextension,7.585303e-01,-5.172551e-01,7.375000e-01,2.625000e-01,2,6,7042
absdangle2wall_flyany_framenearwall,1.827752e+00,2.176303e+00,2.300000e-03,9.977000e-01,2,7,2685177
absdangle2wall_flyfemale_framenearwall,1.825854e+00,1.784240e+00,5.400000e-03,9.946000e-01,2,7,1218220
absdangle2wall_flymale_framenearwall,1.828205e+00,2.239925e+00,3.000000e-03,9.970000e-01,2,7,1463248
absdtheta_flyany_frameany,1.688672e+00,2.155583e+00,2.100000e-03,9.979000e-01,2,7,3259260
absdtheta_flyany_framebackup,2.488339e+00,5.506302e-01,2.145000e-01,7.855000e-01,2,7,13227
absdtheta_flyany_framebodyturn,5.908550e+00,7.808415e-01,1.330000e-01,8.670000e-01,2,7,36691
absdtheta_flyany_framecrabwalkall,1.816223e+00,1.012338e+00,7.620000e-02,9.238000e-01,2,7,373710
absdtheta_flyany_framecrabwalkextreme,1.776233e+00,-2.592359e-01,6.508000e-01,3.492000e-01,2,7,12389
absdtheta_flyany_framemove,2.182208e+00,1.811320e+00,5.500000e-03,9.945000e-01,2,7,2398481
absdtheta_flyany_framenearfly,1.811014e+00,2.079763e+00,2.300000e-03,9.977000e-01,2,7,1172870
absdtheta_flyany_framenearwall,1.819339e+00,2.167402e+00,2.500000e-03,9.975000e-01,2,7,2685177
absdtheta_flyany_framenotnearfly_notnearwall,1.139154e+00,1.850058e+00,5.900000e-03,9.941000e-01,2,7,511930
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
absdtheta_flyany_framepivottail,5.473807e+00,7.006391e-01,1.643000e-01,8.357000e-01,2,7,78610
absdtheta_flyany_framerighting,9.403423e+00,6.594562e-01,1.420000e-01,8.580000e-01,2,7,12198
absdtheta_flyany_framestop,4.412236e-01,1.162685e+00,5.190000e-02,9.481000e-01,2,7,860779
absdtheta_flyany_frametouch,1.867463e+00,1.447376e+00,1.760000e-02,9.824000e-01,2,7,92300
absdtheta_flyany_framewalk,1.843839e+00,2.074438e+00,2.200000e-03,9.978000e-01,2,7,1461167
absdtheta_flyany_framewingextension,1.393468e+00,3.902841e-01,3.144000e-01,6.856000e-01,2,7,7609
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.399684e-01,9.777194e-01,8.750000e-02,9.125000e-01,2,7,189308
absdtheta_flyfemale_frameany,1.648721e+00,1.637849e+00,8.400000e-03,9.916000e-01,2,7,1560434
absdtheta_flymale_frameany,1.724808e+00,2.391207e+00,1.800000e-03,9.982000e-01,2,7,1694274
absdtheta_flymale_framechase,2.016295e+00,1.422036e+00,2.980000e-02,9.702000e-01,2,7,38327
absdv_cor_flyany_frameany,2.286432e+00,1.604064e+00,1.030000e-02,9.897000e-01,2,7,3259260
absdv_cor_flyany_frameattemptedcopulation,7.601698e-01,-1.710297e-01,5.628000e-01,4.372000e-01,1,3,867
absdv_cor_flyany_framebackup,1.490066e+00,1.206285e+00,4.310000e-02,9.569000e-01,2,7,13227
absdv_cor_flyany_framebodyturn,3.269586e+00,1.242785e+00,3.970000e-02,9.603000e-01,2,7,36691
absdv_cor_flyany_framecrabwalkall,6.171367e+00,1.510545e+00,1.400000e-02,9.860000e-01,2,7,373710
absdv_cor_flyany_framecrabwalkextreme,4.935276e+00,1.756190e+00,1.020000e-02,9.898000e-01,2,7,12389
absdv_cor_flyany_framejump,1.698970e+01,8.683832e-01,1.012000e-01,8.988000e-01,2,7,7108
absdv_cor_flyany_framemove,3.068157e+00,7.698127e-01,1.380000e-01,8.620000e-01,2,7,2398481
absdv_cor_flyany_framenearfly,2.150951e+00,1.594976e+00,1.360000e-02,9.864000e-01,2,7,1172870
absdv_cor_flyany_framenearwall,2.525125e+00,1.584988e+00,1.240000e-02,9.876000e-01,2,7,2685177
absdv_cor_flyany_framenotnearfly_notnearwall,1.221046e+00,1.562455e+00,1.510000e-02,9.849000e-01,2,7,511930
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
absdv_cor_flyany_framepivottail,2.589386e+00,7.858788e-01,1.326000e-01,8.674000e-01,2,7,78610
absdv_cor_flyany_framerighting,6.614270e+00,1.027029e+00,6.890000e-02,9.311000e-01,2,7,12198
absdv_cor_flyany_framestop,1.619353e-01,6.912872e-01,1.527000e-01,8.473000e-01,2,7,860779
absdv_cor_flyany_frametouch,1.910616e+00,1.011009e+00,8.000000e-02,9.200000e-01,2,7,92300
absdv_cor_flyany_framewalk,3.596830e+00,8.284470e-01,1.224000e-01,8.776000e-01,2,7,1461167
absdv_cor_flyany_framewingextension,1.075831e+00,5.143970e-01,2.544000e-01,7.456000e-01,2,7,7609
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.724543e-01,2.361802e+00,6.600000e-03,9.934000e-01,2,7,189308
absdv_cor_flyfemale_frameany,2.151962e+00,1.682890e+00,6.400000e-03,9.936000e-01,2,7,1560434
absdv_cor_flymale_frameany,2.404843e+00,1.253622e+00,3.680000e-02,9.632000e-01,2,7,1694274
absdv_cor_flymale_framechase,2.453964e+00,9.377508e-01,8.790000e-02,9.121000e-01,2,7,38327
absphidiff_nose2ell_flyany_framenearfly,1.663956e+00,7.907387e-01,1.149000e-01,8.851000e-01,2,7,1172870
absphidiff_nose2ell_flyany_frametouch,1.556905e+00,-1.979061e-01,6.314000e-01,3.686000e-01,2,7,92300
absphidiff_nose2ell_flyfemale_framechase,4.495864e-01,5.902534e-02,5.943000e-01,4.057000e-01,1,4,996
absphidiff_nose2ell_flyfemale_framenearfly,1.696836e+00,1.111847e+00,2.790000e-02,9.721000e-01,2,7,538997
absphidiff_nose2ell_flyfemale_frametouch,1.635716e+00,8.828397e-01,1.090000e-01,8.910000e-01,2,7,31972
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.350563e-01,3.537205e-03,4.687000e-01,5.313000e-01,2,7,38327
absphidiff_nose2ell_flymale_framenearfly,1.636803e+00,5.666755e-01,2.136000e-01,7.864000e-01,2,7,632163
absphidiff_nose2ell_flymale_frametouch,1.489770e+00,-5.756687e-01,8.064000e-01,1.936000e-01,2,7,59983
absphidiff_nose2ell_flymale_framewingextension,1.157963e+00,-1.108848e+00,9.517000e-01,4.830000e-02,2,6,7042
abssmoothdtheta_flyany_frameany,1.312742e+00,2.063009e+00,2.500000e-03,9.975000e-01,2,7,3259260
abssmoothdtheta_flyfemale_frameany,1.292179e+00,1.475883e+00,1.470000e-02,9.853000e-01,2,7,1560434
abssmoothdtheta_flymale_frameany,1.330730e+00,2.359904e+00,2.500000e-03,9.975000e-01,2,7,1694274
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663079e+00,-2.104994e-01,5.981000e-01,4.019000e-01,2,7,2092
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739083e+00,9.583249e-01,7.540000e-02,9.246000e-01,2,7,15867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.761916e+00,5.217688e-01,1.773000e-01,8.227000e-01,2,7,2022
absthetadiff_nose2ell_flyany_framenearfly,1.667614e+00,8.176336e-01,1.074000e-01,8.926000e-01,2,7,1172913
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640039e+00,2.031425e-01,3.912000e-01,6.088000e-01,2,7,10584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614785e+00,1.052788e+00,5.310000e-02,9.469000e-01,2,7,267319
absthetadiff_nose2ell_flyany_frametouch,1.806380e+00,2.881383e-01,3.604000e-01,6.396000e-01,2,7,92300
absthetadiff_nose2ell_flyfemale_framechase,3.396435e-01,-4.096317e-01,7.062000e-01,2.938000e-01,1,4,996
absthetadiff_nose2ell_flyfemale_framenearfly,1.721895e+00,1.140863e+00,3.020000e-02,9.698000e-01,2,7,539014
absthetadiff_nose2ell_flyfemale_frametouch,1.957080e+00,1.202944e+00,3.740000e-02,9.626000e-01,2,7,31972
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.289877e-01,6.271310e-01,1.458000e-01,8.542000e-01,1,3,859
absthetadiff_nose2ell_flymale_framechase,4.021308e-01,1.613890e+00,1.570000e-02,9.843000e-01,2,7,38327
absthetadiff_nose2ell_flymale_framenearfly,1.621947e+00,5.746834e-01,2.053000e-01,7.947000e-01,2,7,632189
absthetadiff_nose2ell_flymale_frametouch,1.687608e+00,-1.108642e-02,5.301000e-01,4.699000e-01,2,7,59983
absthetadiff_nose2ell_flymale_framewingextension,9.219825e-01,-6.473917e-01,7.957000e-01,2.043000e-01,2,6,7042
absyaw_flyany_framemove,5.284172e-01,-1.569951e-01,5.844000e-01,4.156000e-01,2,7,2398612
absyaw_flyfemale_framemove,5.358313e-01,-5.333451e-01,7.879000e-01,2.121000e-01,2,7,1133059
absyaw_flymale_framemove,5.213834e-01,1.113416e-01,4.181000e-01,5.819000e-01,2,7,1262507
accmag_flyany_frameany,1.383526e+02,1.868797e+00,3.800000e-03,9.962000e-01,2,7,3259260
accmag_flyfemale_frameany,1.375711e+02,1.544421e+00,1.160000e-02,9.884000e-01,2,7,1560434
accmag_flymale_frameany,1.388986e+02,2.008330e+00,3.400000e-03,9.966000e-01,2,7,1694274
angle_biggest_wing_flyany_frameany,3.312986e-02,4.010705e-01,2.771000e-01,7.229000e-01,2,7,3259397
angle_biggest_wing_flyany_framewingextension,7.057893e-01,4.826515e-01,2.099000e-01,7.901000e-01,2,7,7609
angle_biggest_wing_flyfemale_frameany,3.162669e-02,3.616910e-02,4.772000e-01,5.228000e-01,2,7,1560498
angle_biggest_wing_flymale_frameany,3.509356e-02,6.045822e-01,1.679000e-01,8.321000e-01,2,7,1694347
angle_smallest_wing_flyany_frameany,1.284754e-02,1.125087e+00,5.120000e-02,9.488000e-01,2,7,3259397
angle_smallest_wing_flyany_framewingextension,9.464098e-02,5.808366e-01,2.143000e-01,7.857000e-01,2,7,7609
angle_smallest_wing_flyfemale_frameany,8.553228e-03,2.364096e-01,3.686000e-01,6.314000e-01,2,7,1560498
angle_smallest_wing_flymale_frameany,1.720475e-02,1.415206e+00,2.040000e-02,9.796000e-01,2,7,1694347
angleonclosestfly_flyany_framenearfly,-4.129145e-01,6.724333e-05,5.321000e-01,4.679000e-01,2,7,1172913
angleonclosestfly_flyany_framestop_nearfly,-3.834896e-01,6.666358e-01,1.761000e-01,8.239000e-01,2,7,267319
angleonclosestfly_flyany_frametouch,-3.987993e-01,-1.277606e+00,9.615000e-01,3.850000e-02,2,7,92300
angleonclosestfly_flyfemale_framechase,-6.142107e-03,-1.725253e-01,6.025000e-01,3.975000e-01,1,4,996
angleonclosestfly_flyfemale_framenearfly,-4.412247e-01,1.636034e-01,4.504000e-01,5.496000e-01,2,7,539014
angleonclosestfly_flyfemale_frametouch,-4.451648e-01,-9.216490e-01,9.062000e-01,9.380000e-02,2,7,31972
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.388640e-01,-1.130556e+00,9.369000e-01,6.310000e-02,1,3,859
angleonclosestfly_flymale_framechase,-6.036876e-03,-3.599863e-01,7.134000e-01,2.866000e-01,2,7,38327
angleonclosestfly_flymale_framenearfly,-3.896846e-01,-5.127513e-01,7.528000e-01,2.472000e-01,2,7,632189
angleonclosestfly_flymale_frametouch,-3.663428e-01,-9.227449e-01,8.934000e-01,1.066000e-01,2,7,59983
angleonclosestfly_flymale_framewingextension,-1.216077e-01,1.639247e-01,4.427000e-01,5.573000e-01,2,6,7042
anglesub_flyany_frameany,1.923774e-01,-2.432918e-02,4.615000e-01,5.385000e-01,2,7,3259397
anglesub_flyfemale_frameany,1.846423e-01,7.937090e-02,4.122000e-01,5.878000e-01,2,7,1560498
anglesub_flymale_frameany,1.988314e-01,-1.118264e-01,5.025000e-01,4.975000e-01,2,7,1694347
area_flyany_frameany,1.719189e+00,1.240641e+00,4.310000e-02,9.569000e-01,2,7,3259397
area_flyfemale_frameany,1.938168e+00,7.046432e-01,1.513000e-01,8.487000e-01,2,7,1560498
area_flymale_frameany,1.514561e+00,1.871572e+00,6.400000e-03,9.936000e-01,2,7,1694347
area_inmost_wing_flyany_frameany,9.667015e-01,2.063557e+00,2.100000e-03,9.979000e-01,2,7,3259397
area_inmost_wing_flyany_framewingextension,7.044780e-01,1.748651e+00,1.300000e-03,9.987000e-01,2,7,7609
area_inmost_wing_flyany_framewinggrooming,4.428728e-01,3.073265e+00,0.000000e+00,1.000000e+00,2,7,189313
area_inmost_wing_flyfemale_frameany,1.033714e+00,2.385193e+00,6.000000e-04,9.994000e-01,2,7,1560498
area_inmost_wing_flymale_frameany,9.018351e-01,1.283824e+00,3.140000e-02,9.686000e-01,2,7,1694347
area_outmost_wing_flyany_frameany,1.025729e+00,2.191629e+00,6.000000e-04,9.994000e-01,2,7,3259397
area_outmost_wing_flyany_framewingextension,1.320206e+00,1.672188e+00,2.500000e-03,9.975000e-01,2,7,7609
area_outmost_wing_flyany_framewinggrooming,9.459023e-01,2.250306e+00,1.100000e-03,9.989000e-01,2,7,189313
area_outmost_wing_flyfemale_frameany,1.111823e+00,2.550960e+00,0.000000e+00,1.000000e+00,2,7,1560498
area_outmost_wing_flymale_frameany,9.437138e-01,1.355976e+00,2.380000e-02,9.762000e-01,2,7,1694347
arena_angle_flyany_frameany,-8.573462e-02,-4.881543e-01,7.530000e-01,2.470000e-01,2,7,3259397
b_mm_flyany_frameany,2.151897e-01,1.184179e+00,4.910000e-02,9.509000e-01,2,7,3259397
b_mm_flyfemale_frameany,2.290457e-01,6.070807e-01,1.922000e-01,8.078000e-01,2,7,1560498
b_mm_flymale_frameany,2.021971e-01,1.725643e+00,6.000000e-03,9.940000e-01,2,7,1694347
boutfreq_flyany_framebackup,1.030871e-03,2.487322e-01,3.549000e-01,6.451000e-01,2,7,3259397
boutfreq_flyany_framebodyturn,4.550755e-03,1.222298e+00,4.110000e-02,9.589000e-01,2,7,3259397
boutfreq_flyany_framecrabwalkall,1.291958e-02,1.771028e-01,4.186000e-01,5.814000e-01,2,7,3259397
boutfreq_flyany_framecrabwalkextreme,1.065487e-03,6.180125e-01,1.832000e-01,8.168000e-01,2,7,3259397
boutfreq_flyany_framejump,8.146873e-04,1.617435e-01,3.872000e-01,6.128000e-01,2,7,3259397
boutfreq_flyany_framepivotcenter,1.343728e-04,-2.957631e-01,6.347000e-01,3.653000e-01,2,7,3259397
boutfreq_flyany_framepivottail,6.652070e-03,9.409587e-01,9.960000e-02,9.004000e-01,2,7,3259397
boutfreq_flyany_framerighting,3.366664e-04,2.344344e-01,3.328000e-01,6.672000e-01,2,7,3259397
boutfreq_flyany_framestop,1.239094e-02,-8.802290e-01,8.888000e-01,1.112000e-01,2,7,3259397
boutfreq_flyany_frametouch,5.446923e-03,4.796419e-01,2.291000e-01,7.709000e-01,2,7,3259397
boutfreq_flyany_framewalk,2.305002e-02,1.404530e+00,1.430000e-02,9.857000e-01,2,7,3259397
boutfreq_flyany_framewingextension,2.305401e-04,-2.263829e-01,5.519000e-01,4.481000e-01,2,7,3259397
boutfreq_flyany_framewingflick,7.530374e-05,-4.776250e-01,7.872000e-01,2.128000e-01,2,7,3259397
boutfreq_flyany_framewinggrooming,1.072272e-03,1.628029e-02,5.066000e-01,4.934000e-01,2,7,3259397
boutfreq_flymale_frameattemptedcopulation,2.709808e-05,-1.535973e-01,4.980000e-01,5.020000e-01,2,7,1694274
boutfreq_flymale_framechase,1.408204e-03,-2.276343e-01,5.805000e-01,4.195000e-01,2,7,1694274
boutfreq_flymale_framecopulation,0.000000e+00,-6.745931e-02,2.686000e-01,7.314000e-01,2,7,1694274
corfrac_maj_flyany_frameany,-1.320413e-01,5.847514e-01,2.072000e-01,7.928000e-01,2,7,3259260
corfrac_maj_flyany_framebackup,-2.111472e-01,8.431153e-01,1.072000e-01,8.928000e-01,2,7,13227
corfrac_maj_flyany_framebodyturn,-7.507377e-01,-6.082121e-01,8.061000e-01,1.939000e-01,2,7,36691
corfrac_maj_flyany_framecrabwalkall,-2.666227e-01,2.387847e+00,2.800000e-03,9.972000e-01,2,7,373710
corfrac_maj_flyany_framecrabwalkextreme,-4.444023e-01,1.731782e+00,1.510000e-02,9.849000e-01,2,7,12389
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
corfrac_maj_flyany_framepivottail,-6.883307e-01,7.579070e-01,1.290000e-01,8.710000e-01,2,7,78610
corfrac_maj_flyfemale_frameany,-1.407344e-01,3.820051e-01,2.992000e-01,7.008000e-01,2,7,1560434
corfrac_maj_flymale_frameany,-1.231576e-01,7.637619e-01,1.443000e-01,8.557000e-01,2,7,1694274
da_flyany_frameany,-5.974837e-06,4.017056e-01,2.880000e-01,7.120000e-01,2,7,3259260
da_flyfemale_frameany,-7.887314e-05,-5.352443e-01,7.959000e-01,2.041000e-01,2,7,1560434
da_flymale_frameany,5.584791e-05,6.518756e-01,1.700000e-01,8.300000e-01,2,7,1694274
dangle2wall_flyany_framenearwall,3.581647e-02,-1.091743e-01,5.396000e-01,4.604000e-01,2,7,2685177
dangle2wall_flyfemale_framenearwall,4.610567e-02,-3.612860e-01,6.900000e-01,3.100000e-01,2,7,1218220
dangle2wall_flymale_framenearwall,2.546167e-02,2.104688e-01,3.350000e-01,6.650000e-01,2,7,1463248
dangle_biggest_wing_flyany_frameany,-1.015011e-03,-7.545505e-02,5.189000e-01,4.811000e-01,2,7,3259260
dangle_biggest_wing_flyfemale_frameany,4.947571e-03,1.279609e-01,4.052000e-01,5.948000e-01,2,7,1560434
dangle_biggest_wing_flymale_frameany,-6.802243e-03,-2.241029e-01,6.141000e-01,3.859000e-01,2,7,1694274
dangle_smallest_wing_flyany_frameany,1.008918e-03,7.707196e-02,4.800000e-01,5.200000e-01,2,7,3259260
dangle_smallest_wing_flyfemale_frameany,-4.667545e-03,-1.151028e-01,5.862000e-01,4.138000e-01,2,7,1560434
dangle_smallest_wing_flymale_frameany,6.472582e-03,2.141454e-01,3.906000e-01,6.094000e-01,2,7,1694274
danglesub_flyany_framemove,-1.568824e-02,4.427770e-01,2.362000e-01,7.638000e-01,2,7,2398476
danglesub_flyany_framenearfly,-1.204630e-01,-1.622766e+00,9.890000e-01,1.100000e-02,2,7,1172870
danglesub_flyfemale_framenearfly,-1.245175e-01,-1.960408e+00,9.978000e-01,2.200000e-03,2,7,538997
danglesub_flymale_framenearfly,-1.170491e-01,-1.193083e+00,9.523000e-01,4.770000e-02,2,7,632163
darea_flyany_frameany,4.731073e-06,5.352422e-01,2.362000e-01,7.638000e-01,2,7,3259260
darea_flyany_frameattemptedcopulation,-1.486883e-01,6.311517e-01,1.836000e-01,8.164000e-01,1,3,867
darea_flyany_framebackup,-1.535601e-01,9.588791e-01,7.790000e-02,9.221000e-01,2,7,13227
darea_flyany_framebodyturn,-3.813436e-02,-3.597180e-01,6.991000e-01,3.009000e-01,2,7,36691
darea_flyany_framechase,5.757002e-02,8.665073e-01,1.098000e-01,8.902000e-01,2,7,39854
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.128940e-02,-5.196687e-01,7.684000e-01,2.316000e-01,2,7,373710
darea_flyany_framecrabwalkextreme,-3.254496e-02,-2.552536e-01,6.219000e-01,3.781000e-01,2,7,12389
darea_flyany_framejump,-3.241194e-01,-2.171175e+00,9.979000e-01,2.100000e-03,2,7,7108
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
darea_flyany_framepivottail,-5.311964e-02,-6.890922e-01,8.436000e-01,1.564000e-01,2,7,78610
darea_flyany_framerighting,6.567462e-02,4.896762e-01,1.679000e-01,8.321000e-01,2,7,12198
darea_flyany_framestop,-1.474927e-02,1.455741e+00,1.950000e-02,9.805000e-01,2,7,860779
darea_flyany_frametouch,-8.450578e-02,5.016487e-01,2.433000e-01,7.567000e-01,2,7,92300
darea_flyany_framewalk,1.812579e-02,-1.118395e+00,9.412000e-01,5.880000e-02,2,7,1461167
darea_flyany_framewingextension,-4.734870e-02,-5.026363e-01,8.314000e-01,1.686000e-01,2,7,7609
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.494277e-02,-1.537992e+00,9.780000e-01,2.200000e-02,2,7,189308
darea_flyfemale_frameany,-5.385989e-04,-1.233808e+00,9.379000e-01,6.210000e-02,2,7,1560434
darea_flymale_frameany,4.529314e-04,1.235199e+00,6.590000e-02,9.341000e-01,2,7,1694274
darea_inmost_wing_flyany_frameany,9.532302e-02,5.940574e-01,2.230000e-01,7.770000e-01,2,7,3259260
darea_inmost_wing_flyfemale_frameany,1.013255e-01,9.118715e-02,4.557000e-01,5.443000e-01,2,7,1560434
darea_inmost_wing_flymale_frameany,9.139328e-02,9.895383e-01,9.430000e-02,9.057000e-01,2,7,1694274
darea_outmost_wing_flyany_frameany,-9.525026e-02,-5.959929e-01,7.776000e-01,2.224000e-01,2,7,3259260
darea_outmost_wing_flyany_framewingextension,-6.366822e-01,-1.086773e-01,5.926000e-01,4.074000e-01,2,7,7609
darea_outmost_wing_flyfemale_frameany,-1.002020e-01,-6.880249e-02,5.291000e-01,4.709000e-01,2,7,1560434
darea_outmost_wing_flymale_frameany,-9.220006e-02,-1.014412e+00,9.100000e-01,9.000000e-02,2,7,1694274
db_flyany_frameany,2.371672e-06,3.119911e-01,3.305000e-01,6.695000e-01,2,7,3259260
db_flyfemale_frameany,-3.861582e-05,-1.746282e+00,9.794000e-01,2.060000e-02,2,7,1560434
db_flymale_frameany,3.576917e-05,1.585145e+00,2.950000e-02,9.705000e-01,2,7,1694274
dcenter_flyany_frameany,1.157556e+01,1.070264e+00,7.460000e-02,9.254000e-01,2,7,3259397
dcenter_flyany_framebackupstart,7.984699e+00,-1.623137e-02,4.934000e-01,5.066000e-01,2,7,3393
dcenter_flyany_framebodyturn,1.105840e+01,2.314105e-01,3.440000e-01,6.560000e-01,2,7,36691
dcenter_flyany_framebodyturnstart,1.092683e+01,2.508056e-01,3.439000e-01,6.561000e-01,2,7,14680
dcenter_flyany_framecrabwalkallstart,1.144044e+01,7.121174e-01,1.604000e-01,8.396000e-01,2,7,42179
dcenter_flyany_framecrabwalkextreme,8.493240e+00,8.555778e-01,1.145000e-01,8.855000e-01,2,7,12390
dcenter_flyany_framecrabwalkextremestart,8.699969e+00,1.069263e+00,7.220000e-02,9.278000e-01,2,7,3487
