field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237035e-01,-1.486183e-01,479460
a_mm_flyfemale_frameany,6.648756e-01,-5.657255e-01,239139
a_mm_flymale_frameany,5.826607e-01,1.672558e-01,239855
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.767429e-01,1.561192e-01,641
absangle2wall_flyany_framebodyturnstart,1.062224e+00,-2.294741e+00,2000
absangle2wall_flyany_framecrabwalkall,1.135779e+00,-1.443428e+00,63466
absangle2wall_flyany_framecrabwalkextreme,1.105036e+00,9.301386e-01,1254
absangle2wall_flyany_framejump,1.595698e+00,-1.904475e+00,1152
absangle2wall_flyany_framejumpstart,1.607317e+00,-1.985317e+00,440
absangle2wall_flyany_framemove,1.280625e+00,-3.371617e+00,302197
absangle2wall_flyany_framenearwall,1.341461e+00,-1.576572e+00,388747
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.410224e-01,-1.667894e+00,3410
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596964e+00,-1.603740e+00,177263
absangle2wall_flyany_frametouch,1.406598e+00,-1.151765e+00,10339
absangle2wall_flyany_framewalk,1.291710e+00,-5.059168e+00,163920
absangle2wall_flyany_framewinggrooming,1.401282e+00,-2.593658e+00,29730
absangle2wall_flyfemale_framenearwall,1.341530e+00,-1.602312e+00,184867
absangle2wall_flymale_framenearwall,1.342207e+00,-1.297218e+00,203623
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.457631e+00,-1.501968e+00,378
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488183e+00,9.618837e-01,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515334e+00,2.189780e+00,2324
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137902e+00,-2.594818e-02,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569170e+00,1.549740e+00,168825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411707e+00,2.269507e-01,1574
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557777e+00,1.216002e+00,53160
absanglefrom1to2_nose2ell_flyany_frametouch,7.835211e-01,2.840918e+00,10339
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511772e+00,-1.139090e+00,83247
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.085351e-01,2.415056e+00,5665
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.847597e-01,1.159967e+00,1282
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627248e+00,2.593785e+00,85521
absanglefrom1to2_nose2ell_flymale_frametouch,7.636315e-01,2.184688e+00,4620
absanglefrom1to2_nose2ell_flymale_framewingextension,1.255751e+00,2.254896e+00,386
absdangle2wall_flyany_framenearwall,1.666899e+00,1.246913e+00,388733
absdangle2wall_flyfemale_framenearwall,1.719584e+00,1.398078e+00,184862
absdangle2wall_flymale_framenearwall,1.615512e+00,9.234156e-01,203614
absdtheta_flyany_frameany,1.522717e+00,1.127298e+00,479440
absdtheta_flyany_framebackup,2.555473e+00,1.046318e+00,2617
absdtheta_flyany_framebodyturn,5.818590e+00,6.603425e-01,4944
absdtheta_flyany_framecrabwalkall,1.777027e+00,7.075072e-01,63465
absdtheta_flyany_framecrabwalkextreme,1.811067e+00,2.399209e-02,1254
absdtheta_flyany_framemove,2.165786e+00,1.984652e+00,302177
absdtheta_flyany_framenearfly,1.651782e+00,1.360415e+00,168818
absdtheta_flyany_framenearwall,1.667267e+00,1.315941e+00,388733
absdtheta_flyany_framenotnearfly_notnearwall,9.878374e-01,1.073311e+00,81387
absdtheta_flyany_framepivotcenter,6.391413e+00,-2.979445e-01,265
absdtheta_flyany_framepivottail,5.473425e+00,1.112986e+00,13190
absdtheta_flyany_framerighting,9.653312e+00,1.092023e+00,2378
absdtheta_flyany_framestop,4.285674e-01,7.898714e-01,177263
absdtheta_flyany_frametouch,1.830366e+00,1.970165e+00,10339
absdtheta_flyany_framewalk,1.778802e+00,1.568660e+00,163919
absdtheta_flyany_framewingextension,1.042887e+00,-9.540636e-01,412
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.129924e-01,4.899853e-01,29730
absdtheta_flyfemale_frameany,1.536789e+00,1.144580e+00,239129
absdtheta_flymale_frameany,1.510370e+00,9.715915e-01,239845
absdtheta_flymale_framechase,1.658638e+00,-5.469637e-01,1282
absdv_cor_flyany_frameany,2.099872e+00,8.946267e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429379e+00,3.660399e-01,2617
absdv_cor_flyany_framebodyturn,3.475021e+00,1.802017e+00,4944
absdv_cor_flyany_framecrabwalkall,6.225022e+00,1.783660e+00,63465
absdv_cor_flyany_framecrabwalkextreme,4.952086e+00,1.586042e+00,1254
absdv_cor_flyany_framejump,1.335604e+01,-1.377805e+00,1152
absdv_cor_flyany_framemove,3.250186e+00,1.816481e+00,302177
absdv_cor_flyany_framenearfly,1.944058e+00,8.010944e-01,168818
absdv_cor_flyany_framenearwall,2.395273e+00,1.223715e+00,388733
absdv_cor_flyany_framenotnearfly_notnearwall,8.225765e-01,-5.624981e-01,81387
absdv_cor_flyany_framepivotcenter,8.437853e-02,-1.288935e-01,265
absdv_cor_flyany_framepivottail,2.896638e+00,1.826915e+00,13190
absdv_cor_flyany_framerighting,5.724698e+00,-1.120806e+00,2378
absdv_cor_flyany_framestop,1.617122e-01,1.118089e+00,177263
absdv_cor_flyany_frametouch,1.849609e+00,9.924173e-01,10339
absdv_cor_flyany_framewalk,4.031783e+00,2.921101e+00,163919
absdv_cor_flyany_framewingextension,5.621864e-01,-1.384239e+00,412
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.690202e-01,2.991132e+00,29730
absdv_cor_flyfemale_frameany,1.891134e+00,4.580240e-01,239129
absdv_cor_flymale_frameany,2.311619e+00,1.240550e+00,239845
absdv_cor_flymale_framechase,3.099581e+00,3.804121e+00,1282
absphidiff_nose2ell_flyany_framenearfly,1.650029e+00,3.842299e-01,168818
absphidiff_nose2ell_flyany_frametouch,1.602657e+00,1.103469e+00,10339
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674129e+00,4.916543e-01,83243
absphidiff_nose2ell_flyfemale_frametouch,1.641952e+00,1.039511e+00,5665
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.504645e-01,-3.355504e+00,1282
absphidiff_nose2ell_flymale_framenearfly,1.626417e+00,2.612187e-01,85518
absphidiff_nose2ell_flymale_frametouch,1.571499e+00,8.921371e-01,4620
absphidiff_nose2ell_flymale_framewingextension,1.642492e+00,2.570394e+00,386
abssmoothdtheta_flyany_frameany,1.163378e+00,9.235512e-01,479440
abssmoothdtheta_flyfemale_frameany,1.194997e+00,9.314127e-01,239129
abssmoothdtheta_flymale_frameany,1.133568e+00,7.960878e-01,239845
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536003e+00,-2.544132e+00,378
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676638e+00,-2.850430e-01,2324
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.710687e+00,-2.053306e-02,219
absthetadiff_nose2ell_flyany_framenearfly,1.659240e+00,6.199922e-01,168825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612222e+00,-4.038891e-01,1574
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582016e+00,2.340525e-01,53160
absthetadiff_nose2ell_flyany_frametouch,1.746266e+00,-4.051343e-01,10339
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692619e+00,5.628490e-01,83247
absthetadiff_nose2ell_flyfemale_frametouch,1.790523e+00,-1.828230e+00,5665
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.523738e-01,-5.740910e-01,1282
absthetadiff_nose2ell_flymale_framenearfly,1.626733e+00,6.186496e-01,85521
absthetadiff_nose2ell_flymale_frametouch,1.724632e+00,3.861123e-01,4620
absthetadiff_nose2ell_flymale_framewingextension,1.930203e+00,4.369497e+00,386
absyaw_flyany_framemove,6.055084e-01,2.146794e+00,302197
absyaw_flyfemale_framemove,6.194555e-01,2.591992e+00,155297
absyaw_flymale_framemove,5.915710e-01,1.536945e+00,146841
accmag_flyany_frameany,1.226016e+02,5.755512e-01,479440
accmag_flyfemale_frameany,1.255001e+02,7.012682e-01,239129
accmag_flymale_frameany,1.198587e+02,3.718221e-01,239845
angle_biggest_wing_flyany_frameany,2.800829e-02,-1.517046e-01,479460
angle_biggest_wing_flyany_framewingextension,7.171256e-01,4.073285e-01,412
angle_biggest_wing_flyfemale_frameany,6.092933e-03,-2.931568e+00,239139
angle_biggest_wing_flymale_frameany,4.942067e-02,2.013071e+00,239855
angle_smallest_wing_flyany_frameany,7.146998e-03,-6.099660e-02,479460
angle_smallest_wing_flyany_framewingextension,9.479133e-02,8.414956e-01,412
angle_smallest_wing_flyfemale_frameany,-9.118404e-03,-3.621451e+00,239139
angle_smallest_wing_flymale_frameany,2.313057e-02,2.531377e+00,239855
angleonclosestfly_flyany_framenearfly,-3.356350e-01,2.129664e+00,168825
angleonclosestfly_flyany_framestop_nearfly,-2.955577e-01,2.527487e+00,53160
angleonclosestfly_flyany_frametouch,-3.212442e-01,9.187704e-01,10339
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.020816e-01,1.989827e+00,83247
angleonclosestfly_flyfemale_frametouch,-3.436826e-01,9.751702e-01,5665
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.979587e-02,8.979473e-01,1282
angleonclosestfly_flymale_framenearfly,-3.693496e-01,3.131743e-01,85521
angleonclosestfly_flymale_frametouch,-3.059396e-01,1.928025e-01,4620
angleonclosestfly_flymale_framewingextension,-5.152928e-03,4.134599e-01,386
anglesub_flyany_frameany,1.807831e-01,-1.106315e+00,479460
anglesub_flyfemale_frameany,1.874651e-01,7.357055e-02,239139
anglesub_flymale_frameany,1.738988e-01,-1.507563e+00,239855
area_flyany_frameany,1.652936e+00,-4.757186e-01,479460
area_flyfemale_frameany,1.890372e+00,-4.981400e-01,239139
area_flymale_frameany,1.416117e+00,-6.078466e-01,239855
area_inmost_wing_flyany_frameany,8.347712e-01,-1.499557e+00,479460
area_inmost_wing_flyany_framewingextension,6.299073e-01,-5.749457e-01,412
area_inmost_wing_flyany_framewinggrooming,3.888493e-01,2.079495e-01,29730
area_inmost_wing_flyfemale_frameany,8.895425e-01,-7.966367e-01,239139
area_inmost_wing_flymale_frameany,7.808246e-01,-2.092651e+00,239855
area_outmost_wing_flyany_frameany,8.868453e-01,-1.694579e+00,479460
area_outmost_wing_flyany_framewingextension,1.216081e+00,-8.729292e-01,412
area_outmost_wing_flyany_framewinggrooming,8.544450e-01,-1.009491e+00,29730
area_outmost_wing_flyfemale_frameany,9.380592e-01,-1.478170e+00,239139
area_outmost_wing_flymale_frameany,8.360780e-01,-1.697032e+00,239855
arena_angle_flyany_frameany,-4.322468e-01,-4.048268e+00,479460
b_mm_flyany_frameany,2.097300e-01,-6.902788e-01,479460
b_mm_flyfemale_frameany,2.262213e-01,-4.067129e-01,239139
b_mm_flymale_frameany,1.932707e-01,-1.139972e+00,239855
boutfreq_flyany_framebackup,1.351520e-03,2.369074e+00,479460
boutfreq_flyany_framebodyturn,4.171359e-03,9.808601e-01,479460
boutfreq_flyany_framecrabwalkall,1.362992e-02,1.051308e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.925583e-04,-1.229754e+00,479460
boutfreq_flyany_framejump,9.176991e-04,8.844152e-01,479460
boutfreq_flyany_framepivotcenter,2.273391e-04,1.144735e+00,479460
boutfreq_flyany_framepivottail,7.112168e-03,1.808018e+00,479460
boutfreq_flyany_framerighting,4.192216e-04,2.050688e+00,479460
boutfreq_flyany_framestop,1.468527e-02,7.232639e-01,479460
boutfreq_flyany_frametouch,4.490468e-03,-9.267591e-01,479460
boutfreq_flyany_framewalk,2.165978e-02,9.631242e-01,479460
boutfreq_flyany_framewingextension,1.001126e-04,-7.741436e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,-1.545339e+00,479460
boutfreq_flyany_framewinggrooming,1.153381e-03,3.384687e-02,479460
boutfreq_flymale_frameattemptedcopulation,1.667744e-05,-5.424278e-01,239845
boutfreq_flymale_framechase,4.419521e-04,-1.559140e+00,239845
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,239845
corfrac_maj_flyany_frameany,-1.357366e-01,1.461919e-01,479440
corfrac_maj_flyany_framebackup,-1.784568e-01,3.380907e+00,2617
corfrac_maj_flyany_framebodyturn,-7.596662e-01,-1.417997e+00,4944
corfrac_maj_flyany_framecrabwalkall,-2.886940e-01,9.290366e-01,63465
corfrac_maj_flyany_framecrabwalkextreme,-5.028977e-01,7.256197e-01,1254
corfrac_maj_flyany_framepivotcenter,-6.134415e-02,2.552418e+00,265
corfrac_maj_flyany_framepivottail,-6.890870e-01,1.246472e+00,13190
corfrac_maj_flyfemale_frameany,-1.628388e-01,-1.016975e+00,239129
corfrac_maj_flymale_frameany,-1.094722e-01,1.460766e+00,239845
da_flyany_frameany,-2.065372e-05,-1.928120e+00,479440
da_flyfemale_frameany,-3.185651e-05,2.308366e-01,239129
da_flymale_frameany,1.466750e-05,-1.783701e-01,239845
dangle2wall_flyany_framenearwall,1.939735e-02,-1.507609e+00,388733
dangle2wall_flyfemale_framenearwall,4.075909e-02,-5.057722e-01,184862
dangle2wall_flymale_framenearwall,-1.655503e-03,-2.555168e+00,203614
dangle_biggest_wing_flyany_frameany,-1.184886e-02,-7.468019e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.154833e-02,1.021912e+00,239129
dangle_biggest_wing_flymale_frameany,-3.467905e-02,-1.979220e+00,239845
dangle_smallest_wing_flyany_frameany,1.163661e-02,7.297149e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.190039e-02,-1.054651e+00,239129
dangle_smallest_wing_flymale_frameany,3.447528e-02,1.972201e+00,239845
danglesub_flyany_framemove,-1.818751e-02,2.887661e-01,302177
danglesub_flyany_framenearfly,-9.509799e-02,-3.192546e-02,168818
danglesub_flyfemale_framenearfly,-1.001411e-01,-3.257735e-01,83243
danglesub_flymale_framenearfly,-9.005666e-02,2.551741e-01,85518
darea_flyany_frameany,-2.937159e-05,-8.664259e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.151756e-01,2.364795e+00,2617
darea_flyany_framebodyturn,-7.069228e-03,6.237219e-01,4944
darea_flyany_framechase,1.087115e-01,2.501369e+00,1431
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.474778e-02,4.527733e-01,63465
darea_flyany_framecrabwalkextreme,-3.513657e-02,9.767823e-02,1254
darea_flyany_framejump,-5.992049e-02,-1.287889e-01,1152
darea_flyany_framepivotcenter,9.872099e-03,-6.122976e-01,265
darea_flyany_framepivottail,-2.045097e-02,2.945229e-01,13190
darea_flyany_framerighting,1.741637e-01,1.100763e+00,2378
darea_flyany_framestop,-1.216307e-02,2.043859e+00,177263
darea_flyany_frametouch,-8.713291e-02,6.403561e-02,10339
darea_flyany_framewalk,1.692760e-02,-1.712258e+00,163919
darea_flyany_framewingextension,1.327169e-01,1.750947e+00,412
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.053136e-02,6.633271e-01,29730
darea_flyfemale_frameany,-4.503364e-05,9.119888e-01,239129
darea_flymale_frameany,1.037861e-05,-9.472165e-01,239845
darea_inmost_wing_flyany_frameany,1.107322e-01,1.221618e+00,479440
darea_inmost_wing_flyfemale_frameany,7.419912e-02,-1.392539e+00,239129
darea_inmost_wing_flymale_frameany,1.457315e-01,3.380458e+00,239845
darea_outmost_wing_flyany_frameany,-1.105839e-01,-1.218095e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.793031e-01,9.068933e-01,412
darea_outmost_wing_flyfemale_frameany,-7.418686e-02,1.382857e+00,239129
darea_outmost_wing_flymale_frameany,-1.453453e-01,-3.358688e+00,239845
db_flyany_frameany,2.919148e-06,5.368475e-01,479440
db_flyfemale_frameany,4.903189e-06,1.528719e+00,239129
db_flymale_frameany,-4.063745e-06,-1.702045e+00,239845
dcenter_flyany_frameany,1.154424e+01,1.246510e+00,479460
dcenter_flyany_framebackupstart,8.450579e+00,7.283851e-01,648
dcenter_flyany_framebodyturn,1.109059e+01,4.409025e-01,4944
dcenter_flyany_framebodyturnstart,1.097556e+01,5.148748e-01,2000
dcenter_flyany_framecrabwalkallstart,1.124749e+01,4.419688e-01,6532
dcenter_flyany_framecrabwalkextreme,8.620131e+00,1.160960e+00,1254
dcenter_flyany_framecrabwalkextremestart,8.800461e+00,1.487719e+00,380
dcenter_flyany_framejumpstart,1.199833e+01,7.187293e-01,440
dcenter_flyany_framemove,1.112333e+01,2.222615e-01,302197
dcenter_flyany_framenearwall,1.029544e+01,-3.242214e-02,388747
dcenter_flyany_framepivotcenter,1.059511e+01,1.829038e+00,265
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.942221e+00,5.070117e-01,3410
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.203453e+01,1.701811e+00,177263
dcenter_flyany_frametouch,2.936077e+00,-8.070004e-01,10339
dcenter_flyany_framewalk,1.215439e+01,1.170440e-01,163920
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.528904e+01,1.489724e+00,29730
dcenter_flyfemale_frameany,1.144373e+01,6.556248e-01,239139
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162932e+01,1.492946e+00,239855
dcenter_flymale_framewingextension,8.193814e+00,1.122702e+00,386
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.894216e-01,9.981897e-02,302177
ddcenter_flyany_framenearfly,4.679669e-01,2.052875e-01,168818
ddcenter_flyfemale_framenearfly,4.455834e-01,1.425429e-01,83243
ddcenter_flymale_framenearfly,4.901755e-01,2.496365e-01,85518
ddell2nose_flyany_framenearfly,1.278198e+00,1.053899e-01,168818
ddell2nose_flyfemale_framenearfly,1.223456e+00,-1.837234e-02,83243
ddell2nose_flymale_framenearfly,1.333127e+00,2.156179e-01,85518
ddist2wall_flyany_framenearwall,1.559577e-02,-9.872423e-01,388733
ddist2wall_flyfemale_framenearwall,1.992270e-02,-5.295595e-01,184862
ddist2wall_flymale_framenearwall,1.144289e-02,-1.008086e+00,203614
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.271283e+00,-5.817558e-02,168818
ddnose2ell_flyfemale_framenearfly,1.280026e+00,-6.261573e-02,83243
ddnose2ell_flymale_framechase,-2.168653e+00,-2.232755e+00,1282
ddnose2ell_flymale_framenearfly,1.263019e+00,-6.475751e-02,85518
decc_flyany_frameany,1.514968e-05,1.589775e+00,479440
decc_flyfemale_frameany,2.300459e-05,1.372254e+00,239129
decc_flymale_frameany,-1.232218e-05,-1.585508e+00,239845
dell2nose_flyany_frameany,1.067054e+01,1.331120e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053688e+01,8.695952e-01,239139
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078869e+01,1.474785e+00,239855
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144157e+01,2.343002e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.838375e+00,-2.338948e-01,648
dist2wall_flyany_framebodyturnstart,7.049121e+00,-1.015442e+00,2000
dist2wall_flyany_framecrabwalkall,6.490861e+00,-7.818274e-01,63466
dist2wall_flyany_framecrabwalkextreme,8.244075e+00,8.851378e-01,1254
dist2wall_flyany_framejump,1.902909e+01,1.498281e-01,1152
dist2wall_flyany_framejumpstart,1.735175e+01,3.438162e-01,440
dist2wall_flyany_framemove,8.899277e+00,-4.780470e-01,302197
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.138892e+00,-9.608531e-01,3410
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.537778e+01,3.484041e-01,177263
dist2wall_flyany_frametouch,7.771990e+00,-1.532532e+00,10339
dist2wall_flyany_framewalk,8.462121e+00,-1.129770e+00,163920
dist2wall_flyany_framewinggrooming,2.119773e+01,2.473435e-01,29730
dist2wall_flyfemale_frameany,1.238052e+01,3.356806e-01,239139
dist2wall_flymale_frameany,1.048939e+01,5.312786e-02,239855
dmax_wing_angle_flyany_frameany,1.230012e-02,8.788143e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.110064e+00,-2.049399e+00,412
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.632822e-03,1.808188e-01,239129
dmax_wing_angle_flymale_frameany,1.705208e-02,9.370108e-01,239845
dmax_wing_area_flyany_frameany,-3.692674e-01,-1.063492e+00,479440
dmax_wing_area_flyany_framewingextension,-2.390266e-01,1.096637e+00,412
dmax_wing_area_flyfemale_frameany,-3.298074e-01,5.444995e-01,239129
dmax_wing_area_flymale_frameany,-4.066180e-01,-2.142858e+00,239845
dmin_wing_angle_flyany_frameany,-1.251237e-02,-9.097298e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.192261e-01,1.281264e+00,412
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.984879e-03,-2.448083e-01,239129
dmin_wing_angle_flymale_frameany,-1.725584e-02,-9.441485e-01,239845
dmin_wing_area_flyany_frameany,3.694158e-01,1.064970e+00,479440
dmin_wing_area_flyany_framewingextension,-1.000562e+00,-3.674573e+00,412
dmin_wing_area_flyfemale_frameany,3.298196e-01,-5.512458e-01,239129
dmin_wing_area_flymale_frameany,4.070041e-01,2.152568e+00,239845
dnose2ell_angle_30tomin30_flyany_frameany,1.116789e+01,1.059628e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111148e+01,5.174623e-01,239139
dnose2ell_angle_30tomin30_flymale_frameany,1.120899e+01,1.280073e+00,239855
dnose2ell_angle_min20to20_flyany_frameany,4.216862e+01,1.833970e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.915052e+01,3.034842e-01,239139
dnose2ell_angle_min20to20_flymale_frameany,4.519062e+01,2.465591e+00,239855
dnose2ell_angle_min30to30_flyany_frameany,3.384153e+01,1.728196e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.171085e+01,2.829292e-01,239139
dnose2ell_angle_min30to30_flymale_frameany,3.597337e+01,2.358960e+00,239855
dnose2ell_flyany_frameany,1.065677e+01,1.322921e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.479337e+00,5.139807e-01,648
dnose2ell_flyany_framebodyturn,1.018550e+01,4.354755e-01,4944
dnose2ell_flyany_framebodyturnstart,1.008188e+01,5.412754e-01,2000
dnose2ell_flyany_framecrabwalkallstart,1.039162e+01,6.193061e-01,6532
dnose2ell_flyany_framecrabwalkextreme,7.603653e+00,1.141119e+00,1254
dnose2ell_flyany_framecrabwalkextremestart,7.747578e+00,1.461760e+00,380
dnose2ell_flyany_framejumpstart,1.118139e+01,5.801117e-01,440
dnose2ell_flyany_framenearwall,9.392351e+00,1.431991e-01,388747
dnose2ell_flyany_framepivotcenter,1.006150e+01,1.993570e+00,265
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.049524e+00,5.311595e-01,3410
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115742e+01,1.763585e+00,177263
dnose2ell_flyany_frametouch,1.235635e+00,2.201118e+00,10339
dnose2ell_flyany_framewalk,1.129521e+01,2.396106e-01,163920
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.442299e+01,1.452419e+00,29730
dnose2ell_flyfemale_frameany,1.052715e+01,6.081227e-01,239139
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077055e+01,1.637811e+00,239855
dnose2ell_flymale_framechase,2.135283e+00,-4.579067e-03,1282
dnose2ell_flymale_framewingextension,6.986029e+00,1.348908e+00,386
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152170e+01,1.275102e+00,479460
dnose2tail_flyany_framemove,1.110675e+01,2.926597e-01,302197
dnose2tail_flyfemale_frameany,1.135890e+01,4.439056e-01,239139
dnose2tail_flymale_frameany,1.166883e+01,1.666700e+00,239855
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.643988e+00,479440
dnwingsdetected_flyfemale_frameany,-1.268151e-04,-6.854484e-01,239129
dnwingsdetected_flymale_frameany,-1.264365e-04,3.838868e-02,239845
dphi_flyany_framemove,-6.514758e-02,-1.515472e+00,302177
dphi_flyfemale_framemove,1.087112e-02,2.314234e-01,155287
dphi_flymale_framemove,-1.417109e-01,-2.562155e+00,146831
dtheta_flyany_frameany,-1.865629e-02,-2.425962e+00,479440
dtheta_flyfemale_frameany,-2.690221e-02,-2.803639e+00,239129
dtheta_flymale_frameany,-1.053807e-02,-9.069805e-01,239845
du_cor_flyany_frameany,6.105565e+00,-1.255094e+00,479440
du_cor_flyfemale_frameany,5.850642e+00,-1.169033e+00,239129
du_cor_flymale_frameany,6.370606e+00,-1.138827e+00,239845
du_ctr_flyany_frameany,6.509656e+00,-1.237181e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.977262e+00,-1.128806e+00,2617
du_ctr_flyany_framebodyturn,5.650667e+00,4.257366e-01,4944
du_ctr_flyany_framecrabwalkall,1.255456e+01,1.150961e+00,63465
du_ctr_flyany_framecrabwalkextreme,8.549897e-01,-1.812191e+00,1254
du_ctr_flyany_framejump,3.229844e+01,-1.177952e-01,1152
du_ctr_flyany_framemove,1.029642e+01,-1.120790e+00,302177
du_ctr_flyany_framenearfly,5.917409e+00,-7.085207e-01,168818
du_ctr_flyany_framenearwall,7.216034e+00,-8.986519e-01,388733
du_ctr_flyany_framenotnearfly_notnearwall,3.922261e+00,-1.868194e+00,81387
du_ctr_flyany_framepivotcenter,2.788130e-01,-1.022404e+00,265
du_ctr_flyany_framerighting,4.443064e+00,-4.035018e-02,2378
