field,value,zscore,nflyframes
a_mm_flyany_frameany,6.534716e-01,1.803543e+00,455468
a_mm_flyfemale_frameany,6.821448e-01,3.496323e-03,215550
a_mm_flymale_frameany,6.276466e-01,4.017469e+00,239353
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.564718e-01,1.846083e+00,371
absangle2wall_flyany_framebodyturnstart,1.215031e+00,4.214143e+00,634
absangle2wall_flyany_framecrabwalkall,1.166700e+00,1.340684e+00,41139
absangle2wall_flyany_framecrabwalkextreme,9.689309e-01,-1.954658e-01,916
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292304e+00,-5.017972e-01,183216
absangle2wall_flyany_framenearwall,1.503751e+00,4.488896e+00,368656
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.360996e-01,2.143070e-01,1408
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.829259e+00,4.524192e+00,272252
absangle2wall_flyany_frametouch,1.460468e+00,9.080281e-01,14246
absangle2wall_flyany_framewalk,1.273844e+00,-4.504782e+00,78291
absangle2wall_flyany_framewinggrooming,2.053007e+00,6.995552e+00,6932
absangle2wall_flyfemale_framenearwall,1.753841e+00,1.258189e+01,167513
absangle2wall_flymale_framenearwall,1.279610e+00,-3.157653e+00,200590
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.725106e+00,8.274954e-01,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491612e+00,-7.322333e-02,309
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515417e+00,9.671632e-01,1719
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581041e+00,4.884017e-03,301810
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570629e+00,2.324671e+00,708
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575168e+00,7.328173e-03,212588
absanglefrom1to2_nose2ell_flyany_frametouch,8.033216e-01,2.512212e+00,14246
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560406e+00,-9.369281e-01,182769
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.356638e-01,-1.565260e+00,5408
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602135e+00,1.012345e+00,118524
absanglefrom1to2_nose2ell_flymale_frametouch,8.630992e-01,3.436744e+00,8720
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.252490e-01,-5.586213e+00,368644
absdangle2wall_flyfemale_framenearwall,6.038850e-01,-8.144668e+00,167505
absdangle2wall_flymale_framenearwall,1.210190e+00,-2.571000e+00,200586
absdtheta_flyany_frameany,8.116262e-01,-5.240631e+00,455449
absdtheta_flyany_framebackup,1.942883e+00,-3.890922e+00,1633
absdtheta_flyany_framebodyturn,4.849231e+00,-2.995235e+00,1541
absdtheta_flyany_framecrabwalkall,1.123785e+00,-6.134524e+00,41138
absdtheta_flyany_framecrabwalkextreme,1.453740e+00,-3.488541e+00,916
absdtheta_flyany_framemove,1.619524e+00,-4.057273e+00,183197
absdtheta_flyany_framenearfly,8.035894e-01,-5.581377e+00,301797
absdtheta_flyany_framenearwall,9.258622e-01,-5.560305e+00,368644
absdtheta_flyany_framenotnearfly_notnearwall,8.100023e-01,4.937997e-01,23716
absdtheta_flyany_framepivotcenter,4.723588e+00,-3.322689e+00,447
absdtheta_flyany_framepivottail,4.588710e+00,-2.768117e+00,5401
absdtheta_flyany_framerighting,8.061133e+00,-1.745035e+00,1178
absdtheta_flyany_framestop,3.169530e-01,-4.185164e+00,272252
absdtheta_flyany_frametouch,1.276597e+00,-4.332116e+00,14246
absdtheta_flyany_framewalk,1.272652e+00,-3.938021e+00,78291
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.881908e-01,-7.466335e+00,6932
absdtheta_flyfemale_frameany,4.753938e-01,-7.706426e+00,215540
absdtheta_flymale_frameany,1.111943e+00,-2.179351e+00,239344
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.052946e+00,-3.792970e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.115369e+00,-2.911073e+00,1633
absdv_cor_flyany_framebodyturn,2.272546e+00,-2.660255e+00,1541
absdv_cor_flyany_framecrabwalkall,4.198246e+00,-4.481910e+00,41138
absdv_cor_flyany_framecrabwalkextreme,4.315608e+00,-1.921720e+00,916
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.113795e+00,-4.297009e+00,183197
absdv_cor_flyany_framenearfly,8.374821e-01,-4.665488e+00,301797
absdv_cor_flyany_framenearwall,1.239836e+00,-4.271729e+00,368644
absdv_cor_flyany_framenotnearfly_notnearwall,8.369095e-01,1.553541e+00,23716
absdv_cor_flyany_framepivotcenter,1.530435e-02,-5.234932e-01,447
absdv_cor_flyany_framepivottail,1.972380e+00,-2.015578e+00,5401
absdv_cor_flyany_framerighting,6.172382e+00,1.409124e-01,1178
absdv_cor_flyany_framestop,9.741440e-02,-3.833495e+00,272252
absdv_cor_flyany_frametouch,1.124159e+00,-4.678363e+00,14246
absdv_cor_flyany_framewalk,3.041433e+00,-2.002343e+00,78291
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.478115e-02,-4.370032e+00,6932
absdv_cor_flyfemale_frameany,3.695525e-01,-6.867217e+00,215540
absdv_cor_flymale_frameany,1.668227e+00,-6.234638e-01,239344
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.458005e+00,-3.843957e+00,301797
absphidiff_nose2ell_flyany_frametouch,1.526601e+00,-1.751197e+00,14246
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348438e+00,-7.077467e+00,182760
absphidiff_nose2ell_flyfemale_frametouch,1.499448e+00,-4.362545e+00,5408
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.555694e+00,-1.262553e+00,118520
absphidiff_nose2ell_flymale_frametouch,1.554375e+00,6.165763e-02,8720
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.903993e-01,-5.188750e+00,455449
abssmoothdtheta_flyfemale_frameany,3.122209e-01,-7.922254e+00,215540
abssmoothdtheta_flymale_frameany,8.387663e-01,-1.872953e+00,239344
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.443142e+00,-2.121196e+00,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621798e+00,-7.962295e-01,1719
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.523081e+00,-1.380687e+00,301810
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482810e+00,-2.465353e+00,708
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512679e+00,-6.671367e-01,212588
absthetadiff_nose2ell_flyany_frametouch,1.572454e+00,-2.787789e+00,14246
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.465506e+00,-2.810234e+00,182769
absthetadiff_nose2ell_flyfemale_frametouch,1.534668e+00,-6.047271e+00,5408
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.575886e+00,-1.807073e-01,118524
absthetadiff_nose2ell_flymale_frametouch,1.610653e+00,-6.651190e-01,8720
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.395962e-01,8.588485e+00,183216
absyaw_flyfemale_framemove,9.635253e-01,1.421345e+01,36737
absyaw_flymale_framemove,7.225901e-01,3.861961e+00,145998
accmag_flyany_frameany,6.270788e+01,-4.436139e+00,455449
accmag_flyfemale_frameany,3.450282e+01,-6.653406e+00,215540
accmag_flymale_frameany,8.795435e+01,-1.651627e+00,239344
angle_biggest_wing_flyany_frameany,3.103835e-02,-1.033666e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.288365e-02,2.508725e+00,215550
angle_biggest_wing_flymale_frameany,2.483446e-03,-3.190226e+00,239353
angle_smallest_wing_flyany_frameany,2.205133e-02,2.060943e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.531318e-02,9.193423e+00,215550
angle_smallest_wing_flymale_frameany,-7.791757e-03,-3.308663e+00,239353
angleonclosestfly_flyany_framenearfly,-3.702524e-01,-3.644004e-01,301810
angleonclosestfly_flyany_framestop_nearfly,-3.844181e-01,-8.051848e-01,212588
angleonclosestfly_flyany_frametouch,-2.905944e-01,1.027539e+00,14246
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.993661e-01,-2.601068e-01,182769
angleonclosestfly_flyfemale_frametouch,-1.948558e-01,3.069578e+00,5408
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.453778e-01,-3.772615e-01,118524
angleonclosestfly_flymale_frametouch,-3.640391e-01,-1.218318e+00,8720
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.130681e-01,1.022089e+01,455468
anglesub_flyfemale_frameany,4.000846e-01,2.067201e+01,215550
anglesub_flymale_frameany,2.340615e-01,2.099127e+00,239353
area_flyany_frameany,1.941468e+00,2.344219e+00,455468
area_flyfemale_frameany,2.161912e+00,1.644426e+00,215550
area_flymale_frameany,1.742885e+00,3.519308e+00,239353
area_inmost_wing_flyany_frameany,9.488186e-01,2.922991e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.726642e-01,-6.619824e-02,6932
area_inmost_wing_flyfemale_frameany,1.100787e+00,5.117103e+00,215550
area_inmost_wing_flymale_frameany,8.120375e-01,1.285294e-01,239353
area_outmost_wing_flyany_frameany,9.821088e-01,2.115399e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.673868e-01,-2.444661e+00,6932
area_outmost_wing_flyfemale_frameany,1.127050e+00,3.893507e+00,215550
area_outmost_wing_flymale_frameany,8.516630e-01,-1.133367e-01,239353
arena_angle_flyany_frameany,-2.544269e-02,-5.642894e-01,455468
b_mm_flyany_frameany,2.358216e-01,2.646455e+00,455468
b_mm_flyfemale_frameany,2.523658e-01,2.973106e+00,215550
b_mm_flymale_frameany,2.209142e-01,2.436592e+00,239353
boutfreq_flyany_framebackup,8.211334e-04,-1.982661e+00,455468
boutfreq_flyany_framebodyturn,1.394170e-03,-5.198253e+00,455468
boutfreq_flyany_framecrabwalkall,8.108144e-03,-2.506410e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.554726e-04,-8.549875e-01,455468
boutfreq_flyany_framejump,6.586632e-05,-2.613799e+00,455468
boutfreq_flyany_framepivotcenter,2.634653e-04,3.890282e-01,455468
boutfreq_flyany_framepivottail,3.095717e-03,-5.297539e+00,455468
boutfreq_flyany_framerighting,2.283366e-04,3.406839e-01,455468
boutfreq_flyany_framestop,1.143220e-02,-2.051577e+00,455468
boutfreq_flyany_frametouch,4.808241e-03,1.083418e+00,455468
boutfreq_flyany_framewalk,1.209525e-02,-4.127354e+00,455468
boutfreq_flyany_framewingextension,1.536881e-05,-8.995003e-01,455468
boutfreq_flyany_framewingflick,2.634653e-05,-1.050216e+00,455468
boutfreq_flyany_framewinggrooming,5.225395e-04,-4.465540e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.178087e-06,-8.038632e-01,239344
boutfreq_flymale_framechase,2.089043e-04,-9.544714e-01,239344
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,239344
corfrac_maj_flyany_frameany,-2.317605e-02,4.581602e+00,455449
corfrac_maj_flyany_framebackup,-2.121978e-01,7.911913e-01,1633
corfrac_maj_flyany_framebodyturn,-7.428226e-01,4.381593e-01,1541
corfrac_maj_flyany_framecrabwalkall,-2.842545e-01,2.125595e+00,41138
corfrac_maj_flyany_framecrabwalkextreme,-5.051299e-01,1.002150e+00,916
corfrac_maj_flyany_framepivotcenter,-9.574419e-02,6.192395e-01,447
corfrac_maj_flyany_framepivottail,-7.099458e-01,-2.932577e+00,5401
corfrac_maj_flyfemale_frameany,6.219681e-02,8.895578e+00,215540
corfrac_maj_flymale_frameany,-9.942827e-02,-6.568710e-01,239344
da_flyany_frameany,-1.470669e-05,-9.434514e-01,455449
da_flyfemale_frameany,-6.641456e-05,-1.684371e-01,215540
da_flymale_frameany,2.821780e-05,-3.837694e-01,239344
dangle2wall_flyany_framenearwall,7.389311e-03,-1.511548e+00,368644
dangle2wall_flyfemale_framenearwall,1.039839e-02,-1.551859e+00,167505
dangle2wall_flymale_framenearwall,3.771852e-03,-1.135330e+00,200586
dangle_biggest_wing_flyany_frameany,5.550326e-02,6.599059e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.377605e-02,5.792351e+00,215540
dangle_biggest_wing_flymale_frameany,5.708691e-02,5.579459e+00,239344
dangle_smallest_wing_flyany_frameany,-5.542269e-02,-6.589374e+00,455449
dangle_smallest_wing_flyfemale_frameany,-5.371144e-02,-5.783695e+00,215540
dangle_smallest_wing_flymale_frameany,-5.699177e-02,-5.542678e+00,239344
danglesub_flyany_framemove,-4.282392e-02,-8.275816e+00,183197
danglesub_flyany_framenearfly,-2.285371e-02,5.185362e+00,301797
danglesub_flyfemale_framenearfly,-5.573355e-03,6.290549e+00,182760
danglesub_flymale_framenearfly,-3.793623e-02,3.861991e+00,118520
darea_flyany_frameany,-4.381744e-05,-6.999653e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.555030e-01,1.788994e+00,1633
darea_flyany_framebodyturn,5.699359e-02,3.405409e+00,1541
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.938298e-02,-9.599386e-01,41138
darea_flyany_framecrabwalkextreme,-5.607265e-02,-1.059347e+00,916
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.847800e-01,3.969222e+00,447
darea_flyany_framepivottail,1.444465e-02,2.756901e+00,5401
darea_flyany_framerighting,-9.169105e-02,-1.102794e+00,1178
darea_flyany_framestop,-1.242302e-02,3.036422e-01,272252
darea_flyany_frametouch,-4.814344e-02,2.752491e+00,14246
darea_flyany_framewalk,5.235793e-02,4.828108e+00,78291
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.873365e-02,2.983213e+01,6932
darea_flyfemale_frameany,-3.520960e-04,-3.533208e-01,215540
darea_flymale_frameany,1.816900e-04,-4.118624e-01,239344
darea_inmost_wing_flyany_frameany,-2.008323e-02,-6.487278e+00,455449
darea_inmost_wing_flyfemale_frameany,-6.515437e-02,-8.012753e+00,215540
darea_inmost_wing_flymale_frameany,2.060127e-02,-3.191898e+00,239344
darea_outmost_wing_flyany_frameany,2.005812e-02,6.478799e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.611761e-02,8.065089e+00,215540
darea_outmost_wing_flymale_frameany,-2.147079e-02,3.177865e+00,239344
db_flyany_frameany,-4.954444e-07,-1.366218e-01,455449
db_flyfemale_frameany,-1.772742e-05,-3.440815e-01,215540
db_flymale_frameany,9.764354e-06,-5.967990e-01,239344
dcenter_flyany_frameany,9.547028e+00,-4.906636e+00,455468
dcenter_flyany_framebackupstart,8.136135e+00,-1.887235e+00,372
dcenter_flyany_framebodyturn,1.423495e+01,7.678810e+00,1541
dcenter_flyany_framebodyturnstart,1.386881e+01,7.137578e+00,634
dcenter_flyany_framecrabwalkallstart,1.182050e+01,9.719549e-01,3692
dcenter_flyany_framecrabwalkextreme,1.140288e+01,5.667472e+00,916
dcenter_flyany_framecrabwalkextremestart,1.121541e+01,5.492327e+00,251
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196630e+01,2.344160e+00,183216
dcenter_flyany_framenearwall,9.939528e+00,-2.040319e+00,368656
dcenter_flyany_framepivotcenter,5.485359e+00,-3.898202e+00,447
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.256279e+01,5.358048e+00,1408
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.787101e+00,-6.987348e+00,272252
dcenter_flyany_frametouch,2.806961e+00,-3.948044e+00,14246
dcenter_flyany_framewalk,1.550448e+01,9.814264e+00,78291
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.065993e+00,-7.780429e+00,6932
dcenter_flyfemale_frameany,5.786109e+00,-1.518104e+01,215550
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.294355e+01,3.811620e+00,239353
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.018246e-02,-4.169328e+00,183197
ddcenter_flyany_framenearfly,8.253068e-02,-4.273912e+00,301797
ddcenter_flyfemale_framenearfly,2.013744e-02,-4.924851e+00,182760
ddcenter_flymale_framenearfly,1.371408e-01,-3.650092e+00,118520
ddell2nose_flyany_framenearfly,2.327508e-01,-5.094848e+00,301797
ddell2nose_flyfemale_framenearfly,7.585047e-02,-5.673295e+00,182760
ddell2nose_flymale_framenearfly,3.709640e-01,-4.531998e+00,118520
ddist2wall_flyany_framenearwall,1.137555e-02,-1.248055e+00,368644
ddist2wall_flyfemale_framenearwall,1.302045e-02,-9.540611e-01,167505
ddist2wall_flymale_framenearwall,9.655296e-03,-1.121421e+00,200586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.899175e-01,-4.820473e+00,301797
ddnose2ell_flyfemale_framenearfly,6.228084e-02,-5.857877e+00,182760
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.912838e-01,-3.672101e+00,118520
decc_flyany_frameany,8.406594e-06,8.359615e-01,455449
decc_flyfemale_frameany,9.143425e-06,-1.230360e-01,215540
decc_flymale_frameany,1.578829e-06,-3.798489e-02,239344
dell2nose_flyany_frameany,8.649664e+00,-4.808413e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.922230e+00,-1.452915e+01,215550
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.201643e+01,3.629118e+00,239353
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137242e+01,-7.310268e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.495692e+00,-3.988008e-01,372
dist2wall_flyany_framebodyturnstart,7.752633e+00,5.580276e-01,634
dist2wall_flyany_framecrabwalkall,7.567346e+00,2.112853e+00,41139
dist2wall_flyany_framecrabwalkextreme,7.340509e+00,-9.866293e-01,916
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.711630e+00,-6.833056e-01,183216
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.454911e+00,2.127748e-01,1408
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.327231e+01,-1.695233e+00,272252
dist2wall_flyany_frametouch,9.054132e+00,2.322369e-01,14246
dist2wall_flyany_framewalk,8.848117e+00,-6.878895e-02,78291
dist2wall_flyany_framewinggrooming,1.528413e+01,-2.937218e+00,6932
dist2wall_flyfemale_frameany,1.300724e+01,5.503570e-01,215550
dist2wall_flymale_frameany,9.903719e+00,-1.728060e+00,239353
dmax_wing_angle_flyany_frameany,1.795618e-02,2.231845e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.046099e-03,-9.180452e-01,215540
dmax_wing_angle_flymale_frameany,3.615591e-02,3.066285e+00,239344
dmax_wing_area_flyany_frameany,-4.164128e-01,-2.857164e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.744419e-01,-1.328602e+00,215540
dmax_wing_area_flymale_frameany,-4.537514e-01,-3.168363e+00,239344
dmin_wing_angle_flyany_frameany,-1.787560e-02,-2.212893e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.110713e-03,8.957762e-01,215540
dmin_wing_angle_flymale_frameany,-3.606077e-02,-3.022797e+00,239344
dmin_wing_area_flyany_frameany,4.163876e-01,2.853812e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.754051e-01,1.329890e+00,215540
dmin_wing_area_flymale_frameany,4.528819e-01,3.160944e+00,239344
dnose2ell_angle_30tomin30_flyany_frameany,8.999270e+00,-5.263638e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,5.156152e+00,-1.557607e+01,215550
dnose2ell_angle_30tomin30_flymale_frameany,1.247132e+01,3.398111e+00,239353
dnose2ell_angle_min20to20_flyany_frameany,6.022708e+01,1.309880e+01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,2.506335e+01,-9.889414e+00,215550
dnose2ell_angle_min20to20_flymale_frameany,9.199497e+01,2.574700e+01,239353
dnose2ell_angle_min30to30_flyany_frameany,4.695850e+01,1.201872e+01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.005517e+01,-1.039552e+01,215550
dnose2ell_angle_min30to30_flymale_frameany,7.126398e+01,2.490587e+01,239353
dnose2ell_flyany_frameany,8.697022e+00,-4.653805e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.445611e+00,-1.664302e+00,372
dnose2ell_flyany_framebodyturn,1.342096e+01,7.707950e+00,1541
dnose2ell_flyany_framebodyturnstart,1.305147e+01,7.078411e+00,634
dnose2ell_flyany_framecrabwalkallstart,1.094363e+01,9.803785e-01,3692
dnose2ell_flyany_framecrabwalkextreme,1.055589e+01,5.630784e+00,916
dnose2ell_flyany_framecrabwalkextremestart,1.034520e+01,5.503489e+00,251
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.063985e+00,-1.782508e+00,368656
dnose2ell_flyany_framepivotcenter,4.462929e+00,-4.028282e+00,447
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.178260e+01,5.257182e+00,1408
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.936455e+00,-6.815450e+00,272252
dnose2ell_flyany_frametouch,1.089462e+00,-6.644339e-01,14246
dnose2ell_flyany_framewalk,1.468929e+01,9.847577e+00,78291
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.310782e+00,-7.642329e+00,6932
dnose2ell_flyfemale_frameany,4.938327e+00,-1.497426e+01,215550
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209270e+01,3.840416e+00,239353
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.523170e+00,-4.895521e+00,455468
dnose2tail_flyany_framemove,1.191346e+01,2.123352e+00,183216
dnose2tail_flyfemale_frameany,5.647629e+00,-1.561993e+01,215550
dnose2tail_flymale_frameany,1.302397e+01,3.881358e+00,239353
dnwingsdetected_flyany_frameany,1.331381e-04,2.711612e+00,455449
dnwingsdetected_flyfemale_frameany,7.033221e-04,1.323642e+00,215540
dnwingsdetected_flymale_frameany,-3.800238e-04,-4.682058e-02,239344
dphi_flyany_framemove,-1.485166e-01,-3.594210e+00,183197
dphi_flyfemale_framemove,-9.216685e-02,-1.686819e+00,36727
dphi_flymale_framemove,-2.027916e-01,-3.722554e+00,145989
dtheta_flyany_frameany,-1.035702e-02,-1.232907e+00,455449
dtheta_flyfemale_frameany,-1.140670e-04,7.449310e-02,215540
dtheta_flymale_frameany,-1.935212e-02,-1.764279e+00,239344
du_cor_flyany_frameany,2.563032e+00,-4.362694e+00,455449
du_cor_flyfemale_frameany,8.275207e-01,-6.414837e+00,215540
du_cor_flymale_frameany,4.127886e+00,-2.209881e+00,239344
du_ctr_flyany_frameany,2.734351e+00,-4.439818e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.252124e+00,3.245842e+00,1633
du_ctr_flyany_framebodyturn,4.372184e+00,-3.318654e+00,1541
du_ctr_flyany_framecrabwalkall,7.267553e+00,-4.820269e+00,41138
du_ctr_flyany_framecrabwalkextreme,8.088632e-01,-2.137954e+00,916
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.752214e+00,-5.261395e+00,183197
du_ctr_flyany_framenearfly,2.040193e+00,-5.128845e+00,301797
du_ctr_flyany_framenearwall,3.182107e+00,-4.771675e+00,368644
du_ctr_flyany_framenotnearfly_notnearwall,4.175584e+00,6.442506e-01,23716
du_ctr_flyany_framepivotcenter,-1.693264e-01,-1.729925e+00,447
du_ctr_flyany_framerighting,2.177553e+00,-3.794865e+00,1178
du_ctr_flyany_framestop,5.538899e-02,-3.579237e+00,272252
du_ctr_flyany_frametouch,1.053148e+00,-5.153945e+00,14246
du_ctr_flyany_framewalk,1.166338e+01,-4.159219e+00,78291
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.265869e-02,-6.869197e+00,6932
du_ctr_flyfemale_frameany,8.946349e-01,-6.530203e+00,215540
du_ctr_flymale_frameany,4.392920e+00,-2.220428e+00,239344
du_ctr_flymale_framechase,NaN,NaN,0
