field,value,zscore,nflyframes
a_mm_flyany_frameany,6.119728e-01,-1.716345e+00,479460
a_mm_flyfemale_frameany,6.491637e-01,-2.387611e+00,247534
a_mm_flymale_frameany,5.722574e-01,-1.311461e+00,231770
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.679839e-01,2.493544e+00,728
absangle2wall_flyany_framebodyturnstart,1.149928e+00,8.114776e-01,2831
absangle2wall_flyany_framecrabwalkall,1.207534e+00,2.260260e+00,53164
absangle2wall_flyany_framecrabwalkextreme,1.116209e+00,1.094643e+00,1974
absangle2wall_flyany_framejump,1.836261e+00,2.638909e+00,1107
absangle2wall_flyany_framejumpstart,1.977024e+00,4.693922e+00,386
absangle2wall_flyany_framemove,1.341135e+00,6.175083e-01,395025
absangle2wall_flyany_framenearwall,1.377663e+00,-2.589635e-01,452589
absangle2wall_flyany_framepivotcenterstart,1.846953e+00,2.141594e+00,288
absangle2wall_flyany_framepivottailstart,9.492274e-01,3.764199e+00,3034
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620567e+00,-1.086912e+00,84435
absangle2wall_flyany_frametouch,1.385773e+00,-1.775246e+00,25500
absangle2wall_flyany_framewalk,1.364542e+00,-8.425007e-02,226596
absangle2wall_flyany_framewinggrooming,1.292717e+00,-4.223159e+00,3339
absangle2wall_flyfemale_framenearwall,1.386628e+00,-4.784220e-02,230938
absangle2wall_flymale_framenearwall,1.368183e+00,-4.448552e-01,221497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.470366e+00,-1.230926e+00,498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477755e+00,6.603698e-01,1232
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387813e+00,-9.057628e-01,3217
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163256e+00,3.187131e-01,391
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.930130e+00,2.140446e+00,211
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499122e+00,-1.362530e+00,251179
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349011e+00,-1.639681e+00,1683
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.421661e+00,-1.701644e+00,50134
absanglefrom1to2_nose2ell_flyany_frametouch,8.779157e-01,6.290733e+00,25500
absanglefrom1to2_nose2ell_flyfemale_framechase,3.720856e-01,1.396086e+00,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479993e+00,-1.819769e+00,127626
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.736790e-01,5.203256e+00,13169
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.598408e-01,4.300424e+00,1405
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519889e+00,7.526893e-01,123549
absanglefrom1to2_nose2ell_flymale_frametouch,8.778493e-01,4.646554e+00,12331
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.588355e+00,4.084766e-01,452571
absdangle2wall_flyfemale_framenearwall,1.518004e+00,-5.485513e-01,230928
absdangle2wall_flymale_framenearwall,1.664795e+00,1.367283e+00,221489
absdtheta_flyany_frameany,1.572206e+00,1.668955e+00,479440
absdtheta_flyany_framebackup,2.183045e+00,-1.405278e+00,3375
absdtheta_flyany_framebodyturn,5.523184e+00,-4.690237e-01,7357
absdtheta_flyany_framecrabwalkall,1.589220e+00,-1.231968e+00,53161
absdtheta_flyany_framecrabwalkextreme,1.557134e+00,-2.534785e+00,1974
absdtheta_flyany_framemove,1.830026e+00,-1.403260e+00,395005
absdtheta_flyany_framenearfly,1.602366e+00,8.745034e-01,251167
absdtheta_flyany_framenearwall,1.580609e+00,3.837389e-01,452571
absdtheta_flyany_framenotnearfly_notnearwall,1.422252e+00,5.774444e+00,25523
absdtheta_flyany_framepivotcenter,7.135809e+00,1.410205e+00,718
absdtheta_flyany_framepivottail,5.169736e+00,-1.100801e-01,10969
absdtheta_flyany_framerighting,9.887353e+00,1.607164e+00,805
absdtheta_flyany_framestop,3.869177e-01,-1.277390e+00,84435
absdtheta_flyany_frametouch,1.563299e+00,-8.453736e-01,25500
absdtheta_flyany_framewalk,1.446264e+00,-1.961679e+00,226594
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.545186e+00,-1.117952e+00,247
absdtheta_flyany_framewinggrooming,7.987882e-01,8.271973e+00,3338
absdtheta_flyfemale_frameany,1.497803e+00,7.958916e-01,247523
absdtheta_flymale_frameany,1.652111e+00,2.458704e+00,231761
absdtheta_flymale_framechase,1.375040e+00,-2.145155e+00,1405
absdv_cor_flyany_frameany,1.849810e+00,-7.517374e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.186294e+00,-2.324036e+00,3375
absdv_cor_flyany_framebodyturn,2.420831e+00,-2.211203e+00,7357
absdv_cor_flyany_framecrabwalkall,4.489080e+00,-3.784199e+00,53161
absdv_cor_flyany_framecrabwalkextreme,3.732804e+00,-4.110444e+00,1974
absdv_cor_flyany_framejump,2.585453e+01,8.588286e+00,1107
absdv_cor_flyany_framemove,2.196874e+00,-4.484687e+00,395005
absdv_cor_flyany_framenearfly,1.559001e+00,-1.707107e+00,251167
absdv_cor_flyany_framenearwall,1.857180e+00,-2.169089e+00,452571
absdv_cor_flyany_framenotnearfly_notnearwall,1.753773e+00,6.349672e+00,25523
absdv_cor_flyany_framepivotcenter,8.153566e-02,-2.032926e-01,718
absdv_cor_flyany_framepivottail,1.940656e+00,-2.267779e+00,10969
absdv_cor_flyany_framerighting,6.226891e+00,1.433784e-01,805
absdv_cor_flyany_framestop,1.837864e-01,3.462581e+00,84435
absdv_cor_flyany_frametouch,1.313721e+00,-2.884353e+00,25500
absdv_cor_flyany_framewalk,2.567832e+00,-4.687007e+00,226594
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.391644e+00,-6.998071e-01,247
absdv_cor_flyany_framewinggrooming,1.459758e-01,4.015954e-01,3338
absdv_cor_flyfemale_frameany,1.678675e+00,-8.309414e-01,247523
absdv_cor_flymale_frameany,2.033551e+00,-4.600872e-01,231761
absdv_cor_flymale_framechase,1.961541e+00,-1.254680e+00,1405
absphidiff_nose2ell_flyany_framenearfly,1.765638e+00,3.263614e+00,251167
absphidiff_nose2ell_flyany_frametouch,1.692658e+00,4.034626e+00,25500
absphidiff_nose2ell_flyfemale_framechase,6.846460e-01,3.313530e+00,253
absphidiff_nose2ell_flyfemale_framenearfly,1.769453e+00,3.049431e+00,127617
absphidiff_nose2ell_flyfemale_frametouch,1.713755e+00,3.666845e+00,13169
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.981785e-01,4.915540e+00,1405
absphidiff_nose2ell_flymale_framenearfly,1.765452e+00,3.385794e+00,123546
absphidiff_nose2ell_flymale_frametouch,1.672106e+00,2.955582e+00,12331
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.307710e+00,2.804019e+00,479440
abssmoothdtheta_flyfemale_frameany,1.256762e+00,1.680250e+00,247523
abssmoothdtheta_flymale_frameany,1.362798e+00,3.660152e+00,231761
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.657855e+00,-3.506698e-01,498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753854e+00,1.254903e+00,3217
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.783367e+00,1.114655e+00,391
absthetadiff_nose2ell_flyany_framenearfly,1.788839e+00,2.925628e+00,251179
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642251e+00,3.696956e-01,1683
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699116e+00,2.543806e+00,50134
absthetadiff_nose2ell_flyany_frametouch,1.884877e+00,1.808477e+00,25500
absthetadiff_nose2ell_flyfemale_framechase,4.960120e-01,2.115054e+00,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.822425e+00,2.969866e+00,127626
absthetadiff_nose2ell_flyfemale_frametouch,1.878552e+00,-8.783814e-02,13169
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.649253e-01,3.289492e+00,1405
absthetadiff_nose2ell_flymale_framenearfly,1.757498e+00,2.761888e+00,123549
absthetadiff_nose2ell_flymale_frametouch,1.911202e+00,2.020617e+00,12331
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.429779e-01,7.573988e-03,395025
absyaw_flyfemale_framemove,5.993510e-01,1.765868e+00,197497
absyaw_flymale_framemove,4.829106e-01,-1.199316e+00,197515
accmag_flyany_frameany,1.087689e+02,-1.003277e+00,479440
accmag_flyfemale_frameany,1.076506e+02,-1.059220e+00,247523
accmag_flymale_frameany,1.099644e+02,-8.148691e-01,231761
angle_biggest_wing_flyany_frameany,5.606752e-03,-2.780630e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.133404e-02,-2.444239e+00,247534
angle_biggest_wing_flymale_frameany,-6.065594e-04,-2.273880e+00,231770
angle_smallest_wing_flyany_frameany,4.981023e-03,-5.924112e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.250670e-03,1.618013e-01,247534
angle_smallest_wing_flymale_frameany,3.801787e-04,-9.874216e-01,231770
angleonclosestfly_flyany_framenearfly,-3.568202e-01,1.683221e+00,251179
angleonclosestfly_flyany_framestop_nearfly,-4.087878e-01,1.453933e-01,50134
angleonclosestfly_flyany_frametouch,-3.231608e-01,7.774813e-01,25500
angleonclosestfly_flyfemale_framechase,-5.116987e-02,-9.088106e-01,253
angleonclosestfly_flyfemale_framenearfly,-3.303379e-01,1.764191e+00,127626
angleonclosestfly_flyfemale_frametouch,-3.041274e-01,1.692663e+00,13169
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.580511e-02,-9.636428e-01,1405
angleonclosestfly_flymale_framenearfly,-3.875715e-01,-3.548590e-01,123549
angleonclosestfly_flymale_frametouch,-3.783655e-01,-1.182714e+00,12331
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.433758e-01,4.153902e+00,479460
anglesub_flyfemale_frameany,2.473257e-01,5.985858e+00,247534
anglesub_flymale_frameany,2.392596e-01,2.084199e+00,231770
area_flyany_frameany,1.596740e+00,-1.709795e+00,479460
area_flyfemale_frameany,1.791631e+00,-2.291930e+00,247534
area_flymale_frameany,1.388563e+00,-1.308474e+00,231770
area_inmost_wing_flyany_frameany,9.846487e-01,3.178776e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.365718e-01,8.949725e+00,3339
area_inmost_wing_flyfemale_frameany,1.066862e+00,3.824626e+00,247534
area_inmost_wing_flymale_frameany,8.970823e-01,1.604806e+00,231770
area_outmost_wing_flyany_frameany,9.985108e-01,1.856514e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.354604e-01,-1.673876e+00,3339
area_outmost_wing_flyfemale_frameany,1.086954e+00,2.403146e+00,247534
area_outmost_wing_flymale_frameany,9.041761e-01,5.693695e-01,231770
arena_angle_flyany_frameany,-9.676514e-01,-9.994468e+00,479460
b_mm_flyany_frameany,2.066290e-01,-1.617859e+00,479460
b_mm_flyfemale_frameany,2.194937e-01,-2.245033e+00,247534
b_mm_flymale_frameany,1.928828e-01,-1.222348e+00,231770
boutfreq_flyany_framebackup,1.520461e-03,3.400573e+00,479460
boutfreq_flyany_framebodyturn,5.904559e-03,4.658277e+00,479460
boutfreq_flyany_framecrabwalkall,1.408042e-02,1.546156e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.082468e-03,7.624111e-01,479460
boutfreq_flyany_framejump,8.134151e-04,4.082433e-01,479460
boutfreq_flyany_framepivotcenter,6.006758e-04,7.050667e+00,479460
boutfreq_flyany_framepivottail,6.330038e-03,7.378193e-01,479460
boutfreq_flyany_framerighting,1.376549e-04,-1.116560e+00,479460
boutfreq_flyany_framestop,1.843532e-02,4.343649e+00,479460
boutfreq_flyany_frametouch,8.970508e-03,5.706311e+00,479460
boutfreq_flyany_framewalk,2.493430e-02,3.178991e+00,479460
boutfreq_flyany_framewingextension,6.882743e-05,-1.217844e+00,479460
boutfreq_flyany_framewingflick,4.859634e-04,3.445313e+00,479460
boutfreq_flyany_framewinggrooming,1.710257e-04,-4.300179e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.314790e-06,-1.136933e+00,231761
boutfreq_flymale_framechase,1.385048e-03,-4.884446e-02,231761
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,231761
corfrac_maj_flyany_frameany,-2.019077e-01,-4.158417e+00,479440
corfrac_maj_flyany_framebackup,-1.622507e-01,4.777793e+00,3375
corfrac_maj_flyany_framebodyturn,-7.500087e-01,-3.735566e-01,7357
corfrac_maj_flyany_framecrabwalkall,-3.467134e-01,-3.421238e+00,53161
corfrac_maj_flyany_framecrabwalkextreme,-5.357848e-01,-1.611246e-01,1974
corfrac_maj_flyany_framepivotcenter,-1.713857e-01,-3.116533e+00,718
corfrac_maj_flyany_framepivottail,-7.033873e-01,-2.764452e-01,10969
corfrac_maj_flyfemale_frameany,-2.208460e-01,-4.256616e+00,247523
corfrac_maj_flymale_frameany,-1.819696e-01,-3.309513e+00,231761
da_flyany_frameany,-8.917164e-06,-1.770392e-01,479440
da_flyfemale_frameany,-2.795171e-05,3.797583e-01,247523
da_flymale_frameany,9.408087e-06,-3.508305e-01,231761
dangle2wall_flyany_framenearwall,2.737646e-02,-6.698299e-01,452571
dangle2wall_flyfemale_framenearwall,3.337981e-02,-1.105362e+00,230928
dangle2wall_flymale_framenearwall,2.119615e-02,1.064332e-01,221489
dangle_biggest_wing_flyany_frameany,4.500311e-02,4.564144e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.500060e-02,3.133387e+00,247523
dangle_biggest_wing_flymale_frameany,5.600961e-02,4.676737e+00,231761
dangle_smallest_wing_flyany_frameany,-4.496791e-02,-4.559043e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.421713e-02,-3.058486e+00,247523
dangle_smallest_wing_flymale_frameany,-5.677357e-02,-4.718094e+00,231761
danglesub_flyany_framemove,-2.561896e-02,-2.339029e+00,395005
danglesub_flyany_framenearfly,-6.384813e-02,2.430070e+00,251167
danglesub_flyfemale_framenearfly,-6.098344e-02,2.764878e+00,127617
danglesub_flymale_framenearfly,-6.904283e-02,1.740881e+00,123546
darea_flyany_frameany,-2.447118e-05,-6.321202e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.378931e-02,5.777752e+00,3375
darea_flyany_framebodyturn,-1.891931e-02,2.187809e-01,7357
darea_flyany_framechase,5.506361e-02,8.713133e-01,1658
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.434345e-02,4.616701e-01,53161
darea_flyany_framecrabwalkextreme,-7.930862e-03,1.318782e+00,1974
darea_flyany_framejump,2.267352e-02,5.595460e-01,1107
darea_flyany_framepivotcenter,1.208391e-01,1.194184e+00,718
darea_flyany_framepivottail,-3.910623e-02,-3.798546e-01,10969
darea_flyany_framerighting,2.563399e-01,2.051087e+00,805
darea_flyany_framestop,-2.200838e-02,-1.309778e+00,84435
darea_flyany_frametouch,-3.633982e-02,3.819445e+00,25500
darea_flyany_framewalk,1.193025e-02,-2.762090e+00,226594
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.394294e-02,-1.192953e+00,247
darea_flyany_framewinggrooming,-1.400418e-02,-1.088732e+00,3338
darea_flyfemale_frameany,-2.762941e-04,-3.545352e-01,247523
darea_flymale_frameany,2.277264e-04,3.772443e-01,231761
darea_inmost_wing_flyany_frameany,-2.829448e-03,-5.301730e+00,479440
darea_inmost_wing_flyfemale_frameany,1.081438e-02,-4.551805e+00,247523
darea_inmost_wing_flymale_frameany,-1.792351e-02,-4.574734e+00,231761
darea_outmost_wing_flyany_frameany,3.033354e-03,5.306735e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.054384e-02,4.570627e+00,247523
darea_outmost_wing_flymale_frameany,1.799311e-02,4.587236e+00,231761
db_flyany_frameany,-4.829454e-07,-9.357396e-01,479440
db_flyfemale_frameany,-2.649653e-05,-1.308491e+00,247523
db_flymale_frameany,2.587220e-05,1.246579e+00,231761
dcenter_flyany_frameany,1.010898e+01,-2.830631e+00,479460
dcenter_flyany_framebackupstart,7.072351e+00,-1.832441e+00,729
dcenter_flyany_framebodyturn,1.211082e+01,3.252770e+00,7357
dcenter_flyany_framebodyturnstart,1.178454e+01,2.809551e+00,2831
dcenter_flyany_framecrabwalkallstart,1.098046e+01,-1.893836e-01,6749
dcenter_flyany_framecrabwalkextreme,5.987609e+00,-3.787115e+00,1974
dcenter_flyany_framecrabwalkextremestart,6.052812e+00,-3.939569e+00,519
dcenter_flyany_framejumpstart,9.127777e+00,-3.222006e+00,390
dcenter_flyany_framemove,1.056127e+01,-1.477292e+00,395025
dcenter_flyany_framenearwall,9.596575e+00,-2.376010e+00,452589
dcenter_flyany_framepivotcenter,6.155641e+00,-2.116744e+00,718
dcenter_flyany_framepivotcenterstart,6.283966e+00,-3.288248e+00,288
dcenter_flyany_framepivottailstart,9.482523e+00,-6.265582e-01,3034
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.849684e+00,-6.642687e+00,84435
dcenter_flyany_frametouch,2.602555e+00,-9.973350e+00,25500
dcenter_flyany_framewalk,1.315802e+01,3.101841e+00,226596
dcenter_flyany_framewingflick,5.120761e+00,-4.819167e-01,247
dcenter_flyany_framewinggrooming,1.334045e+01,-1.378645e+00,3339
dcenter_flyfemale_frameany,1.009400e+01,-3.159373e+00,247534
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.011086e+01,-2.119762e+00,231770
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,4.911991e+00,-5.350147e-02,212
ddcenter_flyany_framemove,1.264031e-01,-2.253727e+00,395005
ddcenter_flyany_framenearfly,2.905966e-01,-2.215241e+00,251167
ddcenter_flyfemale_framenearfly,2.790498e-01,-2.198444e+00,127617
ddcenter_flymale_framenearfly,3.104741e-01,-2.047473e+00,123546
ddell2nose_flyany_framenearfly,8.531478e-01,-2.311196e+00,251167
ddell2nose_flyfemale_framenearfly,8.610548e-01,-2.056439e+00,127617
ddell2nose_flymale_framenearfly,8.729804e-01,-2.357686e+00,123546
ddist2wall_flyany_framenearwall,1.997399e-02,9.886946e-03,452571
ddist2wall_flyfemale_framenearwall,2.618613e-02,6.403679e-01,230928
ddist2wall_flymale_framenearwall,1.370006e-02,-5.811539e-01,221489
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.887527e-01,-2.226855e+00,251167
ddnose2ell_flyfemale_framenearfly,8.591134e-01,-2.422538e+00,127617
ddnose2ell_flymale_framechase,-1.432883e+00,-8.416682e-01,1405
ddnose2ell_flymale_framenearfly,9.499391e-01,-1.735115e+00,123546
decc_flyany_frameany,4.267238e-06,-4.909978e-01,479440
decc_flyfemale_frameany,-2.653934e-05,-2.015915e+00,247523
decc_flymale_frameany,3.626668e-05,1.824764e+00,231761
dell2nose_flyany_frameany,9.200005e+00,-2.793410e+00,479460
dell2nose_flyany_framewingflick,4.513812e+00,7.964625e-02,247
dell2nose_flyfemale_frameany,9.118807e+00,-3.035308e+00,247534
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.272654e+00,-2.147590e+00,231770
dell2nose_flymale_framewingflick,4.355613e+00,5.365143e-01,212
dist2wall_flyany_frameany,7.622868e+00,-4.088183e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.848128e+00,-2.851640e+00,729
dist2wall_flyany_framebodyturnstart,6.426263e+00,-2.306223e+00,2831
dist2wall_flyany_framecrabwalkall,5.769520e+00,-2.883990e+00,53164
dist2wall_flyany_framecrabwalkextreme,5.927427e+00,-3.596848e+00,1974
dist2wall_flyany_framejump,1.330603e+01,-5.337679e+00,1107
dist2wall_flyany_framejumpstart,1.102125e+01,-5.909592e+00,386
dist2wall_flyany_framemove,7.262999e+00,-3.304769e+00,395025
dist2wall_flyany_framepivotcenterstart,8.758642e+00,-3.798495e+00,288
dist2wall_flyany_framepivottailstart,5.337283e+00,-3.001398e+00,3034
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.181622e+00,-4.517787e+00,84435
dist2wall_flyany_frametouch,5.461309e+00,-5.313027e+00,25500
dist2wall_flyany_framewalk,7.828213e+00,-2.026764e+00,226596
dist2wall_flyany_framewinggrooming,1.617153e+01,-2.957521e+00,3339
dist2wall_flyfemale_frameany,8.265408e+00,-4.054383e+00,247534
dist2wall_flymale_frameany,6.934919e+00,-3.650110e+00,231770
dmax_wing_angle_flyany_frameany,5.819133e-03,-2.072210e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.123375e+00,3.428058e+00,247
dmax_wing_angle_flyfemale_frameany,-2.218254e-03,-1.353056e+00,247523
dmax_wing_angle_flymale_frameany,1.447960e-02,6.778796e-01,231761
dmax_wing_area_flyany_frameany,-2.414662e-01,2.298943e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.680875e-01,1.953814e+00,247523
dmax_wing_area_flymale_frameany,-2.121513e-01,1.833896e+00,231761
dmin_wing_angle_flyany_frameany,-5.783942e-03,2.178546e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.541102e+00,4.084991e+00,247
dmin_wing_angle_flyfemale_frameany,3.001732e-03,1.464214e+00,247523
dmin_wing_angle_flymale_frameany,-1.524356e-02,-7.388865e-01,231761
dmin_wing_area_flyany_frameany,2.416701e-01,-2.296164e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.683581e-01,-1.953322e+00,247523
dmin_wing_area_flymale_frameany,2.122209e-01,-1.829596e+00,231761
dnose2ell_angle_30tomin30_flyany_frameany,9.793524e+00,-2.700301e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.758710e+00,-3.206554e+00,247534
dnose2ell_angle_30tomin30_flymale_frameany,9.812097e+00,-1.865139e+00,231770
dnose2ell_angle_min20to20_flyany_frameany,3.812958e+01,-1.111903e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.734625e+01,-8.989921e-01,247534
dnose2ell_angle_min20to20_flymale_frameany,3.897020e+01,-8.233886e-01,231770
dnose2ell_angle_min30to30_flyany_frameany,3.034147e+01,-1.513165e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.983544e+01,-1.308076e+00,247534
dnose2ell_angle_min30to30_flymale_frameany,3.088077e+01,-1.110142e+00,231770
dnose2ell_flyany_frameany,9.159598e+00,-2.857311e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.166836e+00,-1.800037e+00,729
dnose2ell_flyany_framebodyturn,1.119133e+01,3.142994e+00,7357
dnose2ell_flyany_framebodyturnstart,1.087876e+01,2.728963e+00,2831
dnose2ell_flyany_framecrabwalkallstart,1.001633e+01,-2.602953e-01,6749
dnose2ell_flyany_framecrabwalkextreme,4.967105e+00,-3.511975e+00,1974
dnose2ell_flyany_framecrabwalkextremestart,4.990580e+00,-3.660019e+00,519
dnose2ell_flyany_framejumpstart,8.638106e+00,-2.844657e+00,390
dnose2ell_flyany_framenearwall,8.640985e+00,-2.318913e+00,452589
dnose2ell_flyany_framepivotcenter,5.549776e+00,-1.950272e+00,718
dnose2ell_flyany_framepivotcenterstart,5.662783e+00,-3.119605e+00,288
dnose2ell_flyany_framepivottailstart,8.482923e+00,-8.174196e-01,3034
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.878836e+00,-6.699997e+00,84435
dnose2ell_flyany_frametouch,1.120612e+00,-1.100140e+00,25500
dnose2ell_flyany_framewalk,1.223640e+01,2.987147e+00,226596
dnose2ell_flyany_framewingflick,4.781126e+00,-1.282196e-01,247
dnose2ell_flyany_framewinggrooming,1.233767e+01,-1.629644e+00,3339
dnose2ell_flyfemale_frameany,9.141962e+00,-3.304043e+00,247534
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.164670e+00,-2.043907e+00,231770
dnose2ell_flymale_framechase,2.346653e+00,9.961050e-01,1405
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,4.573021e+00,5.313945e-01,212
dnose2tail_flyany_frameany,1.001223e+01,-2.971165e+00,479460
dnose2tail_flyany_framemove,1.046685e+01,-1.608479e+00,395025
dnose2tail_flyfemale_frameany,9.998578e+00,-3.435458e+00,247534
dnose2tail_flymale_frameany,1.001309e+01,-2.092285e+00,231770
dnwingsdetected_flyany_frameany,6.325762e-05,1.564826e+00,479440
dnwingsdetected_flyfemale_frameany,3.675808e-04,9.430515e-01,247523
dnwingsdetected_flymale_frameany,-2.617199e-04,-3.689172e-01,231761
dphi_flyany_framemove,-9.520650e-02,-2.276701e+00,395005
dphi_flyfemale_framemove,-1.730644e-01,-3.181323e+00,197486
dphi_flymale_framemove,-1.382361e-02,-1.156256e-01,197506
dtheta_flyany_frameany,-2.625086e-02,-3.453640e+00,479440
dtheta_flyfemale_frameany,-1.606888e-02,-1.720854e+00,247523
dtheta_flymale_frameany,-3.711454e-02,-3.511988e+00,231761
du_cor_flyany_frameany,7.084688e+00,2.444474e-01,479440
du_cor_flyfemale_frameany,6.135757e+00,-7.095523e-01,247523
du_cor_flymale_frameany,8.102296e+00,1.142407e+00,231761
du_ctr_flyany_frameany,7.577804e+00,3.361367e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.503949e+00,1.914404e+00,3375
du_ctr_flyany_framebodyturn,4.589531e+00,-3.144250e+00,7357
du_ctr_flyany_framecrabwalkall,9.480497e+00,-2.805599e+00,53161
du_ctr_flyany_framecrabwalkextreme,1.074238e+00,4.559403e-01,1974
du_ctr_flyany_framejump,4.623092e+01,4.486579e+00,1107
du_ctr_flyany_framemove,9.095467e+00,-2.512457e+00,395005
du_ctr_flyany_framenearfly,5.591729e+00,-1.255554e+00,251167
du_ctr_flyany_framenearwall,7.327058e+00,-7.723001e-01,452571
