field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221161e-01,-2.432456e+00,455487
a_mm_flyfemale_frameany,6.643959e-01,-2.098436e+00,208701
a_mm_flymale_frameany,5.863172e-01,-1.742094e+00,246120
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.405113e-01,-6.719723e-01,863
absangle2wall_flyany_framebodyturnstart,1.086587e+00,7.883851e-01,2202
absangle2wall_flyany_framecrabwalkall,1.148554e+00,3.186950e-01,40976
absangle2wall_flyany_framecrabwalkextreme,1.079146e+00,1.773249e+00,963
absangle2wall_flyany_framejump,1.772948e+00,3.002050e+00,1234
absangle2wall_flyany_framejumpstart,1.797058e+00,2.942289e+00,427
absangle2wall_flyany_framemove,1.306137e+00,1.482113e+00,278657
absangle2wall_flyany_framenearwall,1.406856e+00,1.131161e+00,380406
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.876316e-01,-1.322898e+00,3635
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653327e+00,8.597492e-01,176830
absangle2wall_flyany_frametouch,1.355136e+00,-1.337172e+00,7177
absangle2wall_flyany_framewalk,1.353768e+00,1.905073e+00,169511
absangle2wall_flyany_framewinggrooming,1.347178e+00,-2.929183e+00,38309
absangle2wall_flyfemale_framenearwall,1.406791e+00,1.004962e+00,171518
absangle2wall_flymale_framenearwall,1.410262e+00,1.188091e+00,208299
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747300e+00,1.044933e+00,420
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423466e+00,-2.328782e+00,791
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420431e+00,-1.888407e+00,1730
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634848e+00,1.913884e+00,142535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470130e+00,-1.018245e+00,1493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661772e+00,1.474071e+00,47037
absanglefrom1to2_nose2ell_flyany_frametouch,8.155960e-01,2.904927e+00,7177
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612514e+00,-5.782553e-01,64792
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.003757e-01,8.719399e-01,3723
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.471218e-01,-1.196263e+00,271
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653687e+00,2.224743e+00,77652
absanglefrom1to2_nose2ell_flymale_frametouch,8.227757e-01,2.717295e+00,3450
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.644845e+00,1.997398e+00,380390
absdangle2wall_flyfemale_framenearwall,1.743357e+00,2.987050e+00,171510
absdangle2wall_flymale_framenearwall,1.553365e+00,7.861542e-01,208291
absdtheta_flyany_frameany,1.525647e+00,2.455194e+00,455468
absdtheta_flyany_framebackup,2.547053e+00,1.695575e-01,3697
absdtheta_flyany_framebodyturn,5.666130e+00,6.377953e-02,5619
absdtheta_flyany_framecrabwalkall,1.829472e+00,8.582593e-01,40976
absdtheta_flyany_framecrabwalkextreme,1.988609e+00,1.654413e+00,963
absdtheta_flyany_framemove,2.219660e+00,1.810796e+00,278638
absdtheta_flyany_framenearfly,1.662222e+00,2.648344e+00,142531
absdtheta_flyany_framenearwall,1.638568e+00,2.026060e+00,380390
absdtheta_flyany_framenotnearfly_notnearwall,9.839680e-01,2.085220e+00,68022
absdtheta_flyany_framepivotcenter,6.087214e+00,-4.452496e-02,200
absdtheta_flyany_framepivottail,5.393049e+00,5.148655e-01,15205
absdtheta_flyany_framerighting,9.425440e+00,1.122707e+00,1046
absdtheta_flyany_framestop,4.318276e-01,1.475943e+00,176830
absdtheta_flyany_frametouch,2.043808e+00,3.845257e+00,7177
absdtheta_flyany_framewalk,1.828998e+00,1.677692e+00,169510
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.259384e-01,-1.532180e+00,38307
absdtheta_flyfemale_frameany,1.603804e+00,3.196832e+00,208693
absdtheta_flymale_frameany,1.461307e+00,1.436790e+00,246109
absdtheta_flymale_framechase,2.133035e+00,1.434529e+00,271
absdv_cor_flyany_frameany,1.770653e+00,7.415860e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.370485e+00,-3.824783e-01,3697
absdv_cor_flyany_framebodyturn,2.706160e+00,-1.859855e+00,5619
absdv_cor_flyany_framecrabwalkall,5.590297e+00,-3.951427e-01,40976
absdv_cor_flyany_framecrabwalkextreme,4.635618e+00,-5.537077e-01,963
absdv_cor_flyany_framejump,1.634259e+01,-5.825394e-01,1234
absdv_cor_flyany_framemove,2.794897e+00,-5.643673e-01,278638
absdv_cor_flyany_framenearfly,1.766907e+00,1.239373e+00,142531
absdv_cor_flyany_framenearwall,1.950004e+00,2.241405e-01,380390
absdv_cor_flyany_framenotnearfly_notnearwall,9.086867e-01,1.420895e+00,68022
absdv_cor_flyany_framepivotcenter,4.062240e-02,-2.252518e-01,200
absdv_cor_flyany_framepivottail,2.316811e+00,-1.229484e+00,15205
absdv_cor_flyany_framerighting,6.240200e+00,5.948056e-01,1046
absdv_cor_flyany_framestop,1.388872e-01,3.109523e-02,176830
absdv_cor_flyany_frametouch,2.217679e+00,3.200885e+00,7177
absdv_cor_flyany_framewalk,3.333460e+00,-8.623802e-01,169510
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236781e-01,-5.036076e-02,38307
absdv_cor_flyfemale_frameany,1.858920e+00,2.013290e+00,208693
absdv_cor_flymale_frameany,1.699872e+00,-5.268654e-01,246109
absdv_cor_flymale_framechase,2.621884e+00,1.772004e+00,271
absphidiff_nose2ell_flyany_framenearfly,1.723205e+00,3.023180e+00,142531
absphidiff_nose2ell_flyany_frametouch,1.688472e+00,3.340801e+00,7177
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.738178e+00,3.347646e+00,64789
absphidiff_nose2ell_flyfemale_frametouch,1.681185e+00,1.923242e+00,3723
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.671721e-01,3.499072e-01,271
absphidiff_nose2ell_flymale_framenearfly,1.710179e+00,2.659262e+00,77651
absphidiff_nose2ell_flymale_frametouch,1.692803e+00,2.942039e+00,3450
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.206569e+00,2.742676e+00,455468
abssmoothdtheta_flyfemale_frameany,1.298459e+00,3.505877e+00,208693
abssmoothdtheta_flymale_frameany,1.130938e+00,1.707429e+00,246109
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.496070e+00,-5.065983e-01,420
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742245e+00,2.233504e+00,1730
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689814e+00,1.981277e+00,142535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557562e+00,2.249505e-01,1493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602465e+00,1.488683e+00,47037
absthetadiff_nose2ell_flyany_frametouch,1.814287e+00,1.275731e+00,7177
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729424e+00,2.349938e+00,64792
absthetadiff_nose2ell_flyfemale_frametouch,1.815760e+00,-2.796890e-01,3723
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.894900e-01,-7.875811e-02,271
absthetadiff_nose2ell_flymale_framenearfly,1.654964e+00,1.617567e+00,77652
absthetadiff_nose2ell_flymale_frametouch,1.813688e+00,1.383532e+00,3450
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.771153e-01,-5.238425e-01,278657
absyaw_flyfemale_framemove,5.690101e-01,-1.901518e+00,138567
absyaw_flymale_framemove,5.843143e-01,3.840937e-01,140050
accmag_flyany_frameany,1.139430e+02,1.660174e+00,455468
accmag_flyfemale_frameany,1.235540e+02,2.485528e+00,208693
accmag_flymale_frameany,1.059667e+02,6.712433e-01,246109
angle_biggest_wing_flyany_frameany,3.704408e-02,-1.570776e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.003828e-02,1.084606e+00,208701
angle_biggest_wing_flymale_frameany,2.542086e-02,-9.420182e-01,246120
angle_smallest_wing_flyany_frameany,1.524252e-02,6.190851e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.487071e-02,2.695334e+00,208701
angle_smallest_wing_flymale_frameany,6.863936e-03,-9.046293e-01,246120
angleonclosestfly_flyany_framenearfly,-2.636862e-01,2.986746e+00,142535
angleonclosestfly_flyany_framestop_nearfly,-1.863328e-01,3.560295e+00,47037
angleonclosestfly_flyany_frametouch,-4.216302e-01,-2.937154e+00,7177
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.881783e-01,1.695341e+00,64792
angleonclosestfly_flyfemale_frametouch,-2.973859e-01,9.437464e-01,3723
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.747169e-02,-5.958889e-01,271
angleonclosestfly_flymale_framenearfly,-2.418517e-01,3.143617e+00,77652
angleonclosestfly_flymale_frametouch,-5.004370e-01,-3.874995e+00,3450
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.673969e-01,-2.655502e+00,455487
anglesub_flyfemale_frameany,1.719763e-01,-1.769870e+00,208701
anglesub_flymale_frameany,1.636216e-01,-2.444727e+00,246120
area_flyany_frameany,1.715226e+00,-3.039730e+00,455487
area_flyfemale_frameany,1.933892e+00,-2.828864e+00,208701
area_flymale_frameany,1.529711e+00,-2.264311e+00,246120
area_inmost_wing_flyany_frameany,8.118324e-01,-1.781212e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.366691e-01,-2.362498e+00,38309
area_inmost_wing_flyfemale_frameany,8.803474e-01,-7.802893e-01,208701
area_inmost_wing_flymale_frameany,7.546685e-01,-2.359189e+00,246120
area_outmost_wing_flyany_frameany,8.659500e-01,-1.984706e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.952854e-01,-1.275214e+00,38309
area_outmost_wing_flyfemale_frameany,9.499931e-01,-9.086253e-01,208701
area_outmost_wing_flymale_frameany,7.947776e-01,-2.595530e+00,246120
arena_angle_flyany_frameany,-3.288654e-01,-3.833883e+00,455487
b_mm_flyany_frameany,2.186086e-01,-3.241834e+00,455487
b_mm_flyfemale_frameany,2.315781e-01,-3.273817e+00,208701
b_mm_flymale_frameany,2.075773e-01,-2.335370e+00,246120
boutfreq_flyany_framebackup,1.899066e-03,3.506378e+00,455487
boutfreq_flyany_framebodyturn,4.834386e-03,1.655294e+00,455487
boutfreq_flyany_framecrabwalkall,1.116607e-02,1.647349e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.125312e-04,-1.332957e+00,455487
boutfreq_flyany_framejump,9.418491e-04,1.731444e+00,455487
boutfreq_flyany_framepivotcenter,1.800271e-04,-1.164500e+00,455487
boutfreq_flyany_framepivottail,7.980469e-03,8.858565e-01,455487
boutfreq_flyany_framerighting,1.997862e-04,4.379367e-01,455487
boutfreq_flyany_framestop,1.485224e-02,1.535106e+00,455487
boutfreq_flyany_frametouch,3.637865e-03,-1.109762e+00,455487
boutfreq_flyany_framewalk,2.006204e-02,1.031044e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-1.289917e+00,455487
boutfreq_flyany_framewingflick,5.927721e-05,-3.600835e-01,455487
boutfreq_flyany_framewinggrooming,1.528035e-03,4.946892e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,246109
boutfreq_flymale_framechase,2.681739e-04,-1.270985e+00,246109
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,246109
corfrac_maj_flyany_frameany,-1.262623e-01,-2.047348e+00,455468
corfrac_maj_flyany_framebackup,-2.034662e-01,6.403181e-01,3697
corfrac_maj_flyany_framebodyturn,-7.227152e-01,3.748015e+00,5619
corfrac_maj_flyany_framecrabwalkall,-3.394685e-01,-2.033091e+00,40976
corfrac_maj_flyany_framecrabwalkextreme,-5.709007e-01,-1.090458e+00,963
corfrac_maj_flyany_framepivotcenter,-9.154665e-02,6.125510e-01,200
corfrac_maj_flyany_framepivottail,-6.726910e-01,1.592708e+00,15205
corfrac_maj_flyfemale_frameany,-1.387988e-01,-2.139849e+00,208693
corfrac_maj_flymale_frameany,-1.163819e-01,-1.752814e+00,246109
da_flyany_frameany,-9.387300e-06,-4.239627e-02,455468
da_flyfemale_frameany,-7.687195e-05,-6.575034e-01,208693
da_flymale_frameany,4.407271e-05,2.672683e-01,246109
dangle2wall_flyany_framenearwall,1.610219e-02,9.631937e-02,380390
dangle2wall_flyfemale_framenearwall,3.578571e-02,1.276255e+00,171510
dangle2wall_flymale_framenearwall,-1.175559e-03,-1.408536e+00,208291
dangle_biggest_wing_flyany_frameany,-4.087988e-03,3.933029e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.766081e-02,-1.042464e+00,208693
dangle_biggest_wing_flymale_frameany,8.261808e-03,1.363493e+00,246109
dangle_smallest_wing_flyany_frameany,4.055481e-03,-3.929804e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.830266e-02,1.077335e+00,208693
dangle_smallest_wing_flymale_frameany,-9.116261e-03,-1.397845e+00,246109
danglesub_flyany_framemove,-1.879469e-02,3.933419e-01,278638
danglesub_flyany_framenearfly,-1.104770e-01,-2.289699e+00,142531
danglesub_flyfemale_framenearfly,-1.219436e-01,-3.535843e+00,64789
danglesub_flymale_framenearfly,-1.010084e-01,-1.071687e+00,77651
darea_flyany_frameany,-4.674669e-05,-8.141941e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.837961e-01,4.376204e-01,3697
darea_flyany_framebodyturn,-8.679954e-02,-3.593393e-01,5619
darea_flyany_framechase,4.554784e-02,4.398807e-01,446
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.643439e-02,-3.057899e+00,40976
darea_flyany_framecrabwalkextreme,2.921013e-02,3.681766e+00,963
darea_flyany_framejump,-3.831112e-01,-2.839429e+00,1234
darea_flyany_framepivotcenter,1.338843e-01,1.520310e+00,200
darea_flyany_framepivottail,-9.133641e-02,-4.997987e-02,15205
darea_flyany_framerighting,-1.473082e-02,-5.272398e-01,1046
darea_flyany_framestop,-1.926378e-02,-2.476362e+00,176830
darea_flyany_frametouch,-8.960134e-02,-7.771005e-01,7177
darea_flyany_framewalk,2.906463e-02,1.135025e-01,169510
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.354507e-03,8.724095e-01,38307
darea_flyfemale_frameany,-5.174807e-04,-1.525336e+00,208693
darea_flymale_frameany,3.223172e-04,6.652297e-01,246109
darea_inmost_wing_flyany_frameany,9.036004e-02,4.357310e-01,455468
darea_inmost_wing_flyfemale_frameany,1.053559e-01,6.356967e-01,208693
darea_inmost_wing_flymale_frameany,7.517544e-02,1.419585e-01,246109
darea_outmost_wing_flyany_frameany,-9.040725e-02,-4.441166e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.049365e-01,-6.504568e-01,208693
darea_outmost_wing_flymale_frameany,-7.589480e-02,-1.561728e-01,246109
db_flyany_frameany,-2.717655e-06,-1.289899e+00,455468
db_flyfemale_frameany,-3.798365e-05,-2.448350e+00,208693
db_flymale_frameany,2.478908e-05,1.106000e+00,246109
dcenter_flyany_frameany,1.194797e+01,1.979752e+00,455487
dcenter_flyany_framebackupstart,9.143196e+00,1.213741e-01,865
dcenter_flyany_framebodyturn,1.176563e+01,6.369455e-01,5619
dcenter_flyany_framebodyturnstart,1.159445e+01,4.563145e-01,2202
dcenter_flyany_framecrabwalkallstart,1.207685e+01,1.410545e+00,5086
dcenter_flyany_framecrabwalkextreme,8.998633e+00,1.242240e+00,963
dcenter_flyany_framecrabwalkextremestart,8.872713e+00,8.802986e-01,279
dcenter_flyany_framejumpstart,1.260862e+01,1.361609e+00,429
dcenter_flyany_framemove,1.197219e+01,2.373202e+00,278657
dcenter_flyany_framenearwall,1.120345e+01,2.415819e+00,380406
dcenter_flyany_framepivotcenter,9.221762e+00,-3.913278e-01,200
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072994e+01,8.053177e-01,3635
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186234e+01,1.181084e+00,176830
dcenter_flyany_frametouch,2.892853e+00,-7.954894e-01,7177
dcenter_flyany_framewalk,1.283551e+01,1.848666e+00,169511
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447233e+01,1.839196e+00,38309
dcenter_flyfemale_frameany,1.174533e+01,1.561373e+00,208701
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211790e+01,1.928837e+00,246120
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.406601e-01,-1.174459e+00,278638
ddcenter_flyany_framenearfly,5.265953e-01,2.131588e+00,142531
ddcenter_flyfemale_framenearfly,5.542935e-01,2.919632e+00,64789
ddcenter_flymale_framenearfly,5.064276e-01,1.415342e+00,77651
ddell2nose_flyany_framenearfly,1.497446e+00,2.622543e+00,142531
ddell2nose_flyfemale_framenearfly,1.517741e+00,2.965128e+00,64789
ddell2nose_flymale_framenearfly,1.482702e+00,2.218303e+00,77651
ddist2wall_flyany_framenearwall,1.741122e-02,4.683524e-01,380390
ddist2wall_flyfemale_framenearwall,1.425949e-02,-2.195955e-01,171510
ddist2wall_flymale_framenearwall,2.191104e-02,1.242572e+00,208291
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.474820e+00,2.454671e+00,142531
ddnose2ell_flyfemale_framenearfly,1.623969e+00,3.497361e+00,64789
ddnose2ell_flymale_framechase,-2.522339e+00,-3.184240e+00,271
ddnose2ell_flymale_framenearfly,1.350133e+00,1.408336e+00,77651
decc_flyany_frameany,6.409481e-07,-9.149121e-01,455468
decc_flyfemale_frameany,-4.750672e-06,-1.085109e+00,208693
decc_flymale_frameany,3.480316e-06,1.017713e-01,246109
dell2nose_flyany_frameany,1.107296e+01,2.062100e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081567e+01,1.697632e+00,208701
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128836e+01,1.948624e+00,246120
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.027311e+01,-1.566807e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.396574e+00,-2.611402e+00,865
dist2wall_flyany_framebodyturnstart,6.367568e+00,-1.382438e+00,2202
dist2wall_flyany_framecrabwalkall,5.885286e+00,-1.978728e+00,40976
dist2wall_flyany_framecrabwalkextreme,7.013344e+00,-1.040401e+00,963
dist2wall_flyany_framejump,1.870370e+01,1.335010e+00,1234
dist2wall_flyany_framejumpstart,1.729593e+01,1.038301e+00,427
dist2wall_flyany_framemove,7.991855e+00,-1.336572e+00,278657
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.162794e+00,-2.150401e+00,3635
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365635e+01,-9.998162e-01,176830
dist2wall_flyany_frametouch,6.321747e+00,-3.491959e+00,7177
dist2wall_flyany_framewalk,7.617979e+00,-1.425204e+00,169511
dist2wall_flyany_framewinggrooming,1.828817e+01,-4.220932e-01,38309
dist2wall_flyfemale_frameany,1.042998e+01,-1.698523e+00,208701
dist2wall_flymale_frameany,1.013212e+01,-1.200352e+00,246120
dmax_wing_angle_flyany_frameany,9.654526e-03,8.237480e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.446697e-03,-8.661238e-01,208693
dmax_wing_angle_flymale_frameany,1.983551e-02,1.352910e+00,246109
dmax_wing_area_flyany_frameany,-3.813788e-01,-2.073935e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.974936e-01,3.553321e-01,208693
dmax_wing_area_flymale_frameany,-4.517580e-01,-3.349960e+00,246109
dmin_wing_angle_flyany_frameany,-9.687033e-03,-8.232209e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.088541e-03,9.345372e-01,208693
dmin_wing_angle_flymale_frameany,-2.068996e-02,-1.400657e+00,246109
dmin_wing_area_flyany_frameany,3.813316e-01,2.070041e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.979130e-01,-3.596895e-01,208693
dmin_wing_area_flymale_frameany,4.510387e-01,3.343383e+00,246109
dnose2ell_angle_30tomin30_flyany_frameany,1.163516e+01,2.043610e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146317e+01,1.660188e+00,208701
dnose2ell_angle_30tomin30_flymale_frameany,1.177884e+01,1.947174e+00,246120
dnose2ell_angle_min20to20_flyany_frameany,4.409926e+01,1.098077e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.011654e+01,-1.023048e+00,208701
dnose2ell_angle_min20to20_flymale_frameany,4.747264e+01,2.147825e+00,246120
dnose2ell_angle_min30to30_flyany_frameany,3.542908e+01,1.145779e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.241196e+01,-9.532412e-01,208701
dnose2ell_angle_min30to30_flymale_frameany,3.798303e+01,2.194226e+00,246120
dnose2ell_flyany_frameany,1.107966e+01,2.071876e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.385924e+00,1.489698e-01,865
dnose2ell_flyany_framebodyturn,1.084165e+01,4.724371e-01,5619
dnose2ell_flyany_framebodyturnstart,1.068653e+01,2.919581e-01,2202
dnose2ell_flyany_framecrabwalkallstart,1.116356e+01,1.304126e+00,5086
dnose2ell_flyany_framecrabwalkextreme,8.076467e+00,1.390550e+00,963
dnose2ell_flyany_framecrabwalkextremestart,7.888871e+00,9.970091e-01,279
dnose2ell_flyany_framejumpstart,1.202314e+01,1.583312e+00,429
dnose2ell_flyany_framenearwall,1.031966e+01,2.535576e+00,380406
dnose2ell_flyany_framepivotcenter,8.385462e+00,-3.886787e-01,200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.867110e+00,7.111908e-01,3635
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100468e+01,1.272591e+00,176830
dnose2ell_flyany_frametouch,1.183587e+00,2.932377e+00,7177
dnose2ell_flyany_framewalk,1.194278e+01,1.816008e+00,169511
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353314e+01,1.761317e+00,38309
dnose2ell_flyfemale_frameany,1.083663e+01,1.506169e+00,208701
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128336e+01,2.095581e+00,246120
dnose2ell_flymale_framechase,2.183183e+00,1.503783e+00,271
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195053e+01,2.003252e+00,455487
dnose2tail_flyany_framemove,1.198790e+01,2.360743e+00,278657
dnose2tail_flyfemale_frameany,1.168988e+01,1.351026e+00,208701
dnose2tail_flymale_frameany,1.216970e+01,2.069830e+00,246120
dnwingsdetected_flyany_frameany,-6.657975e-05,-6.433139e-01,455468
dnwingsdetected_flyfemale_frameany,-2.906178e-04,-1.883345e+00,208693
dnwingsdetected_flymale_frameany,-3.696526e-04,-2.188531e-02,246109
dphi_flyany_framemove,1.381247e-02,2.997115e-01,278638
dphi_flyfemale_framemove,2.149796e-01,4.006714e+00,138559
dphi_flymale_framemove,-1.543018e-01,-3.046019e+00,140039
dtheta_flyany_frameany,-5.431956e-03,-6.635097e-01,455468
dtheta_flyfemale_frameany,1.511572e-02,1.424499e+00,208693
dtheta_flymale_frameany,-2.274499e-02,-2.030028e+00,246109
du_cor_flyany_frameany,6.393115e+00,1.478948e+00,455468
du_cor_flyfemale_frameany,6.954590e+00,2.932264e+00,208693
du_cor_flymale_frameany,5.933372e+00,1.367085e-01,246109
du_ctr_flyany_frameany,6.794318e+00,1.521236e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.099324e+00,-5.182767e-01,3697
du_ctr_flyany_framebodyturn,5.557196e+00,5.434846e-01,5619
du_ctr_flyany_framecrabwalkall,1.173784e+01,7.397252e-01,40976
du_ctr_flyany_framecrabwalkextreme,1.034670e+00,8.679486e-02,963
du_ctr_flyany_framejump,4.111592e+01,2.758733e+00,1234
du_ctr_flyany_framemove,1.086693e+01,6.025631e-01,278638
du_ctr_flyany_framenearfly,6.329946e+00,1.700199e+00,142531
du_ctr_flyany_framenearwall,7.251804e+00,1.213752e+00,380390
du_ctr_flyany_framenotnearfly_notnearwall,5.635247e+00,1.353880e+00,68022
du_ctr_flyany_framepivotcenter,1.685081e-01,-4.273141e-01,200
du_ctr_flyany_framerighting,4.347967e+00,7.597681e-01,1046
du_ctr_flyany_framestop,1.179174e-01,2.275699e+00,176830
du_ctr_flyany_frametouch,2.884923e+00,3.390831e+00,7177
du_ctr_flyany_framewalk,1.584839e+01,2.971685e-01,169510
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.605117e-01,2.669188e+00,38307
