field,value,zscore,nflyframes
a_mm_flyany_frameany,6.581223e-01,1.869041e+00,479461
a_mm_flyfemale_frameany,7.134808e-01,2.984118e+00,232937
a_mm_flymale_frameany,6.058149e-01,6.386008e-01,246524
absangle2wall_flyany_frameattemptedcopulation,1.453259e+00,-6.966517e-01,941
absangle2wall_flyany_framebackupstart_nearwall,7.491704e-01,-1.293639e+00,447
absangle2wall_flyany_framebodyturnstart,1.256140e+00,5.598463e+00,1202
absangle2wall_flyany_framecrabwalkall,1.241038e+00,5.107632e+00,32140
absangle2wall_flyany_framecrabwalkextreme,1.059722e+00,1.319327e+00,745
absangle2wall_flyany_framejump,1.476322e+00,-3.851687e+00,504
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346725e+00,3.100669e+00,203596
absangle2wall_flyany_framenearwall,1.310495e+00,-2.549328e+00,269664
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.310114e-01,-5.497573e-01,2032
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.523008e+00,-3.795796e+00,275865
absangle2wall_flyany_frametouch,1.367001e+00,-1.792679e+00,14612
absangle2wall_flyany_framewalk,1.392755e+00,3.396808e+00,116603
absangle2wall_flyany_framewinggrooming,1.558658e+00,-1.032459e+00,26161
absangle2wall_flyfemale_framenearwall,1.304708e+00,-2.858024e+00,147171
absangle2wall_flymale_framenearwall,1.331487e+00,-1.366533e+00,122493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419075e+00,-1.200362e+00,351
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476338e+00,3.469015e-01,1131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597516e+00,1.334015e+00,161641
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.601689e+00,4.145538e+00,646
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599664e+00,7.749515e-01,92480
absanglefrom1to2_nose2ell_flyany_frametouch,7.535586e-01,1.186261e+00,14612
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.707319e+00,1.512023e+00,89683
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.146527e-01,2.003097e+00,4119
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.882064e-01,7.817069e-02,926
absanglefrom1to2_nose2ell_flymale_framechase,2.156146e-01,-2.393293e+00,5488
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494472e+00,-3.838203e-01,71958
absanglefrom1to2_nose2ell_flymale_frametouch,6.998790e-01,5.137196e-01,10493
absanglefrom1to2_nose2ell_flymale_framewingextension,6.917247e-01,3.196193e-01,4408
absdangle2wall_flyany_framenearwall,1.252145e+00,-2.195222e+00,269651
absdangle2wall_flyfemale_framenearwall,1.230218e+00,-1.970543e+00,147162
absdangle2wall_flymale_framenearwall,1.293802e+00,-1.921015e+00,122489
absdtheta_flyany_frameany,9.921170e-01,-3.075545e+00,479440
absdtheta_flyany_framebackup,2.506303e+00,6.619693e-01,1896
absdtheta_flyany_framebodyturn,5.275717e+00,-9.733152e-01,3019
absdtheta_flyany_framecrabwalkall,1.528155e+00,-1.614126e+00,32140
absdtheta_flyany_framecrabwalkextreme,1.666283e+00,-1.194840e+00,745
absdtheta_flyany_framemove,1.764311e+00,-2.078668e+00,203575
absdtheta_flyany_framenearfly,1.075722e+00,-2.959598e+00,161636
absdtheta_flyany_framenearwall,1.246395e+00,-2.195607e+00,269651
absdtheta_flyany_framenotnearfly_notnearwall,5.945535e-01,-1.570367e+00,146723
absdtheta_flyany_framepivotcenter,5.575440e+00,-1.438439e+00,430
absdtheta_flyany_framepivottail,4.832837e+00,-1.289551e+00,8363
absdtheta_flyany_framerighting,6.947421e+00,-4.001117e+00,2223
absdtheta_flyany_framestop,3.537425e-01,-2.263743e+00,275865
absdtheta_flyany_frametouch,1.361173e+00,-2.897644e+00,14612
absdtheta_flyany_framewalk,1.416656e+00,-1.929658e+00,116601
absdtheta_flyany_framewingextension,1.112456e+00,-9.727794e-01,4408
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.402245e-01,-5.334000e+00,26161
absdtheta_flyfemale_frameany,1.008181e+00,-2.161326e+00,232927
absdtheta_flymale_frameany,9.769387e-01,-3.639936e+00,246513
absdtheta_flymale_framechase,1.502820e+00,-2.004667e+00,5488
absdv_cor_flyany_frameany,1.174869e+00,-3.130208e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.571145e-01,-1.861234e-01,941
absdv_cor_flyany_framebackup,1.342107e+00,7.762690e-03,1896
absdv_cor_flyany_framebodyturn,2.384878e+00,-1.916993e+00,3019
absdv_cor_flyany_framecrabwalkall,4.643899e+00,-2.943189e+00,32140
absdv_cor_flyany_framecrabwalkextreme,4.101079e+00,-2.547681e+00,745
absdv_cor_flyany_framejump,1.383117e+01,-1.590133e+00,504
absdv_cor_flyany_framemove,2.346898e+00,-2.920505e+00,203575
absdv_cor_flyany_framenearfly,1.098061e+00,-3.199474e+00,161636
absdv_cor_flyany_framenearwall,1.629989e+00,-2.196572e+00,269651
absdv_cor_flyany_framenotnearfly_notnearwall,4.545917e-01,-1.364760e+00,146723
absdv_cor_flyany_framepivotcenter,2.031353e-02,-5.133562e-01,430
absdv_cor_flyany_framepivottail,2.095292e+00,-1.116169e+00,8363
absdv_cor_flyany_framerighting,4.909230e+00,-3.212166e+00,2223
absdv_cor_flyany_framestop,1.289769e-01,-4.045929e-01,275865
absdv_cor_flyany_frametouch,1.161996e+00,-4.006604e+00,14612
absdv_cor_flyany_framewalk,2.895590e+00,-2.647416e+00,116601
absdv_cor_flyany_framewingextension,9.958182e-01,-1.032783e-01,4408
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183320e-01,-6.992678e-01,26161
absdv_cor_flyfemale_frameany,1.221805e+00,-1.742289e+00,232927
absdv_cor_flymale_frameany,1.130519e+00,-4.044861e+00,246513
absdv_cor_flymale_framechase,2.033886e+00,-7.390677e-01,5488
absphidiff_nose2ell_flyany_framenearfly,1.497061e+00,-2.663231e+00,161636
absphidiff_nose2ell_flyany_frametouch,1.422962e+00,-4.231101e+00,14612
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.523755e+00,-2.480345e+00,89679
absphidiff_nose2ell_flyfemale_frametouch,1.455024e+00,-5.703224e+00,4119
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.171582e-01,-1.871864e+00,5488
absphidiff_nose2ell_flymale_framenearfly,1.471712e+00,-2.736145e+00,71957
absphidiff_nose2ell_flymale_frametouch,1.389385e+00,-2.377996e+00,10493
absphidiff_nose2ell_flymale_framewingextension,1.270390e+00,7.362789e-01,4408
abssmoothdtheta_flyany_frameany,7.191844e-01,-3.339838e+00,479440
abssmoothdtheta_flyfemale_frameany,7.626434e-01,-2.338691e+00,232927
abssmoothdtheta_flymale_frameany,6.781205e-01,-3.920989e+00,246513
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622958e+00,-6.553034e-01,1131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.530240e+00,-9.506328e-01,161641
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557208e+00,-8.874706e-01,646
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538663e+00,5.259510e-02,92480
absthetadiff_nose2ell_flyany_frametouch,1.569568e+00,-2.281810e+00,14612
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608086e+00,-4.061246e-02,89683
absthetadiff_nose2ell_flyfemale_frametouch,1.733953e+00,-1.965495e+00,4119
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.870381e-01,3.313499e-01,926
absthetadiff_nose2ell_flymale_framechase,4.089005e-01,5.749115e-01,5488
absthetadiff_nose2ell_flymale_framenearfly,1.456960e+00,-1.675928e+00,71958
absthetadiff_nose2ell_flymale_frametouch,1.417500e+00,-1.678364e+00,10493
absthetadiff_nose2ell_flymale_framewingextension,8.615803e-01,8.907513e-02,4408
absyaw_flyany_framemove,6.045712e-01,9.001182e-01,203596
absyaw_flyfemale_framemove,6.250144e-01,1.396873e+00,108081
absyaw_flymale_framemove,5.839880e-01,4.452651e-01,95515
accmag_flyany_frameany,7.940482e+01,-2.362800e+00,479440
accmag_flyfemale_frameany,8.295510e+01,-1.528451e+00,232927
accmag_flymale_frameany,7.605021e+01,-3.065224e+00,246513
angle_biggest_wing_flyany_frameany,1.587662e-01,1.323977e+01,479461
angle_biggest_wing_flyany_framewingextension,8.591909e-01,3.756392e+00,4408
angle_biggest_wing_flyfemale_frameany,6.726881e-02,2.501157e+00,232937
angle_biggest_wing_flymale_frameany,2.452207e-01,1.732678e+01,246524
angle_smallest_wing_flyany_frameany,7.394077e-02,1.320435e+01,479461
angle_smallest_wing_flyany_framewingextension,1.694341e-01,4.463099e+00,4408
angle_smallest_wing_flyfemale_frameany,3.749025e-02,5.140291e+00,232937
angle_smallest_wing_flymale_frameany,1.083823e-01,1.435018e+01,246524
angleonclosestfly_flyany_framenearfly,-3.162380e-01,1.803497e+00,161641
angleonclosestfly_flyany_framestop_nearfly,-2.736822e-01,2.243810e+00,92480
angleonclosestfly_flyany_frametouch,-3.551086e-01,-1.213573e+00,14612
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.286279e-01,-1.609907e-01,89683
angleonclosestfly_flyfemale_frametouch,-4.002535e-01,-7.500240e-01,4119
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.431095e-01,-6.429260e-01,926
angleonclosestfly_flymale_framechase,-1.963893e-02,-1.013228e+00,5488
angleonclosestfly_flymale_framenearfly,-2.253207e-01,4.194609e+00,71958
angleonclosestfly_flymale_frametouch,-2.025900e-01,1.089531e+00,10493
angleonclosestfly_flymale_framewingextension,2.180491e-01,1.234050e+00,4408
anglesub_flyany_frameany,2.075586e-01,7.271335e-01,479461
anglesub_flyfemale_frameany,1.992709e-01,8.306892e-01,232937
anglesub_flymale_frameany,2.153896e-01,4.793502e-01,246524
area_flyany_frameany,1.945524e+00,1.510909e+00,479461
area_flyfemale_frameany,2.252030e+00,2.295686e+00,232937
area_flymale_frameany,1.655911e+00,5.951012e-01,246524
area_inmost_wing_flyany_frameany,8.178208e-01,-1.801583e+00,479461
area_inmost_wing_flyany_framewingextension,6.520074e-01,-6.208122e-01,4408
area_inmost_wing_flyany_framewinggrooming,3.384726e-01,-2.568394e+00,26161
area_inmost_wing_flyfemale_frameany,9.066274e-01,-2.169171e-01,232937
area_inmost_wing_flymale_frameany,7.339086e-01,-3.285686e+00,246524
area_outmost_wing_flyany_frameany,9.330219e-01,-1.899363e-01,479461
area_outmost_wing_flyany_framewingextension,1.247672e+00,1.375357e-01,4408
area_outmost_wing_flyany_framewinggrooming,7.854219e-01,-2.139512e+00,26161
area_outmost_wing_flyfemale_frameany,9.807840e-01,-3.592482e-01,232937
area_outmost_wing_flymale_frameany,8.878922e-01,1.115093e-01,246524
arena_angle_flyany_frameany,-4.044696e-01,-4.776417e+00,479461
b_mm_flyany_frameany,2.338332e-01,9.310996e-01,479461
b_mm_flyfemale_frameany,2.511061e-01,1.430763e+00,232937
b_mm_flymale_frameany,2.175123e-01,5.085456e-01,246524
boutfreq_flyany_framebackup,9.427253e-04,-1.375051e+00,479461
boutfreq_flyany_framebodyturn,2.509067e-03,-2.613270e+00,479461
boutfreq_flyany_framecrabwalkall,7.535545e-03,-3.176188e+00,479461
boutfreq_flyany_framecrabwalkextreme,4.004497e-04,-2.430884e+00,479461
boutfreq_flyany_framejump,4.213064e-04,-7.064323e-01,479461
boutfreq_flyany_framepivotcenter,3.086800e-04,1.422724e+00,479461
boutfreq_flyany_framepivottail,4.244349e-03,-3.488138e+00,479461
boutfreq_flyany_framerighting,3.754216e-04,2.087637e+00,479461
boutfreq_flyany_framestop,1.318981e-02,1.194638e-01,479461
boutfreq_flyany_frametouch,2.809405e-03,-2.510370e+00,479461
boutfreq_flyany_framewalk,1.310221e-02,-3.268674e+00,479461
boutfreq_flyany_framewingextension,4.734483e-04,1.913859e+00,479461
boutfreq_flyany_framewingflick,2.377670e-04,2.639868e-01,479461
boutfreq_flyany_framewinggrooming,1.297290e-03,-1.154564e+00,479461
boutfreq_flymale_frameattemptedcopulation,1.095277e-04,1.723850e+00,246513
boutfreq_flymale_framechase,1.018202e-03,1.248133e-01,246513
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,246513
corfrac_maj_flyany_frameany,-4.570193e-02,2.804308e+00,479440
corfrac_maj_flyany_framebackup,-2.034274e-01,1.403739e+00,1896
corfrac_maj_flyany_framebodyturn,-7.346785e-01,1.703492e+00,3019
corfrac_maj_flyany_framecrabwalkall,-3.021271e-01,2.013635e-01,32140
corfrac_maj_flyany_framecrabwalkextreme,-5.197323e-01,3.152953e-01,745
corfrac_maj_flyany_framepivotcenter,-5.716833e-02,2.130321e+00,430
corfrac_maj_flyany_framepivottail,-7.002095e-01,-1.380318e+00,8363
corfrac_maj_flyfemale_frameany,-6.585494e-02,1.439925e+00,232927
corfrac_maj_flymale_frameany,-2.665960e-02,3.934939e+00,246513
da_flyany_frameany,-8.101516e-06,3.719997e-02,479440
da_flyfemale_frameany,7.131757e-06,1.379519e+00,232927
da_flymale_frameany,-2.249524e-05,-1.481383e+00,246513
dangle2wall_flyany_framenearwall,4.809868e-02,2.066156e+00,269651
dangle2wall_flyfemale_framenearwall,5.358700e-02,1.275118e+00,147162
dangle2wall_flymale_framenearwall,4.185198e-02,2.508612e+00,122489
dangle_biggest_wing_flyany_frameany,1.813704e-02,2.627577e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.795191e-02,3.252039e+00,232927
dangle_biggest_wing_flymale_frameany,8.863097e-03,1.483988e+00,246513
dangle_smallest_wing_flyany_frameany,-1.809827e-02,-2.620694e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.786662e-02,-3.235539e+00,232927
dangle_smallest_wing_flymale_frameany,-8.868284e-03,-1.468166e+00,246513
danglesub_flyany_framemove,-1.675537e-02,3.152028e-01,203575
danglesub_flyany_framenearfly,-6.126871e-02,2.088147e+00,161636
danglesub_flyfemale_framenearfly,-5.902913e-02,2.052163e+00,89679
danglesub_flymale_framenearfly,-6.343689e-02,1.963492e+00,71957
darea_flyany_frameany,-3.213170e-07,8.351809e-01,479440
darea_flyany_frameattemptedcopulation,8.760284e-01,4.078717e+00,941
darea_flyany_framebackup,-1.664470e-01,1.523801e+00,1896
darea_flyany_framebodyturn,-9.343204e-02,-1.316953e+00,3019
darea_flyany_framechase,-6.661921e-02,-2.817670e+00,5554
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.452617e-02,-2.085264e+00,32140
darea_flyany_framecrabwalkextreme,-3.707078e-03,1.976594e+00,745
darea_flyany_framejump,-5.587737e-01,-3.928422e+00,504
darea_flyany_framepivotcenter,-1.600978e-02,-7.464320e-01,430
darea_flyany_framepivottail,-7.700606e-02,-2.964012e-01,8363
darea_flyany_framerighting,6.305276e-04,-2.614498e-01,2223
darea_flyany_framestop,-7.775124e-03,1.531763e+00,275865
darea_flyany_frametouch,-1.437140e-02,4.955739e+00,14612
darea_flyany_framewalk,2.311425e-02,-1.295893e+00,116601
darea_flyany_framewingextension,-1.647758e-01,-1.267969e+00,4408
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.206223e-02,-6.135131e+00,26161
darea_flyfemale_frameany,3.956942e-05,1.388349e+00,232927
darea_flymale_frameany,-3.801357e-05,-1.254881e+00,246513
darea_inmost_wing_flyany_frameany,2.386951e-02,-3.686472e+00,479440
darea_inmost_wing_flyfemale_frameany,1.727664e-02,-3.897381e+00,232927
darea_inmost_wing_flymale_frameany,3.009903e-02,-2.356617e+00,246513
darea_outmost_wing_flyany_frameany,-2.373533e-02,3.687569e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.502502e-01,-6.816150e-01,4408
darea_outmost_wing_flyfemale_frameany,-1.686558e-02,3.913179e+00,232927
darea_outmost_wing_flymale_frameany,-3.022648e-02,2.366448e+00,246513
db_flyany_frameany,2.864678e-06,1.219150e+00,479440
db_flyfemale_frameany,2.799174e-06,1.121987e+00,232927
db_flymale_frameany,2.926572e-06,-7.165391e-01,246513
dcenter_flyany_frameany,1.147871e+01,4.844669e-01,479461
dcenter_flyany_framebackupstart,1.137462e+01,5.136724e+00,452
dcenter_flyany_framebodyturn,1.311037e+01,4.647614e+00,3019
dcenter_flyany_framebodyturnstart,1.285181e+01,4.373261e+00,1202
dcenter_flyany_framecrabwalkallstart,1.193764e+01,1.645317e+00,3613
dcenter_flyany_framecrabwalkextreme,8.455002e+00,5.692966e-01,745
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150209e+01,9.861226e-01,203596
dcenter_flyany_framenearwall,1.106551e+01,1.905410e+00,269664
dcenter_flyany_framepivotcenter,7.944195e+00,-1.519645e+00,430
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.272299e+01,6.625401e+00,2032
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129609e+01,-2.358213e-01,275865
dcenter_flyany_frametouch,2.904488e+00,-1.581236e+00,14612
dcenter_flyany_framewalk,1.287817e+01,1.991501e+00,116603
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.302068e+01,-7.826864e-01,26161
dcenter_flyfemale_frameany,1.057829e+01,-1.991726e+00,232937
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232950e+01,2.396595e+00,246524
dcenter_flymale_framewingextension,5.615434e+00,3.515085e-01,4408
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.134140e-02,-2.845601e+00,203575
ddcenter_flyany_framenearfly,2.448470e-01,-2.101444e+00,161636
ddcenter_flyfemale_framenearfly,2.248115e-01,-2.124831e+00,89679
ddcenter_flymale_framenearfly,2.640429e-01,-2.024624e+00,71957
ddell2nose_flyany_framenearfly,7.597549e-01,-2.105960e+00,161636
ddell2nose_flyfemale_framenearfly,6.910448e-01,-2.236830e+00,89679
ddell2nose_flymale_framenearfly,8.256842e-01,-1.964402e+00,71957
ddist2wall_flyany_framenearwall,2.049130e-02,3.576094e-01,269651
ddist2wall_flyfemale_framenearwall,1.460210e-02,-9.752026e-01,147162
ddist2wall_flymale_framenearwall,2.555348e-02,1.532947e+00,122489
ddnose2ell_flyany_frameattemptedcopulation,1.243120e+00,1.217517e+00,941
ddnose2ell_flyany_framenearfly,7.460351e-01,-2.251072e+00,161636
ddnose2ell_flyfemale_framenearfly,7.512088e-01,-2.037217e+00,89679
ddnose2ell_flymale_framechase,-8.453508e-01,3.541174e-02,5488
ddnose2ell_flymale_framenearfly,7.416397e-01,-2.322100e+00,71957
decc_flyany_frameany,8.046655e-06,6.051522e-01,479440
decc_flyfemale_frameany,-2.913415e-06,-8.342027e-01,232927
decc_flymale_frameany,1.840269e-05,1.236238e+00,246513
dell2nose_flyany_frameany,1.054715e+01,4.627830e-01,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.507863e+00,-2.130821e+00,232937
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152915e+01,2.521579e+00,246524
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.567646e+01,3.584812e+00,479461
dist2wall_flyany_frameattemptedcopulation,1.336543e+01,1.169667e-01,941
dist2wall_flyany_framebackupstart,5.331771e+00,-1.168532e+00,452
dist2wall_flyany_framebodyturnstart,9.810502e+00,4.139495e+00,1202
dist2wall_flyany_framecrabwalkall,8.528778e+00,4.578284e+00,32140
dist2wall_flyany_framecrabwalkextreme,1.058651e+01,4.941731e+00,745
dist2wall_flyany_framejump,1.835872e+01,-9.836735e-01,504
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.175977e+01,3.989552e+00,203596
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.313994e+00,1.788075e+00,2032
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.901413e+01,2.218674e+00,275865
dist2wall_flyany_frametouch,1.266225e+01,5.517385e+00,14612
dist2wall_flyany_framewalk,1.121762e+01,2.601489e+00,116603
dist2wall_flyany_framewinggrooming,2.358127e+01,1.738175e+00,26161
dist2wall_flyfemale_frameany,1.354001e+01,5.348103e-01,232937
dist2wall_flymale_frameany,1.769515e+01,5.976106e+00,246524
dmax_wing_angle_flyany_frameany,-1.087185e-02,-2.815566e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.700190e-01,1.201777e+00,4408
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.529107e-02,-4.601677e+00,232927
dmax_wing_angle_flymale_frameany,2.752681e-03,-4.820004e-01,246513
dmax_wing_area_flyany_frameany,-4.092775e-01,-2.259500e+00,479440
dmax_wing_area_flyany_framewingextension,-6.757551e-01,-3.767742e-01,4408
dmax_wing_area_flyfemale_frameany,-3.799069e-01,-1.231784e+00,232927
dmax_wing_area_flymale_frameany,-4.370294e-01,-2.368489e+00,246513
dmin_wing_angle_flyany_frameany,1.091062e-02,2.829305e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.272560e-01,5.195287e-01,4408
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.537636e-02,4.612877e+00,232927
dmin_wing_angle_flymale_frameany,-2.757867e-03,5.016027e-01,246513
dmin_wing_area_flyany_frameany,4.094117e-01,2.260276e+00,479440
dmin_wing_area_flyany_framewingextension,6.983837e-01,-4.464411e-03,4408
dmin_wing_area_flyfemale_frameany,3.803179e-01,1.227164e+00,232927
dmin_wing_area_flymale_frameany,4.369020e-01,2.371496e+00,246513
dnose2ell_angle_30tomin30_flyany_frameany,1.109768e+01,4.072088e-01,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014869e+01,-2.211559e+00,232937
dnose2ell_angle_30tomin30_flymale_frameany,1.199437e+01,2.398632e+00,246524
dnose2ell_angle_min20to20_flyany_frameany,4.403816e+01,1.146176e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,4.472680e+01,2.253777e+00,232937
dnose2ell_angle_min20to20_flymale_frameany,4.338747e+01,-1.794331e-01,246524
dnose2ell_angle_min30to30_flyany_frameany,3.536481e+01,1.098641e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.566211e+01,1.939870e+00,232937
dnose2ell_angle_min30to30_flymale_frameany,3.508390e+01,2.293466e-02,246524
dnose2ell_flyany_frameany,1.054301e+01,4.339534e-01,479461
dnose2ell_flyany_frameattemptedcopulation,6.686424e-01,3.962784e-01,941
dnose2ell_flyany_framebackupstart,1.070093e+01,5.117587e+00,452
dnose2ell_flyany_framebodyturn,1.218963e+01,4.488579e+00,3019
dnose2ell_flyany_framebodyturnstart,1.195493e+01,4.226670e+00,1202
dnose2ell_flyany_framecrabwalkallstart,1.104637e+01,1.637295e+00,3613
dnose2ell_flyany_framecrabwalkextreme,7.217334e+00,2.070255e-01,745
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.012041e+01,1.887267e+00,269664
dnose2ell_flyany_framepivotcenter,7.039389e+00,-1.534879e+00,430
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.195544e+01,6.576012e+00,2032
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032654e+01,-3.423212e-01,275865
dnose2ell_flyany_frametouch,9.964852e-01,-3.069015e+00,14612
dnose2ell_flyany_framewalk,1.195687e+01,1.922802e+00,116603
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.204738e+01,-9.426956e-01,26161
dnose2ell_flyfemale_frameany,9.711738e+00,-1.892924e+00,232937
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132847e+01,2.177395e+00,246524
dnose2ell_flymale_framechase,1.793916e+00,-1.523727e-01,5488
dnose2ell_flymale_framewingextension,3.549229e+00,3.160938e-01,4408
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145585e+01,4.452838e-01,479461
dnose2tail_flyany_framemove,1.150505e+01,9.940985e-01,203596
dnose2tail_flyfemale_frameany,1.066535e+01,-1.797158e+00,232937
dnose2tail_flymale_frameany,1.220279e+01,2.087884e+00,246524
dnwingsdetected_flyany_frameany,6.325214e-05,1.512587e+00,479440
dnwingsdetected_flyfemale_frameany,1.301936e-04,1.097096e-01,232927
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,246513
dphi_flyany_framemove,2.084452e-01,5.123477e+00,203575
dphi_flyfemale_framemove,2.299663e-01,4.229447e+00,108071
dphi_flymale_framemove,1.669473e-01,3.063778e+00,95504
dtheta_flyany_frameany,6.224494e-03,1.055180e+00,479440
dtheta_flyfemale_frameany,2.085730e-02,2.340189e+00,232927
dtheta_flymale_frameany,-7.601856e-03,-5.890681e-01,246513
du_cor_flyany_frameany,4.060331e+00,-2.465133e+00,479440
du_cor_flyfemale_frameany,4.081579e+00,-1.861048e+00,232927
du_cor_flymale_frameany,4.040254e+00,-2.663032e+00,246513
du_ctr_flyany_frameany,4.316316e+00,-2.501841e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.823744e-01,-6.224432e-01,941
du_ctr_flyany_framebackup,-8.081074e+00,-9.334521e-01,1896
du_ctr_flyany_framebodyturn,4.540949e+00,-2.173671e+00,3019
du_ctr_flyany_framecrabwalkall,9.333433e+00,-2.183839e+00,32140
du_ctr_flyany_framecrabwalkextreme,8.069275e-01,-2.286602e+00,745
du_ctr_flyany_framejump,2.853496e+01,-1.359690e+00,504
du_ctr_flyany_framemove,9.284124e+00,-1.554483e+00,203575
du_ctr_flyany_framenearfly,3.819363e+00,-2.564194e+00,161636
du_ctr_flyany_framenearwall,6.034956e+00,-1.224220e+00,269651
du_ctr_flyany_framenotnearfly_notnearwall,2.541059e+00,-1.344855e+00,146723
du_ctr_flyany_framepivotcenter,1.865293e-01,-8.573664e-01,430
