field,value,zscore,nflyframes
a_mm_flyany_frameany,6.193979e-01,-2.981632e+00,479440
a_mm_flyfemale_frameany,6.572108e-01,-2.987280e+00,243316
a_mm_flymale_frameany,5.803879e-01,-2.892779e+00,235880
absangle2wall_flyany_frameattemptedcopulation,1.410971e+00,-8.721887e-01,230
absangle2wall_flyany_framebackupstart_nearwall,6.181473e-01,-4.165411e+00,275
absangle2wall_flyany_framebodyturnstart,1.192752e+00,3.746825e+00,554
absangle2wall_flyany_framecrabwalkall,1.204068e+00,3.171035e+00,18308
absangle2wall_flyany_framecrabwalkextreme,1.135019e+00,2.921330e+00,616
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359044e+00,4.446443e+00,106313
absangle2wall_flyany_framenearwall,1.387324e+00,3.608716e-01,248255
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.091627e-01,4.405432e+00,1482
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481532e+00,-3.894048e+00,373127
absangle2wall_flyany_frametouch,1.607486e+00,5.507811e+00,8550
absangle2wall_flyany_framewalk,1.382316e+00,3.407014e+00,59000
absangle2wall_flyany_framewinggrooming,1.509859e+00,-9.537464e-01,23374
absangle2wall_flyfemale_framenearwall,1.340201e+00,-1.563207e+00,122483
absangle2wall_flymale_framenearwall,1.437002e+00,2.243759e+00,125528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569776e+00,2.104809e+00,477
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683552e+00,4.080721e+00,266923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.678851e+00,5.182521e+00,399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.696600e+00,2.376343e+00,232634
absanglefrom1to2_nose2ell_flyany_frametouch,6.769697e-01,-2.174363e+00,8550
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.757815e+00,2.308161e+00,138317
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.766376e-01,-4.178728e+00,2775
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.059497e-01,1.515546e+00,230
absanglefrom1to2_nose2ell_flymale_framechase,1.742733e-01,-4.072356e+00,1082
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610706e+00,1.096239e+00,128469
absanglefrom1to2_nose2ell_flymale_frametouch,6.699856e-01,-7.313906e-01,5741
absanglefrom1to2_nose2ell_flymale_framewingextension,7.125067e-01,5.707770e-03,821
absdangle2wall_flyany_framenearwall,9.291402e-01,-5.589689e+00,248245
absdangle2wall_flyfemale_framenearwall,7.554684e-01,-6.694760e+00,122479
absdangle2wall_flymale_framenearwall,1.089658e+00,-3.822844e+00,125522
absdtheta_flyany_frameany,6.248613e-01,-7.293130e+00,479420
absdtheta_flyany_framebackup,2.371465e+00,-1.301072e+00,1038
absdtheta_flyany_framebodyturn,5.396842e+00,-1.064791e+00,1412
absdtheta_flyany_framecrabwalkall,1.628965e+00,-1.198351e+00,18307
absdtheta_flyany_framecrabwalkextreme,1.805161e+00,-5.025603e-01,616
absdtheta_flyany_framemove,1.862883e+00,-1.888426e+00,106293
absdtheta_flyany_framenearfly,5.757897e-01,-7.784251e+00,266912
absdtheta_flyany_framenearwall,9.268482e-01,-5.594396e+00,248245
absdtheta_flyany_framenotnearfly_notnearwall,4.313429e-01,-3.337266e+00,89443
absdtheta_flyany_framepivotcenter,4.495219e+00,-4.043235e+00,448
absdtheta_flyany_framepivottail,4.671644e+00,-2.504576e+00,6621
absdtheta_flyany_framerighting,5.738012e+00,-6.510246e+00,348
absdtheta_flyany_framestop,2.648048e-01,-6.750823e+00,373127
absdtheta_flyany_frametouch,1.215390e+00,-5.048299e+00,8550
absdtheta_flyany_framewalk,1.481804e+00,-2.062785e+00,59000
absdtheta_flyany_framewingextension,1.215338e+00,-3.555083e-01,832
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.733293e-01,-3.994256e+00,23373
absdtheta_flyfemale_frameany,4.579273e-01,-7.894064e+00,243306
absdtheta_flymale_frameany,7.967269e-01,-5.571067e+00,235870
absdtheta_flymale_framechase,1.299636e+00,-2.807989e+00,1082
absdv_cor_flyany_frameany,6.197129e-01,-6.619627e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.016952e-01,-1.447904e+00,230
absdv_cor_flyany_framebackup,1.383082e+00,-1.038995e-01,1038
absdv_cor_flyany_framebodyturn,2.112042e+00,-3.687337e+00,1412
absdv_cor_flyany_framecrabwalkall,4.260819e+00,-4.529306e+00,18307
absdv_cor_flyany_framecrabwalkextreme,4.885712e+00,2.767004e-01,616
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.965686e+00,-5.378234e+00,106293
absdv_cor_flyany_framenearfly,4.701166e-01,-7.004623e+00,266912
absdv_cor_flyany_framenearwall,9.964331e-01,-5.789957e+00,248245
absdv_cor_flyany_framenotnearfly_notnearwall,3.311764e-01,-1.927282e+00,89443
absdv_cor_flyany_framepivotcenter,2.681460e-02,-2.913522e-01,448
absdv_cor_flyany_framepivottail,1.844203e+00,-2.975130e+00,6621
absdv_cor_flyany_framerighting,3.306411e+00,-6.803828e+00,348
absdv_cor_flyany_framestop,7.410208e-02,-6.500954e+00,373127
absdv_cor_flyany_frametouch,1.034744e+00,-5.289975e+00,8550
absdv_cor_flyany_framewalk,2.457450e+00,-5.266700e+00,59000
absdv_cor_flyany_framewingextension,1.552764e+00,2.747837e+00,832
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048375e-01,-2.166756e+00,23373
absdv_cor_flyfemale_frameany,2.815343e-01,-7.386784e+00,243306
absdv_cor_flymale_frameany,9.688208e-01,-4.861493e+00,235870
absdv_cor_flymale_framechase,1.123965e+00,-4.916030e+00,1082
absphidiff_nose2ell_flyany_framenearfly,1.476557e+00,-3.151561e+00,266912
absphidiff_nose2ell_flyany_frametouch,1.580987e+00,-1.582389e-01,8550
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465269e+00,-3.820580e+00,138311
absphidiff_nose2ell_flyfemale_frametouch,1.615916e+00,-3.190812e-02,2775
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.174289e-01,2.105826e+00,1082
absphidiff_nose2ell_flymale_framenearfly,1.488981e+00,-2.488504e+00,128464
absphidiff_nose2ell_flymale_frametouch,1.549239e+00,-1.777591e-01,5741
absphidiff_nose2ell_flymale_framewingextension,1.425921e+00,1.459176e+00,821
abssmoothdtheta_flyany_frameany,4.306619e-01,-7.284438e+00,479420
abssmoothdtheta_flyfemale_frameany,2.990563e-01,-8.095816e+00,243306
abssmoothdtheta_flymale_frameany,5.661825e-01,-5.330209e+00,235870
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629184e+00,-4.064520e-01,477
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511401e+00,-1.417340e+00,266923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.417158e+00,-3.795857e+00,399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516754e+00,-4.067139e-01,232634
absthetadiff_nose2ell_flyany_frametouch,1.628088e+00,-1.896864e+00,8550
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.503214e+00,-1.913786e+00,138317
absthetadiff_nose2ell_flyfemale_frametouch,1.750106e+00,-1.395560e+00,2775
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.662617e-01,2.300119e+00,230
absthetadiff_nose2ell_flymale_framechase,2.791023e-01,-3.475623e+00,1082
absthetadiff_nose2ell_flymale_framenearfly,1.520298e+00,-9.420561e-01,128469
absthetadiff_nose2ell_flymale_frametouch,1.512101e+00,-1.489709e+00,5741
absthetadiff_nose2ell_flymale_framewingextension,1.143549e+00,1.161022e+00,821
absyaw_flyany_framemove,6.873881e-01,3.206677e+00,106313
absyaw_flyfemale_framemove,7.952150e-01,7.278307e+00,33420
absyaw_flymale_framemove,5.743580e-01,-1.662917e-02,72815
accmag_flyany_frameany,4.207611e+01,-6.748567e+00,479420
accmag_flyfemale_frameany,3.032655e+01,-7.019710e+00,243306
accmag_flymale_frameany,5.418080e+01,-5.621765e+00,235870
angle_biggest_wing_flyany_frameany,1.894639e-02,-2.297359e+00,479440
angle_biggest_wing_flyany_framewingextension,6.975451e-01,-1.915144e-01,832
angle_biggest_wing_flyfemale_frameany,2.555230e-02,-1.569127e+00,243316
angle_biggest_wing_flymale_frameany,1.196616e-02,-2.193680e+00,235880
angle_smallest_wing_flyany_frameany,5.211445e-03,-1.584244e+00,479440
angle_smallest_wing_flyany_framewingextension,1.068262e-01,1.352343e+00,832
angle_smallest_wing_flyfemale_frameany,1.807447e-03,-1.992826e+00,243316
angle_smallest_wing_flymale_frameany,8.603314e-03,-7.249681e-01,235880
angleonclosestfly_flyany_framenearfly,-3.391541e-01,6.258833e-01,266923
angleonclosestfly_flyany_framestop_nearfly,-3.651805e-01,-3.433560e-01,232634
angleonclosestfly_flyany_frametouch,-1.080732e-01,5.763617e+00,8550
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.112869e-01,1.094712e+00,138317
angleonclosestfly_flyfemale_frametouch,-8.920677e-03,6.035529e+00,2775
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.097392e-01,-4.729873e-01,230
angleonclosestfly_flymale_framechase,2.154427e-02,1.039176e+00,1082
angleonclosestfly_flymale_framenearfly,-3.563134e-01,-8.211879e-01,128469
angleonclosestfly_flymale_frametouch,-2.035756e-01,1.718129e+00,5741
angleonclosestfly_flymale_framewingextension,2.569445e-01,1.834256e+00,821
anglesub_flyany_frameany,2.372522e-01,3.698628e+00,479440
anglesub_flyfemale_frameany,2.437420e-01,5.210647e+00,243316
anglesub_flymale_frameany,2.302231e-01,1.881262e+00,235880
area_flyany_frameany,1.772886e+00,-1.586499e+00,479440
area_flyfemale_frameany,1.998554e+00,-1.435631e+00,243316
area_flymale_frameany,1.540078e+00,-1.921322e+00,235880
area_inmost_wing_flyany_frameany,8.765034e-01,7.837158e-01,479440
area_inmost_wing_flyany_framewingextension,5.961420e-01,-1.176883e+00,832
area_inmost_wing_flyany_framewinggrooming,4.022489e-01,1.438771e+00,23374
area_inmost_wing_flyfemale_frameany,9.062183e-01,2.139452e-01,243316
area_inmost_wing_flymale_frameany,8.460877e-01,1.277097e+00,235880
area_outmost_wing_flyany_frameany,9.055567e-01,-1.644477e-01,479440
area_outmost_wing_flyany_framewingextension,1.137752e+00,-1.699398e+00,832
area_outmost_wing_flyany_framewinggrooming,8.162485e-01,-3.758852e-01,23374
area_outmost_wing_flyfemale_frameany,9.547391e-01,-4.334217e-01,243316
area_outmost_wing_flymale_frameany,8.549921e-01,1.269986e-01,235880
arena_angle_flyany_frameany,3.056227e-01,3.264678e+00,479440
b_mm_flyany_frameany,2.267448e-01,-2.710863e-01,479440
b_mm_flyfemale_frameany,2.419224e-01,9.101555e-03,243316
b_mm_flymale_frameany,2.110857e-01,-7.996889e-01,235880
boutfreq_flyany_framebackup,5.902720e-04,-3.756675e+00,479440
boutfreq_flyany_framebodyturn,1.157601e-03,-5.775382e+00,479440
boutfreq_flyany_framecrabwalkall,3.616720e-03,-7.404481e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.024362e-04,-2.740997e+00,479440
boutfreq_flyany_framejump,1.877190e-05,-2.764382e+00,479440
boutfreq_flyany_framepivotcenter,2.732354e-04,2.702535e-01,479440
boutfreq_flyany_framepivottail,3.091106e-03,-5.558924e+00,479440
boutfreq_flyany_framerighting,6.048724e-05,-1.215364e+00,479440
boutfreq_flyany_framestop,4.793092e-03,-8.485095e+00,479440
boutfreq_flyany_frametouch,1.774987e-03,-3.454602e+00,479440
boutfreq_flyany_framewalk,7.122893e-03,-7.444381e+00,479440
boutfreq_flyany_framewingextension,9.177374e-05,-4.414669e-01,479440
boutfreq_flyany_framewingflick,2.502920e-05,-6.934197e-01,479440
boutfreq_flyany_framewinggrooming,9.219089e-04,-2.719500e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.087548e-05,8.234928e-01,235870
boutfreq_flymale_framechase,3.094925e-04,-8.250149e-01,235870
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,235870
corfrac_maj_flyany_frameany,2.668431e-03,6.292612e+00,479420
corfrac_maj_flyany_framebackup,-2.325971e-01,-8.766662e-01,1038
corfrac_maj_flyany_framebodyturn,-7.078665e-01,4.475424e+00,1412
corfrac_maj_flyany_framecrabwalkall,-3.464806e-01,-2.073797e+00,18307
corfrac_maj_flyany_framecrabwalkextreme,-4.180780e-01,3.352293e+00,616
corfrac_maj_flyany_framepivotcenter,-6.260260e-02,1.955622e+00,448
corfrac_maj_flyany_framepivottail,-6.670156e-01,2.091664e+00,6621
corfrac_maj_flyfemale_frameany,4.627113e-02,8.081481e+00,243306
corfrac_maj_flymale_frameany,-4.229239e-02,3.106758e+00,235870
da_flyany_frameany,-1.974093e-05,-1.481738e+00,479420
da_flyfemale_frameany,-2.083598e-05,9.976409e-01,243306
da_flymale_frameany,-1.023940e-05,-1.393122e+00,235870
dangle2wall_flyany_framenearwall,1.633610e-02,-6.408393e-02,248245
dangle2wall_flyfemale_framenearwall,1.785738e-02,-5.163326e-01,122479
dangle2wall_flymale_framenearwall,1.444268e-02,5.363662e-01,125522
dangle_biggest_wing_flyany_frameany,1.486526e-02,2.498447e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.936850e-04,1.123169e+00,243306
dangle_biggest_wing_flymale_frameany,2.971755e-02,3.032261e+00,235870
dangle_smallest_wing_flyany_frameany,-1.490156e-02,-2.498978e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.265386e-04,-1.125215e+00,243306
dangle_smallest_wing_flymale_frameany,-3.002929e-02,-3.027045e+00,235870
danglesub_flyany_framemove,-1.726321e-02,3.840587e-01,106293
danglesub_flyany_framenearfly,-2.397911e-02,4.929209e+00,266912
danglesub_flyfemale_framenearfly,-1.075611e-02,5.671943e+00,138311
danglesub_flymale_framenearfly,-3.731530e-02,3.804458e+00,128464
darea_flyany_frameany,-1.464664e-05,5.803254e-01,479420
darea_flyany_frameattemptedcopulation,-1.126137e+00,-2.657383e+00,230
darea_flyany_framebackup,-2.226301e-01,-1.354424e+00,1038
darea_flyany_framebodyturn,-1.234837e-01,-2.066163e+00,1412
darea_flyany_framechase,5.210657e-02,5.219449e-01,1082
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.852976e-02,-3.595510e+00,18307
darea_flyany_framecrabwalkextreme,-3.914735e-02,7.266288e-02,616
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.940502e-02,1.246738e+00,448
darea_flyany_framepivottail,-6.935165e-02,2.224770e-01,6621
darea_flyany_framerighting,4.273195e-02,3.073352e-01,348
darea_flyany_framestop,-3.612710e-03,3.022766e+00,373127
darea_flyany_frametouch,-4.678853e-02,2.530999e+00,8550
darea_flyany_framewalk,4.348778e-02,2.826679e+00,59000
darea_flyany_framewingextension,-5.014222e-02,-9.524245e-02,832
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.108124e-03,8.523513e-01,23373
darea_flyfemale_frameany,4.080107e-06,1.571378e+00,243306
darea_flymale_frameany,-2.443315e-05,-1.577649e+00,235870
darea_inmost_wing_flyany_frameany,7.257279e-03,-4.767928e+00,479420
darea_inmost_wing_flyfemale_frameany,4.165598e-02,-2.851516e+00,243306
darea_inmost_wing_flymale_frameany,-2.868931e-02,-5.292349e+00,235870
darea_outmost_wing_flyany_frameany,-7.281203e-03,4.761261e+00,479420
darea_outmost_wing_flyany_framewingextension,-9.020973e-02,1.275852e+00,832
darea_outmost_wing_flyfemale_frameany,-4.178511e-02,2.828085e+00,243306
darea_outmost_wing_flymale_frameany,2.860897e-02,5.315968e+00,235870
db_flyany_frameany,4.815536e-06,2.318622e+00,479420
db_flyfemale_frameany,7.863923e-06,1.918177e+00,243306
db_flymale_frameany,1.377015e-07,-1.492421e+00,235870
dcenter_flyany_frameany,9.816693e+00,-4.287861e+00,479440
dcenter_flyany_framebackupstart,1.674956e+01,1.463767e+01,280
dcenter_flyany_framebodyturn,1.383809e+01,6.329863e+00,1412
dcenter_flyany_framebodyturnstart,1.416099e+01,7.697807e+00,554
dcenter_flyany_framecrabwalkallstart,1.328618e+01,4.409027e+00,1733
dcenter_flyany_framecrabwalkextreme,9.820276e+00,2.425191e+00,616
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.256928e+01,4.169525e+00,106313
dcenter_flyany_framenearwall,1.108417e+01,1.868408e+00,248255
dcenter_flyany_framepivotcenter,6.319841e+00,-3.172291e+00,448
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.359100e+01,7.919871e+00,1482
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.903719e+00,-4.925847e+00,373127
dcenter_flyany_frametouch,2.868508e+00,-1.980540e+00,8550
dcenter_flyany_framewalk,1.406314e+01,5.506765e+00,59000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.311202e+00,-7.535238e+00,23374
dcenter_flyfemale_frameany,9.131170e+00,-5.779181e+00,243316
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.051709e+01,-2.250631e+00,235880
dcenter_flymale_framewingextension,3.112437e+00,-1.744616e+00,821
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.191620e-02,-3.818539e+00,106293
ddcenter_flyany_framenearfly,8.814799e-02,-4.091840e+00,266912
ddcenter_flyfemale_framenearfly,5.733625e-02,-4.271297e+00,138311
ddcenter_flymale_framenearfly,1.204318e-01,-3.788531e+00,128464
ddell2nose_flyany_framenearfly,2.645995e-01,-4.742091e+00,266912
ddell2nose_flyfemale_framenearfly,2.215277e-01,-4.641219e+00,138311
ddell2nose_flymale_framenearfly,3.118384e-01,-4.729292e+00,128464
ddist2wall_flyany_framenearwall,2.033096e-02,1.044230e+00,248245
ddist2wall_flyfemale_framenearwall,1.103266e-02,-1.053050e+00,122479
ddist2wall_flymale_framenearwall,2.903268e-02,2.759410e+00,125522
ddnose2ell_flyany_frameattemptedcopulation,2.202154e+00,2.773121e+00,230
ddnose2ell_flyany_framenearfly,2.935225e-01,-4.639672e+00,266912
ddnose2ell_flyfemale_framenearfly,1.616387e-01,-5.081926e+00,138311
ddnose2ell_flymale_framechase,-5.056287e-01,1.567591e+00,1082
ddnose2ell_flymale_framenearfly,4.289827e-01,-3.913190e+00,128464
decc_flyany_frameany,1.967660e-05,2.853880e+00,479420
decc_flyfemale_frameany,2.208849e-05,7.776422e-01,243306
decc_flymale_frameany,1.095418e-05,4.818992e-01,235870
dell2nose_flyany_frameany,8.925627e+00,-4.178327e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.187370e+00,-5.558644e+00,243316
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.680755e+00,-2.230919e+00,235880
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.720640e+01,5.790188e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.261286e+01,-1.778182e-01,230
dist2wall_flyany_framebackupstart,5.881583e+00,7.049015e-01,280
dist2wall_flyany_framebodyturnstart,9.275511e+00,3.823874e+00,554
dist2wall_flyany_framecrabwalkall,1.017275e+01,9.913975e+00,18308
dist2wall_flyany_framecrabwalkextreme,1.173725e+01,7.805860e+00,616
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.215181e+01,5.474525e+00,106313
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.095939e+00,4.611572e+00,1482
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.849915e+01,2.297692e+00,373127
dist2wall_flyany_frametouch,1.480795e+01,9.766847e+00,8550
dist2wall_flyany_framewalk,1.185162e+01,4.421647e+00,59000
dist2wall_flyany_framewinggrooming,1.938201e+01,-4.039390e-01,23374
dist2wall_flyfemale_frameany,1.756056e+01,5.313709e+00,243316
dist2wall_flymale_frameany,1.684804e+01,5.470864e+00,235880
dmax_wing_angle_flyany_frameany,-1.926199e-02,-4.332823e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.339072e-01,-1.813516e+00,832
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.295846e-04,-6.506667e-01,243306
dmax_wing_angle_flymale_frameany,-3.875911e-02,-4.773120e+00,235870
dmax_wing_area_flyany_frameany,-1.796521e-01,3.160316e+00,479420
dmax_wing_area_flyany_framewingextension,-9.812262e-02,1.556990e+00,832
dmax_wing_area_flyfemale_frameany,-2.087739e-01,2.110884e+00,243306
dmax_wing_area_flymale_frameany,-1.493741e-01,2.981782e+00,235870
dmin_wing_angle_flyany_frameany,1.922570e-02,4.333617e+00,479420
dmin_wing_angle_flyany_framewingextension,-6.306702e-01,2.229508e-01,832
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.967310e-04,6.402452e-01,243306
dmin_wing_angle_flymale_frameany,3.844736e-02,4.776324e+00,235870
dmin_wing_area_flyany_frameany,1.796281e-01,-3.162880e+00,479420
dmin_wing_area_flyany_framewingextension,8.037396e-01,5.557172e-01,832
dmin_wing_area_flyfemale_frameany,2.086447e-01,-2.124608e+00,243306
dmin_wing_area_flymale_frameany,1.492938e-01,-2.972793e+00,235870
dnose2ell_angle_30tomin30_flyany_frameany,9.475250e+00,-4.072422e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.707838e+00,-5.831455e+00,243316
dnose2ell_angle_30tomin30_flymale_frameany,1.026072e+01,-1.852195e+00,235880
dnose2ell_angle_min20to20_flyany_frameany,4.473875e+01,1.553053e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.761620e+01,-2.091586e+00,243316
dnose2ell_angle_min20to20_flymale_frameany,5.207375e+01,4.156680e+00,235880
dnose2ell_angle_min30to30_flyany_frameany,3.567244e+01,1.317873e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.029573e+01,-2.206274e+00,243316
dnose2ell_angle_min30to30_flymale_frameany,4.120771e+01,3.940411e+00,235880
dnose2ell_flyany_frameany,9.031799e+00,-3.868184e+00,479440
dnose2ell_flyany_frameattemptedcopulation,1.641412e+00,2.290871e+00,230
dnose2ell_flyany_framebackupstart,1.624750e+01,1.441141e+01,280
dnose2ell_flyany_framebodyturn,1.307117e+01,6.499520e+00,1412
dnose2ell_flyany_framebodyturnstart,1.342192e+01,7.816718e+00,554
dnose2ell_flyany_framecrabwalkallstart,1.266477e+01,4.924566e+00,1733
dnose2ell_flyany_framecrabwalkextreme,8.932556e+00,2.517462e+00,616
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026508e+01,2.211840e+00,248255
dnose2ell_flyany_framepivotcenter,5.403788e+00,-3.219605e+00,448
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.305344e+01,8.305495e+00,1482
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.104576e+00,-4.682676e+00,373127
dnose2ell_flyany_frametouch,1.035818e+00,-2.142462e+00,8550
dnose2ell_flyany_framewalk,1.333427e+01,5.867445e+00,59000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.495976e+00,-7.480008e+00,23374
dnose2ell_flyfemale_frameany,8.397354e+00,-5.292762e+00,243316
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.679648e+00,-1.987595e+00,235880
dnose2ell_flymale_framechase,1.419517e+00,-2.098551e+00,1082
dnose2ell_flymale_framewingextension,1.168874e+00,-1.568654e+00,821
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.868002e+00,-4.076326e+00,479440
dnose2tail_flyany_framemove,1.271886e+01,4.523935e+00,106313
dnose2tail_flyfemale_frameany,9.254077e+00,-5.453593e+00,243316
dnose2tail_flymale_frameany,1.049405e+01,-2.166483e+00,235880
dnwingsdetected_flyany_frameany,-6.325523e-05,-3.784325e-01,479420
dnwingsdetected_flyfemale_frameany,1.246407e-04,-6.005285e-01,243306
dnwingsdetected_flymale_frameany,-2.571401e-04,3.366400e-01,235870
dphi_flyany_framemove,-5.306017e-02,-1.293685e+00,106293
dphi_flyfemale_framemove,3.667417e-02,5.515133e-01,33410
dphi_flymale_framemove,-1.578088e-01,-2.834223e+00,72805
dtheta_flyany_frameany,7.527262e-03,1.267700e+00,479420
dtheta_flyfemale_frameany,2.954442e-03,3.576092e-01,243306
dtheta_flymale_frameany,1.261627e-02,1.575646e+00,235870
du_cor_flyany_frameany,1.912735e+00,-5.222801e+00,479420
du_cor_flyfemale_frameany,7.599850e-01,-6.364423e+00,243306
du_cor_flymale_frameany,3.103297e+00,-3.480697e+00,235870
du_ctr_flyany_frameany,2.033353e+00,-5.332258e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.192187e+00,4.182922e-01,230
du_ctr_flyany_framebackup,-7.321079e+00,1.222500e+00,1038
du_ctr_flyany_framebodyturn,4.239496e+00,-3.971542e+00,1412
du_ctr_flyany_framecrabwalkall,7.745396e+00,-4.305392e+00,18307
du_ctr_flyany_framecrabwalkextreme,5.687799e-01,-5.032866e+00,616
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.067229e+00,-3.712004e+00,106293
du_ctr_flyany_framenearfly,1.468640e+00,-5.957144e+00,266912
du_ctr_flyany_framenearwall,3.289550e+00,-4.489734e+00,248245
du_ctr_flyany_framenotnearfly_notnearwall,1.942201e+00,-1.461776e+00,89443
du_ctr_flyany_framepivotcenter,1.509904e-01,-4.625483e-01,448
du_ctr_flyany_framerighting,3.014823e+00,-2.230359e+00,348
