field,value,zscore,nflyframes
a_mm_flyany_frameany,6.521362e-01,1.280759e+00,479460
a_mm_flyfemale_frameany,6.926877e-01,6.630306e-01,230730
a_mm_flymale_frameany,6.144676e-01,2.177038e+00,248043
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.176550e-01,2.184984e-01,680
absangle2wall_flyany_framebodyturnstart,1.083969e+00,-3.454288e-01,1509
absangle2wall_flyany_framecrabwalkall,1.161973e+00,1.348675e+00,47629
absangle2wall_flyany_framecrabwalkextreme,9.393581e-01,-9.278605e-01,1477
absangle2wall_flyany_framejump,1.750151e+00,1.329251e+00,632
absangle2wall_flyany_framejumpstart,1.778871e+00,1.365475e+00,216
absangle2wall_flyany_framemove,1.323647e+00,1.366582e+00,310032
absangle2wall_flyany_framenearwall,1.422457e+00,1.414556e+00,418696
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.806744e-01,1.795714e+00,2624
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.772051e+00,2.827043e+00,169428
absangle2wall_flyany_frametouch,1.401340e+00,-1.005810e+00,12068
absangle2wall_flyany_framewalk,1.361589e+00,1.579057e+00,176705
absangle2wall_flyany_framewinggrooming,1.719774e+00,1.777695e+00,22189
absangle2wall_flyfemale_framenearwall,1.430571e+00,1.269359e+00,204780
absangle2wall_flymale_framenearwall,1.413855e+00,1.318816e+00,213500
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697138e+00,1.066806e+00,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581999e+00,1.808132e+00,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465659e+00,-2.164598e-01,2179
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.231785e+00,1.410877e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605241e+00,1.782847e+00,182015
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436974e+00,-7.978892e-01,1242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657708e+00,2.134303e+00,53315
absanglefrom1to2_nose2ell_flyany_frametouch,7.534254e-01,1.457373e+00,12068
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603844e+00,-1.500393e-01,88471
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.521114e-01,-3.301351e-01,5346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.628678e-01,3.980353e+00,1029
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610938e+00,1.787861e+00,93228
absanglefrom1to2_nose2ell_flymale_frametouch,7.554467e-01,1.807023e+00,6586
absanglefrom1to2_nose2ell_flymale_framewingextension,8.422406e-01,8.286850e-01,235
absdangle2wall_flyany_framenearwall,1.230379e+00,-2.603709e+00,418679
absdangle2wall_flyfemale_framenearwall,1.163348e+00,-2.782310e+00,204772
absdangle2wall_flymale_framenearwall,1.292862e+00,-2.093920e+00,213491
absdtheta_flyany_frameany,1.157641e+00,-1.865480e+00,479440
absdtheta_flyany_framebackup,2.215799e+00,-1.997978e+00,2796
absdtheta_flyany_framebodyturn,4.926847e+00,-2.942082e+00,3809
absdtheta_flyany_framecrabwalkall,1.449327e+00,-2.963835e+00,47628
absdtheta_flyany_framecrabwalkextreme,1.586968e+00,-2.626779e+00,1477
absdtheta_flyany_framemove,1.586152e+00,-4.553964e+00,310012
absdtheta_flyany_framenearfly,1.285835e+00,-1.392378e+00,182006
absdtheta_flyany_framenearwall,1.221893e+00,-2.638393e+00,418679
absdtheta_flyany_framenotnearfly_notnearwall,7.543412e-01,-5.613099e-01,55358
absdtheta_flyany_framepivotcenter,5.894740e+00,-1.219438e+00,237
absdtheta_flyany_framepivottail,4.765886e+00,-2.017701e+00,9849
absdtheta_flyany_framerighting,9.352393e+00,2.943711e-01,764
absdtheta_flyany_framestop,3.573490e-01,-2.872095e+00,169428
absdtheta_flyany_frametouch,1.580466e+00,-1.214096e+00,12068
absdtheta_flyany_framewalk,1.252733e+00,-4.151743e+00,176705
absdtheta_flyany_framewingextension,1.458804e+00,4.061699e-01,265
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.318110e-01,-1.841435e+00,22188
absdtheta_flyfemale_frameany,1.105100e+00,-1.836340e+00,230720
absdtheta_flymale_frameany,1.207261e+00,-1.657663e+00,248033
absdtheta_flymale_framechase,1.354521e+00,-3.039046e+00,1029
absdv_cor_flyany_frameany,1.508767e+00,-1.598126e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.186656e+00,-2.380187e+00,2796
absdv_cor_flyany_framebodyturn,2.524677e+00,-2.232917e+00,3809
absdv_cor_flyany_framecrabwalkall,4.577901e+00,-4.095141e+00,47628
absdv_cor_flyany_framecrabwalkextreme,4.089934e+00,-3.587190e+00,1477
absdv_cor_flyany_framejump,1.800209e+01,1.336072e+00,632
absdv_cor_flyany_framemove,2.229638e+00,-4.497591e+00,310012
absdv_cor_flyany_framenearfly,1.457230e+00,-1.357206e+00,182006
absdv_cor_flyany_framenearwall,1.632195e+00,-2.497660e+00,418679
absdv_cor_flyany_framenotnearfly_notnearwall,6.880230e-01,-1.050488e-01,55358
absdv_cor_flyany_framepivotcenter,3.771233e-02,-2.737537e-01,237
absdv_cor_flyany_framepivottail,1.873902e+00,-2.892394e+00,9849
absdv_cor_flyany_framerighting,5.910346e+00,-5.300568e-01,764
absdv_cor_flyany_framestop,1.470098e-01,7.965754e-01,169428
absdv_cor_flyany_frametouch,1.579635e+00,-1.383562e+00,12068
absdv_cor_flyany_framewalk,2.588159e+00,-5.156962e+00,176705
absdv_cor_flyany_framewingextension,9.349848e-01,-8.550106e-02,265
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.417980e-01,1.481660e+00,22188
absdv_cor_flyfemale_frameany,1.351661e+00,-1.582458e+00,230720
absdv_cor_flymale_frameany,1.657591e+00,-1.433837e+00,248033
absdv_cor_flymale_framechase,1.998614e+00,-1.047747e+00,1029
absphidiff_nose2ell_flyany_framenearfly,1.672444e+00,1.444497e+00,182006
absphidiff_nose2ell_flyany_frametouch,1.552106e+00,-2.564469e-01,12068
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685077e+00,1.506469e+00,88466
absphidiff_nose2ell_flyfemale_frametouch,1.570859e+00,-1.401893e+00,5346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.752722e-01,1.756147e-01,1029
absphidiff_nose2ell_flymale_framenearfly,1.663835e+00,1.406453e+00,93224
absphidiff_nose2ell_flymale_frametouch,1.545426e+00,5.622106e-01,6586
absphidiff_nose2ell_flymale_framewingextension,1.441433e+00,1.670012e+00,235
abssmoothdtheta_flyany_frameany,8.974140e-01,-1.527446e+00,479440
abssmoothdtheta_flyfemale_frameany,8.696052e-01,-1.630844e+00,230720
abssmoothdtheta_flymale_frameany,9.243769e-01,-1.207640e+00,248033
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524719e+00,-1.256435e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716769e+00,1.071151e+00,2179
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688514e+00,3.693048e-01,227
absthetadiff_nose2ell_flyany_framenearfly,1.658055e+00,1.071111e+00,182015
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621323e+00,5.118674e-01,1242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555516e+00,1.780216e-01,53315
absthetadiff_nose2ell_flyany_frametouch,1.714759e+00,-4.411536e-01,12068
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688331e+00,1.188585e+00,88471
absthetadiff_nose2ell_flyfemale_frametouch,1.726742e+00,-2.559283e+00,5346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.678350e-01,3.042370e+00,1029
absthetadiff_nose2ell_flymale_framenearfly,1.634782e+00,9.980931e-01,93228
absthetadiff_nose2ell_flymale_frametouch,1.725805e+00,6.282913e-01,6586
absthetadiff_nose2ell_flymale_framewingextension,1.013303e+00,6.318187e-01,235
absyaw_flyany_framemove,5.444743e-01,-1.247107e+00,310032
absyaw_flyfemale_framemove,5.461370e-01,-1.872454e+00,149973
absyaw_flymale_framemove,5.421235e-01,-6.638813e-01,159858
accmag_flyany_frameany,8.911703e+01,-2.034122e+00,479440
accmag_flyfemale_frameany,8.617556e+01,-2.004722e+00,230720
accmag_flymale_frameany,9.187576e+01,-1.857526e+00,248033
angle_biggest_wing_flyany_frameany,2.073609e-02,-2.803716e+00,479460
angle_biggest_wing_flyany_framewingextension,5.273063e-01,-4.725331e+00,265
angle_biggest_wing_flyfemale_frameany,1.518900e-02,-3.233868e+00,230730
angle_biggest_wing_flymale_frameany,2.555286e-02,-1.678667e+00,248043
angle_smallest_wing_flyany_frameany,9.432883e-03,-1.111018e+00,479460
angle_smallest_wing_flyany_framewingextension,7.154029e-02,-9.435369e-01,265
angle_smallest_wing_flyfemale_frameany,4.270777e-03,-1.649759e+00,230730
angle_smallest_wing_flymale_frameany,1.409209e-02,-3.874106e-01,248043
angleonclosestfly_flyany_framenearfly,-3.011780e-01,2.192409e+00,182015
angleonclosestfly_flyany_framestop_nearfly,-3.666230e-01,1.319487e-01,53315
angleonclosestfly_flyany_frametouch,-2.298441e-01,2.564580e+00,12068
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.272493e-01,1.182018e+00,88471
angleonclosestfly_flyfemale_frametouch,-2.158493e-01,2.761269e+00,5346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.343230e-02,6.129671e-01,1029
angleonclosestfly_flymale_framenearfly,-2.775805e-01,2.436426e+00,93228
angleonclosestfly_flymale_frametouch,-2.287709e-01,9.564215e-01,6586
angleonclosestfly_flymale_framewingextension,4.809793e-02,4.178695e-01,235
anglesub_flyany_frameany,1.943482e-01,-2.949725e-01,479460
anglesub_flyfemale_frameany,1.969648e-01,5.856464e-01,230730
anglesub_flymale_frameany,1.915086e-01,-7.265922e-01,248043
area_flyany_frameany,1.892299e+00,9.743256e-01,479460
area_flyfemale_frameany,2.125530e+00,5.388759e-01,230730
area_flymale_frameany,1.675364e+00,1.819742e+00,248043
area_inmost_wing_flyany_frameany,9.544098e-01,3.082628e+00,479460
area_inmost_wing_flyany_framewingextension,5.776185e-01,-2.754199e+00,265
area_inmost_wing_flyany_framewinggrooming,4.306353e-01,3.476924e+00,22189
area_inmost_wing_flyfemale_frameany,1.016862e+00,3.200768e+00,230730
area_inmost_wing_flymale_frameany,8.969418e-01,2.493748e+00,248043
area_outmost_wing_flyany_frameany,9.841026e-01,1.962486e+00,479460
area_outmost_wing_flyany_framewingextension,1.121480e+00,-2.795068e+00,265
area_outmost_wing_flyany_framewinggrooming,8.604951e-01,8.286990e-01,22189
area_outmost_wing_flyfemale_frameany,1.050163e+00,1.925784e+00,230730
area_outmost_wing_flymale_frameany,9.229607e-01,1.767833e+00,248043
arena_angle_flyany_frameany,6.649363e-02,6.061942e-01,479460
b_mm_flyany_frameany,2.299692e-01,6.749916e-01,479460
b_mm_flyfemale_frameany,2.440645e-01,3.825398e-01,230730
b_mm_flymale_frameany,2.168372e-01,1.204735e+00,248043
boutfreq_flyany_framebackup,1.420348e-03,1.738039e+00,479460
boutfreq_flyany_framebodyturn,3.147291e-03,-1.600839e+00,479460
boutfreq_flyany_framecrabwalkall,1.152129e-02,7.261754e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.967297e-04,2.436959e-01,479460
boutfreq_flyany_framejump,4.838777e-04,-1.285924e+00,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,-1.114435e-01,479460
boutfreq_flyany_framepivottail,5.472824e-03,-2.162624e+00,479460
boutfreq_flyany_framerighting,1.272265e-04,-8.101966e-01,479460
boutfreq_flyany_framestop,1.304384e-02,-5.748481e-01,479460
boutfreq_flyany_frametouch,4.448755e-03,-3.744980e-01,479460
boutfreq_flyany_framewalk,1.995578e-02,9.909634e-01,479460
boutfreq_flyany_framewingextension,6.882743e-05,-8.400622e-01,479460
boutfreq_flyany_framewingflick,1.647687e-04,-8.473807e-01,479460
boutfreq_flyany_framewinggrooming,8.551287e-04,-3.405470e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.209516e-05,-8.459465e-01,248033
boutfreq_flymale_framechase,4.918700e-04,-8.627221e-01,248033
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,248033
corfrac_maj_flyany_frameany,-1.323139e-01,-2.405820e+00,479440
corfrac_maj_flyany_framebackup,-1.959092e-01,2.243684e+00,2796
corfrac_maj_flyany_framebodyturn,-7.725014e-01,-2.127688e+00,3809
corfrac_maj_flyany_framecrabwalkall,-3.368020e-01,-2.275869e+00,47628
corfrac_maj_flyany_framecrabwalkextreme,-5.441482e-01,-4.841541e-02,1477
corfrac_maj_flyany_framepivotcenter,-1.177251e-01,-7.768667e-01,237
corfrac_maj_flyany_framepivottail,-6.973863e-01,-1.014234e+00,9849
corfrac_maj_flyfemale_frameany,-1.305339e-01,-1.590420e+00,230720
corfrac_maj_flymale_frameany,-1.344965e-01,-3.002809e+00,248033
da_flyany_frameany,-6.824735e-06,-5.520820e-02,479440
da_flyfemale_frameany,-3.657632e-05,4.989319e-01,230720
da_flymale_frameany,1.847656e-05,-5.953770e-01,248033
dangle2wall_flyany_framenearwall,1.176255e-02,-1.392146e+00,418679
dangle2wall_flyfemale_framenearwall,1.645802e-02,-1.368545e+00,204772
dangle2wall_flymale_framenearwall,7.605166e-03,-9.779206e-01,213491
dangle_biggest_wing_flyany_frameany,7.305308e-03,2.316152e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.696315e-03,1.307823e+00,230720
dangle_biggest_wing_flymale_frameany,1.268534e-02,2.530846e+00,248033
dangle_smallest_wing_flyany_frameany,-7.291051e-03,-2.312470e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.772612e-04,-1.257335e+00,230720
dangle_smallest_wing_flymale_frameany,-1.347152e-02,-2.561199e+00,248033
danglesub_flyany_framemove,-1.709434e-02,5.612822e-01,310012
danglesub_flyany_framenearfly,-8.055790e-02,8.599247e-01,182006
danglesub_flyfemale_framenearfly,-7.779808e-02,8.910405e-01,88466
danglesub_flymale_framenearfly,-8.328135e-02,7.769605e-01,93224
darea_flyany_frameany,9.478090e-05,4.196619e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.694794e-01,1.581136e+00,2796
darea_flyany_framebodyturn,-1.071189e-01,-1.737924e+00,3809
darea_flyany_framechase,6.730741e-02,1.367482e+00,1280
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.449610e-02,9.427218e-01,47628
darea_flyany_framecrabwalkextreme,-5.253808e-03,1.629526e+00,1477
darea_flyany_framejump,-3.462680e-01,-2.231885e+00,632
darea_flyany_framepivotcenter,-1.811781e-02,-9.989374e-01,237
darea_flyany_framepivottail,-5.958052e-02,4.366149e-01,9849
darea_flyany_framerighting,2.341647e-02,8.557975e-02,764
darea_flyany_framestop,-1.161891e-02,5.631712e-01,169428
darea_flyany_frametouch,-7.005830e-02,1.226149e+00,12068
darea_flyany_framewalk,2.248699e-02,-2.048745e+00,176705
darea_flyany_framewingextension,1.025347e-01,1.565658e+00,265
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.388352e-02,-2.005404e+00,22188
darea_flyfemale_frameany,-2.334166e-04,6.820493e-02,230720
darea_flymale_frameany,4.131696e-04,1.284945e+00,248033
darea_inmost_wing_flyany_frameany,4.086060e-02,-3.482538e+00,479440
darea_inmost_wing_flyfemale_frameany,4.332617e-02,-3.143690e+00,230720
darea_inmost_wing_flymale_frameany,3.740398e-02,-2.787240e+00,248033
darea_outmost_wing_flyany_frameany,-4.071936e-02,3.485294e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.386419e+00,-2.706223e+00,265
darea_outmost_wing_flyfemale_frameany,-4.324954e-02,3.134019e+00,230720
darea_outmost_wing_flymale_frameany,-3.714714e-02,2.822133e+00,248033
db_flyany_frameany,1.423310e-05,6.373834e+00,479440
db_flyfemale_frameany,-1.462580e-05,-3.903779e-01,230720
db_flymale_frameany,4.366180e-05,3.210934e+00,248033
dcenter_flyany_frameany,1.108589e+01,-8.066609e-02,479460
dcenter_flyany_framebackupstart,8.010901e+00,-1.298220e+00,681
dcenter_flyany_framebodyturn,1.114181e+01,-8.915220e-02,3809
dcenter_flyany_framebodyturnstart,1.117052e+01,2.927353e-01,1509
dcenter_flyany_framecrabwalkallstart,1.156013e+01,8.751274e-01,5523
dcenter_flyany_framecrabwalkextreme,7.712965e+00,-9.314549e-01,1477
dcenter_flyany_framecrabwalkextremestart,7.877317e+00,-7.923152e-01,382
dcenter_flyany_framejumpstart,1.325604e+01,2.901418e+00,232
dcenter_flyany_framemove,1.081762e+01,-6.578003e-01,310032
dcenter_flyany_framenearwall,1.028108e+01,-3.524546e-01,418696
dcenter_flyany_framepivotcenter,8.665025e+00,-6.529807e-01,237
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.724195e+00,-1.011842e+00,2624
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152147e+01,6.477182e-01,169428
dcenter_flyany_frametouch,2.951641e+00,-6.845181e-01,12068
dcenter_flyany_framewalk,1.189730e+01,-3.015618e-01,176705
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.656809e+01,4.834446e+00,22189
dcenter_flyfemale_frameany,1.101692e+01,-1.096902e-01,230730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113569e+01,-9.290528e-02,248043
dcenter_flymale_framewingextension,5.315177e+00,-1.638252e-01,235
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.083680e-01,-2.871232e+00,310012
ddcenter_flyany_framenearfly,3.037599e-01,-1.793190e+00,182006
ddcenter_flyfemale_framenearfly,2.754033e-01,-1.916239e+00,88466
ddcenter_flymale_framenearfly,3.306100e-01,-1.659052e+00,93224
ddell2nose_flyany_framenearfly,1.015965e+00,-1.003528e+00,182006
ddell2nose_flyfemale_framenearfly,9.417258e-01,-1.173685e+00,88466
ddell2nose_flymale_framenearfly,1.089236e+00,-8.428495e-01,93224
ddist2wall_flyany_framenearwall,1.036745e-02,-2.282491e+00,418679
ddist2wall_flyfemale_framenearwall,1.036478e-02,-1.970607e+00,204772
ddist2wall_flymale_framenearwall,9.408781e-03,-1.915897e+00,213491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.028367e+00,-9.849357e-01,182006
ddnose2ell_flyfemale_framenearfly,9.747890e-01,-1.134189e+00,88466
ddnose2ell_flymale_framechase,-1.913758e+00,-1.957671e+00,1029
ddnose2ell_flymale_framenearfly,1.081707e+00,-8.020690e-01,93224
decc_flyany_frameany,2.665372e-05,4.444912e+00,479440
decc_flyfemale_frameany,-2.198420e-06,-1.146714e+00,230720
decc_flymale_frameany,5.903030e-05,4.459985e+00,248033
dell2nose_flyany_frameany,1.015862e+01,-8.934289e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002435e+01,-8.939600e-02,230730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026904e+01,-1.323661e-01,248043
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.726556e+00,-2.332741e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.799071e+00,-2.753604e+00,681
dist2wall_flyany_framebodyturnstart,6.411214e+00,-2.509277e+00,1509
dist2wall_flyany_framecrabwalkall,6.251831e+00,-1.989188e+00,47629
dist2wall_flyany_framecrabwalkextreme,6.412574e+00,-2.786857e+00,1477
dist2wall_flyany_framejump,1.921879e+01,1.003307e+00,632
dist2wall_flyany_framejumpstart,1.735561e+01,7.647302e-01,216
dist2wall_flyany_framemove,7.814462e+00,-2.401361e+00,310032
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.477649e+00,-2.703961e+00,2624
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.320026e+01,-1.423591e+00,169428
dist2wall_flyany_frametouch,7.011452e+00,-3.309174e+00,12068
dist2wall_flyany_framewalk,7.734692e+00,-1.938019e+00,176705
dist2wall_flyany_framewinggrooming,2.102625e+01,9.726495e-01,22189
dist2wall_flyfemale_frameany,9.929110e+00,-2.463843e+00,230730
dist2wall_flymale_frameany,9.530865e+00,-1.883896e+00,248043
dmax_wing_angle_flyany_frameany,9.947972e-03,8.047884e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.813314e-01,-3.215955e-01,265
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.265076e-04,-5.117960e-01,230720
dmax_wing_angle_flymale_frameany,1.813757e-02,1.199875e+00,248033
dmax_wing_area_flyany_frameany,-2.725048e-01,1.663986e+00,479440
dmax_wing_area_flyany_framewingextension,-1.380591e+00,-2.245014e+00,265
dmax_wing_area_flyfemale_frameany,-2.546412e-01,1.865886e+00,230720
dmax_wing_area_flymale_frameany,-2.878760e-01,8.841150e-01,248033
dmin_wing_angle_flyany_frameany,-9.933715e-03,-7.976370e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.408680e-02,2.018340e+00,265
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.074538e-04,5.916850e-01,230720
dmin_wing_angle_flymale_frameany,-1.892375e-02,-1.243570e+00,248033
dmin_wing_area_flyany_frameany,2.726460e-01,-1.662399e+00,479440
dmin_wing_area_flyany_framewingextension,1.896772e+00,3.422466e+00,265
dmin_wing_area_flyfemale_frameany,2.547178e-01,-1.874670e+00,230720
dmin_wing_area_flymale_frameany,2.881328e-01,-8.700707e-01,248033
dnose2ell_angle_30tomin30_flyany_frameany,1.070671e+01,-1.527927e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069163e+01,-1.051036e-01,230730
dnose2ell_angle_30tomin30_flymale_frameany,1.070532e+01,-2.088693e-01,248043
dnose2ell_angle_min20to20_flyany_frameany,3.793102e+01,-2.328203e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.696746e+01,-1.820850e+00,230730
dnose2ell_angle_min20to20_flymale_frameany,3.886923e+01,-1.890755e+00,248043
dnose2ell_angle_min30to30_flyany_frameany,3.070979e+01,-2.227791e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.990125e+01,-1.872273e+00,230730
dnose2ell_angle_min30to30_flymale_frameany,3.148641e+01,-1.752427e+00,248043
dnose2ell_flyany_frameany,1.015680e+01,-8.895120e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.137304e+00,-1.358995e+00,681
dnose2ell_flyany_framebodyturn,1.020096e+01,-2.183570e-01,3809
dnose2ell_flyany_framebodyturnstart,1.025093e+01,1.880855e-01,1509
dnose2ell_flyany_framecrabwalkallstart,1.059400e+01,6.957203e-01,5523
dnose2ell_flyany_framecrabwalkextreme,6.717021e+00,-7.870853e-01,1477
dnose2ell_flyany_framecrabwalkextremestart,6.771941e+00,-7.989683e-01,382
dnose2ell_flyany_framejumpstart,1.253896e+01,2.888356e+00,232
dnose2ell_flyany_framenearwall,9.312951e+00,-3.744082e-01,418696
dnose2ell_flyany_framepivotcenter,7.813571e+00,-6.697742e-01,237
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.744513e+00,-1.237831e+00,2624
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066136e+01,7.644319e-01,169428
dnose2ell_flyany_frametouch,1.152350e+00,1.307634e+00,12068
dnose2ell_flyany_framewalk,1.095319e+01,-3.966132e-01,176705
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.585856e+01,5.079257e+00,22189
dnose2ell_flyfemale_frameany,1.006236e+01,-2.407331e-01,230730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023110e+01,-2.222727e-04,248043
dnose2ell_flymale_framechase,2.104239e+00,9.078731e-01,1029
dnose2ell_flymale_framewingextension,3.502534e+00,-3.142438e-02,235
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106426e+01,-9.631667e-02,479460
dnose2tail_flyany_framemove,1.077788e+01,-7.427859e-01,310032
dnose2tail_flyfemale_frameany,1.096855e+01,-2.650658e-01,230730
dnose2tail_flymale_frameany,1.114026e+01,7.405867e-03,248043
dnwingsdetected_flyany_frameany,6.325534e-05,1.494172e+00,479440
dnwingsdetected_flyfemale_frameany,5.257826e-04,8.720087e-01,230720
dnwingsdetected_flymale_frameany,-2.445412e-04,3.853914e-01,248033
dphi_flyany_framemove,-3.061496e-03,-2.890905e-01,310012
dphi_flyfemale_framemove,-3.636844e-03,-2.925778e-01,149963
dphi_flymale_framemove,-8.622025e-05,-1.155461e-01,159848
dtheta_flyany_frameany,2.697939e-03,4.828433e-01,479440
dtheta_flyfemale_frameany,1.703870e-02,1.943310e+00,230720
dtheta_flymale_frameany,-9.931454e-03,-9.779520e-01,248033
du_cor_flyany_frameany,5.287916e+00,-8.983278e-01,479440
du_cor_flyfemale_frameany,4.910797e+00,-9.401893e-01,230720
du_cor_flymale_frameany,5.646379e+00,-7.702677e-01,248033
du_ctr_flyany_frameany,5.643960e+00,-8.589271e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.725496e+00,2.363348e+00,2796
du_ctr_flyany_framebodyturn,4.456185e+00,-3.356878e+00,3809
du_ctr_flyany_framecrabwalkall,8.964402e+00,-3.221705e+00,47628
du_ctr_flyany_framecrabwalkextreme,1.281071e+00,2.256898e+00,1477
du_ctr_flyany_framejump,3.533703e+01,6.439220e-01,632
du_ctr_flyany_framemove,8.561634e+00,-2.712090e+00,310012
du_ctr_flyany_framenearfly,5.096375e+00,-8.531763e-01,182006
du_ctr_flyany_framenearwall,5.945059e+00,-1.387594e+00,418679
du_ctr_flyany_framenotnearfly_notnearwall,4.008066e+00,-1.846892e-01,55358
