field,value,zscore,nflyframes
a_mm_flyany_frameany,6.522799e-01,1.658103e+00,479440
a_mm_flyfemale_frameany,6.962479e-01,1.390029e+00,237113
a_mm_flymale_frameany,6.091658e-01,1.753399e+00,241597
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.789569e-01,-3.694066e+00,415
absangle2wall_flyany_framebodyturnstart,1.132488e+00,4.885239e-01,2933
absangle2wall_flyany_framecrabwalkall,1.211604e+00,3.168681e+00,35798
absangle2wall_flyany_framecrabwalkextreme,1.265176e+00,4.981747e+00,606
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348192e+00,2.261721e+00,317453
absangle2wall_flyany_framenearwall,1.381047e+00,-2.320934e-01,377028
absangle2wall_flyany_framepivotcenterstart,1.720770e+00,5.450139e-01,359
absangle2wall_flyany_framepivottailstart,7.862792e-01,-3.232128e+00,3579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602689e+00,-2.178366e+00,161987
absangle2wall_flyany_frametouch,1.365039e+00,-1.998796e+00,12217
absangle2wall_flyany_framewalk,1.371049e+00,1.211303e+00,192123
absangle2wall_flyany_framewinggrooming,1.533549e+00,-1.673758e+00,13821
absangle2wall_flyfemale_framenearwall,1.376701e+00,-7.774027e-01,175640
absangle2wall_flymale_framenearwall,1.386489e+00,3.541902e-01,200786
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.825878e+00,3.645425e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.383831e+00,-1.497844e+00,1234
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471595e+00,9.296069e-01,1750
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563749e+00,3.205798e-01,153809
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515518e+00,1.930330e+00,1662
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561384e+00,3.551380e-01,40117
absanglefrom1to2_nose2ell_flyany_frametouch,7.290867e-01,3.654112e-01,12217
absanglefrom1to2_nose2ell_flyfemale_framechase,2.903782e-01,-1.716024e-01,399
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570090e+00,-4.236280e-01,73377
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.232257e-01,-1.458286e+00,4939
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.379761e-01,2.994400e+00,2290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558644e+00,7.360519e-01,80185
absanglefrom1to2_nose2ell_flymale_frametouch,7.336202e-01,1.037304e+00,7266
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.997036e+00,4.769567e+00,377010
absdangle2wall_flyfemale_framenearwall,2.079466e+00,5.190850e+00,175632
absdangle2wall_flymale_framenearwall,1.914924e+00,3.673557e+00,200776
absdtheta_flyany_frameany,1.787916e+00,4.591949e+00,479420
absdtheta_flyany_framebackup,3.663554e+00,8.202251e+00,1396
absdtheta_flyany_framebodyturn,6.884549e+00,4.584272e+00,7488
absdtheta_flyany_framecrabwalkall,2.216836e+00,5.105572e+00,35797
absdtheta_flyany_framecrabwalkextreme,1.807481e+00,-2.411756e-01,606
absdtheta_flyany_framemove,2.475267e+00,4.457416e+00,317433
absdtheta_flyany_framenearfly,2.082429e+00,5.955437e+00,153797
absdtheta_flyany_framenearwall,1.992580e+00,4.839297e+00,377010
absdtheta_flyany_framenotnearfly_notnearwall,9.972321e-01,1.819455e+00,92328
absdtheta_flyany_framepivotcenter,8.663752e+00,4.996423e+00,1030
absdtheta_flyany_framepivottail,7.298018e+00,8.717525e+00,13720
absdtheta_flyany_framerighting,8.237277e+00,-1.877619e+00,390
absdtheta_flyany_framestop,4.355305e-01,8.039842e-01,161987
absdtheta_flyany_frametouch,2.542524e+00,9.192153e+00,12217
absdtheta_flyany_framewalk,2.131755e+00,4.962666e+00,192122
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.820117e-01,-2.786606e+00,13820
absdtheta_flyfemale_frameany,1.810712e+00,4.484254e+00,237103
absdtheta_flymale_frameany,1.764088e+00,4.055951e+00,241587
absdtheta_flymale_framechase,2.419254e+00,3.353962e+00,2290
absdv_cor_flyany_frameany,2.205740e+00,2.568890e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.093735e+00,7.956490e+00,1396
absdv_cor_flyany_framebodyturn,4.009474e+00,3.852932e+00,7488
absdv_cor_flyany_framecrabwalkall,7.021647e+00,3.916495e+00,35797
absdv_cor_flyany_framecrabwalkextreme,5.043787e+00,1.030061e+00,606
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.215178e+00,1.428100e+00,317433
absdv_cor_flyany_framenearfly,2.381472e+00,4.323014e+00,153797
absdv_cor_flyany_framenearwall,2.520899e+00,2.488146e+00,377010
absdv_cor_flyany_framenotnearfly_notnearwall,1.017293e+00,2.034117e+00,92328
absdv_cor_flyany_framepivotcenter,7.887610e-02,-8.066378e-02,1030
absdv_cor_flyany_framepivottail,3.518009e+00,4.546261e+00,13720
absdv_cor_flyany_framerighting,5.110637e+00,-2.069391e+00,390
absdv_cor_flyany_framestop,1.754137e-01,3.063538e+00,161987
absdv_cor_flyany_frametouch,2.621138e+00,6.046034e+00,12217
absdv_cor_flyany_framewalk,3.976758e+00,2.212210e+00,192122
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.199487e-01,-2.005531e+00,13820
absdv_cor_flyfemale_frameany,2.227852e+00,3.421542e+00,237103
absdv_cor_flymale_frameany,2.183339e+00,1.357570e+00,241587
absdv_cor_flymale_framechase,3.113846e+00,3.659576e+00,2290
absphidiff_nose2ell_flyany_framenearfly,1.581709e+00,-1.046269e+00,153797
absphidiff_nose2ell_flyany_frametouch,1.557872e+00,-4.171820e-01,12217
absphidiff_nose2ell_flyfemale_framechase,4.465389e-01,1.683226e-02,399
absphidiff_nose2ell_flyfemale_framenearfly,1.609785e+00,-7.747560e-01,73372
absphidiff_nose2ell_flyfemale_frametouch,1.577658e+00,-9.871888e-01,4939
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.502370e-01,-1.699754e-02,2290
absphidiff_nose2ell_flymale_framenearfly,1.553903e+00,-1.261758e+00,80178
absphidiff_nose2ell_flymale_frametouch,1.537373e+00,-8.190726e-02,7266
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.379951e+00,4.384230e+00,479420
abssmoothdtheta_flyfemale_frameany,1.416659e+00,4.244729e+00,237103
abssmoothdtheta_flymale_frameany,1.342593e+00,3.883384e+00,241587
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560348e+00,-8.573780e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559803e+00,-2.142474e+00,1750
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548092e+00,-1.015281e+00,153809
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546955e+00,-1.450858e+00,1662
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559954e+00,7.746457e-02,40117
absthetadiff_nose2ell_flyany_frametouch,1.807435e+00,4.678267e-01,12217
absthetadiff_nose2ell_flyfemale_framechase,3.911514e-01,4.220011e-01,399
absthetadiff_nose2ell_flyfemale_framenearfly,1.569208e+00,-1.101817e+00,73377
absthetadiff_nose2ell_flyfemale_frametouch,1.835599e+00,-4.199706e-01,4939
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.330345e-01,2.038221e+00,2290
absthetadiff_nose2ell_flymale_framenearfly,1.525396e+00,-9.526021e-01,80185
absthetadiff_nose2ell_flymale_frametouch,1.778210e+00,5.810649e-01,7266
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.892235e-01,-2.481256e+00,317453
absyaw_flyfemale_framemove,5.090102e-01,-2.350757e+00,162408
absyaw_flymale_framemove,4.691594e-01,-2.185050e+00,154489
accmag_flyany_frameany,1.375126e+02,2.962197e+00,479420
accmag_flyfemale_frameany,1.396359e+02,2.774492e+00,237103
accmag_flymale_frameany,1.353377e+02,2.827032e+00,241587
angle_biggest_wing_flyany_frameany,1.352809e-02,-3.324460e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.911985e-02,-2.566394e+00,237113
angle_biggest_wing_flymale_frameany,8.139611e-03,-2.905792e+00,241597
angle_smallest_wing_flyany_frameany,4.312683e-03,-2.041622e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.035743e-02,-3.540380e-01,237113
angle_smallest_wing_flymale_frameany,-1.534602e-03,-2.534704e+00,241597
angleonclosestfly_flyany_framenearfly,-3.314813e-01,1.452809e+00,153809
angleonclosestfly_flyany_framestop_nearfly,-2.278929e-01,3.179628e+00,40117
angleonclosestfly_flyany_frametouch,-3.842897e-01,-1.000266e+00,12217
angleonclosestfly_flyfemale_framechase,5.188424e-02,7.763104e-01,399
angleonclosestfly_flyfemale_framenearfly,-3.231829e-01,1.218059e+00,73377
angleonclosestfly_flyfemale_frametouch,-4.068081e-01,-4.686971e-01,4939
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.484689e-02,5.429011e-01,2290
angleonclosestfly_flymale_framenearfly,-3.396122e-01,6.075316e-01,80185
angleonclosestfly_flymale_frametouch,-3.710276e-01,-9.482960e-01,7266
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.846446e-01,-9.753708e-01,479440
anglesub_flyfemale_frameany,1.815570e-01,-8.628364e-01,237113
anglesub_flymale_frameany,1.877997e-01,-7.774419e-01,241597
area_flyany_frameany,1.863599e+00,1.068864e+00,479440
area_flyfemale_frameany,2.102523e+00,7.082610e-01,237113
area_flymale_frameany,1.629171e+00,1.439194e+00,241597
area_inmost_wing_flyany_frameany,8.414674e-01,-5.976227e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.519719e-01,-1.820949e+00,13821
area_inmost_wing_flyfemale_frameany,8.655344e-01,-8.888983e-01,237113
area_inmost_wing_flymale_frameany,8.176340e-01,-1.612032e-01,241597
area_outmost_wing_flyany_frameany,8.767627e-01,-1.586233e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.426490e-01,-8.248993e+00,13821
area_outmost_wing_flyfemale_frameany,9.015755e-01,-2.067833e+00,237113
area_outmost_wing_flymale_frameany,8.522242e-01,-7.205634e-01,241597
arena_angle_flyany_frameany,2.066853e-01,2.231364e+00,479440
b_mm_flyany_frameany,2.263483e-01,5.319978e-01,479440
b_mm_flyfemale_frameany,2.402463e-01,9.730074e-02,237113
b_mm_flymale_frameany,2.126991e-01,9.697129e-01,241597
boutfreq_flyany_framebackup,8.676790e-04,-9.443633e-01,479440
boutfreq_flyany_framebodyturn,6.117554e-03,4.957330e+00,479440
boutfreq_flyany_framecrabwalkall,1.120265e-02,1.762246e-01,479440
boutfreq_flyany_framecrabwalkextreme,4.025530e-04,-2.568254e+00,479440
boutfreq_flyany_framejump,1.626898e-04,-2.779424e+00,479440
boutfreq_flyany_framepivotcenter,7.487903e-04,8.938848e+00,479440
boutfreq_flyany_framepivottail,7.464959e-03,1.625532e+00,479440
boutfreq_flyany_framerighting,1.042883e-04,-1.125054e+00,479440
boutfreq_flyany_framestop,1.713249e-02,3.397024e+00,479440
boutfreq_flyany_frametouch,6.330302e-03,2.347226e+00,479440
boutfreq_flyany_framewalk,2.474554e-02,3.902347e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.057609e+00,479440
boutfreq_flyany_framewingflick,2.336059e-04,1.207006e+00,479440
boutfreq_flyany_framewinggrooming,1.078341e-03,-2.219432e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.139296e-06,-8.718674e-01,241587
boutfreq_flymale_framechase,1.009988e-03,3.530047e-02,241587
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,241587
corfrac_maj_flyany_frameany,-9.474748e-02,5.078216e-01,479420
corfrac_maj_flyany_framebackup,-1.642438e-01,4.629340e+00,1396
corfrac_maj_flyany_framebodyturn,-7.024250e-01,4.043018e+00,7488
corfrac_maj_flyany_framecrabwalkall,-2.753522e-01,1.457461e+00,35797
corfrac_maj_flyany_framecrabwalkextreme,-4.458179e-01,2.255416e+00,606
corfrac_maj_flyany_framepivotcenter,-1.042426e-01,-1.052903e-01,1030
corfrac_maj_flyany_framepivottail,-6.349829e-01,5.656751e+00,13720
corfrac_maj_flyfemale_frameany,-1.029286e-01,3.819517e-01,237103
corfrac_maj_flymale_frameany,-8.653380e-02,6.003699e-01,241587
da_flyany_frameany,9.097083e-06,2.368890e+00,479420
da_flyfemale_frameany,-5.898766e-05,-1.202458e-01,237103
da_flymale_frameany,9.385908e-05,1.722581e+00,241587
dangle2wall_flyany_framenearwall,2.415242e-02,-8.396405e-01,377010
dangle2wall_flyfemale_framenearwall,3.589913e-02,-7.424346e-01,175632
dangle2wall_flymale_framenearwall,1.292346e-02,-7.280564e-01,200776
dangle_biggest_wing_flyany_frameany,5.617725e-02,6.836051e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.977184e-02,4.728715e+00,237103
dangle_biggest_wing_flymale_frameany,7.227095e-02,6.832536e+00,241587
dangle_smallest_wing_flyany_frameany,-5.620683e-02,-6.836952e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.940475e-02,-4.692547e+00,237103
dangle_smallest_wing_flymale_frameany,-7.265294e-02,-6.833762e+00,241587
danglesub_flyany_framemove,-1.890076e-02,-1.269245e-02,317433
danglesub_flyany_framenearfly,-1.334707e-01,-3.098876e+00,153797
danglesub_flyfemale_framenearfly,-1.398182e-01,-3.598572e+00,73372
danglesub_flymale_framenearfly,-1.270475e-01,-2.318561e+00,80178
darea_flyany_frameany,7.928769e-05,3.512771e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.908920e-01,-4.139082e+00,1396
darea_flyany_framebodyturn,-1.343780e-01,-3.189081e+00,7488
darea_flyany_framechase,-3.112256e-02,-1.731092e+00,2689
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.355397e-02,-3.265941e-01,35797
darea_flyany_framecrabwalkextreme,-1.704613e-02,1.023020e+00,606
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.031038e-02,-1.542231e+00,1030
darea_flyany_framepivottail,-1.851913e-01,-4.765819e+00,13720
darea_flyany_framerighting,1.841783e-01,2.024684e+00,390
darea_flyany_framestop,-1.353921e-02,3.070032e-01,161987
darea_flyany_frametouch,-1.309213e-01,-3.328957e+00,12217
darea_flyany_framewalk,2.482529e-02,-1.042400e+00,192122
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.845803e-02,-4.022757e+00,13820
darea_flyfemale_frameany,-1.106583e-04,7.776093e-01,237103
darea_flymale_frameany,3.013429e-04,5.778863e-01,241587
darea_inmost_wing_flyany_frameany,-6.123373e-03,-6.224351e+00,479420
darea_inmost_wing_flyfemale_frameany,1.120844e-02,-4.706211e+00,237103
darea_inmost_wing_flymale_frameany,-2.346545e-02,-5.872081e+00,241587
darea_outmost_wing_flyany_frameany,6.119366e-03,6.216855e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.078819e-02,4.715484e+00,237103
darea_outmost_wing_flymale_frameany,2.241917e-02,5.847523e+00,241587
db_flyany_frameany,6.555877e-06,2.666376e+00,479420
db_flyfemale_frameany,7.706919e-06,1.704966e+00,237103
db_flymale_frameany,3.739779e-06,-8.769284e-01,241587
dcenter_flyany_frameany,1.204265e+01,2.471159e+00,479440
dcenter_flyany_framebackupstart,9.221329e+00,1.317279e+00,416
dcenter_flyany_framebodyturn,1.126477e+01,5.640459e-01,7488
dcenter_flyany_framebodyturnstart,1.112463e+01,5.011928e-01,2933
dcenter_flyany_framecrabwalkallstart,1.230401e+01,2.642559e+00,5370
dcenter_flyany_framecrabwalkextreme,1.010931e+01,3.765675e+00,606
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.173065e+01,1.870551e+00,317453
dcenter_flyany_framenearwall,1.079245e+01,1.080041e+00,377028
dcenter_flyany_framepivotcenter,1.147600e+01,1.964881e+00,1030
dcenter_flyany_framepivotcenterstart,1.148052e+01,1.121353e+00,359
dcenter_flyany_framepivottailstart,1.030902e+01,5.635544e-01,3579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252544e+01,2.625155e+00,161987
dcenter_flyany_frametouch,3.004967e+00,1.286197e+00,12217
dcenter_flyany_framewalk,1.227609e+01,4.134063e-01,192123
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487730e+01,2.114507e+00,13821
dcenter_flyfemale_frameany,1.222150e+01,2.927363e+00,237113
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187587e+01,1.692777e+00,241597
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.687439e-01,-3.656807e-01,317433
ddcenter_flyany_framenearfly,6.616477e-01,2.955781e+00,153797
ddcenter_flyfemale_framenearfly,6.808006e-01,3.635196e+00,73372
ddcenter_flymale_framenearfly,6.453881e-01,2.261336e+00,80178
ddell2nose_flyany_framenearfly,1.819266e+00,3.354616e+00,153797
ddell2nose_flyfemale_framenearfly,1.807075e+00,3.530686e+00,73372
ddell2nose_flymale_framenearfly,1.832599e+00,3.086267e+00,80178
ddist2wall_flyany_framenearwall,1.702555e-02,-1.082900e+00,377010
ddist2wall_flyfemale_framenearwall,2.072671e-02,-7.453322e-01,175632
ddist2wall_flymale_framenearwall,1.494210e-02,-6.216792e-01,200776
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.778056e+00,3.046509e+00,153797
ddnose2ell_flyfemale_framenearfly,1.908494e+00,3.799621e+00,73372
ddnose2ell_flymale_framechase,-6.825940e-01,9.831293e-01,2290
ddnose2ell_flymale_framenearfly,1.652250e+00,2.130358e+00,80178
decc_flyany_frameany,4.677918e-06,-5.921962e-02,479420
decc_flyfemale_frameany,4.618446e-05,2.257160e+00,237103
decc_flymale_frameany,-4.671067e-05,-3.271227e+00,241587
dell2nose_flyany_frameany,1.110415e+01,2.395188e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123593e+01,2.885942e+00,237113
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098380e+01,1.601119e+00,241597
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189123e+01,-1.161486e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.493416e+00,-3.944804e+00,416
dist2wall_flyany_framebodyturnstart,8.796970e+00,1.983311e+00,2933
dist2wall_flyany_framecrabwalkall,6.974263e+00,2.589237e-02,35798
dist2wall_flyany_framecrabwalkextreme,9.561962e+00,3.609328e+00,606
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.987575e+00,1.161318e+00,317453
dist2wall_flyany_framepivotcenterstart,1.620483e+01,5.679057e-02,359
dist2wall_flyany_framepivottailstart,5.615058e+00,-2.589500e+00,3579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.545967e+01,-1.457399e-01,161987
dist2wall_flyany_frametouch,7.467266e+00,-2.512636e+00,12217
dist2wall_flyany_framewalk,9.606993e+00,4.932795e-01,192123
dist2wall_flyany_framewinggrooming,1.980461e+01,-3.122150e-01,13821
dist2wall_flyfemale_frameany,1.283459e+01,1.781816e-01,237113
dist2wall_flymale_frameany,1.097009e+01,-3.827410e-01,241597
dmax_wing_angle_flyany_frameany,2.076729e-02,2.630405e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.093860e-02,1.092296e+00,237103
dmax_wing_angle_flymale_frameany,3.036428e-02,2.414167e+00,241587
dmax_wing_area_flyany_frameany,-3.985143e-01,-1.640382e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.761449e-01,1.384801e+00,237103
dmax_wing_area_flymale_frameany,-5.191402e-01,-3.870236e+00,241587
dmin_wing_angle_flyany_frameany,-2.079686e-02,-2.630348e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.057151e-02,-1.061241e+00,237103
dmin_wing_angle_flymale_frameany,-3.074628e-02,-2.423387e+00,241587
dmin_wing_area_flyany_frameany,3.985103e-01,1.637477e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.765652e-01,-1.389856e+00,237103
dmin_wing_area_flymale_frameany,5.180939e-01,3.857491e+00,241587
dnose2ell_angle_30tomin30_flyany_frameany,1.169904e+01,2.405606e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.186881e+01,2.759134e+00,237113
dnose2ell_angle_30tomin30_flymale_frameany,1.154133e+01,1.717579e+00,241597
dnose2ell_angle_min20to20_flyany_frameany,4.332286e+01,1.938578e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.131902e+01,1.317389e+00,237113
dnose2ell_angle_min20to20_flymale_frameany,4.519558e+01,1.687147e+00,241597
dnose2ell_angle_min30to30_flyany_frameany,3.491226e+01,1.968592e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.351924e+01,1.398325e+00,237113
dnose2ell_angle_min30to30_flymale_frameany,3.621082e+01,1.705058e+00,241597
dnose2ell_flyany_frameany,1.110155e+01,2.385160e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.563364e+00,1.573633e+00,416
dnose2ell_flyany_framebodyturn,1.034633e+01,5.328561e-01,7488
dnose2ell_flyany_framebodyturnstart,1.020103e+01,4.403068e-01,2933
dnose2ell_flyany_framecrabwalkallstart,1.139315e+01,2.615058e+00,5370
dnose2ell_flyany_framecrabwalkextreme,8.907144e+00,3.257154e+00,606
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.828486e+00,1.051183e+00,377028
dnose2ell_flyany_framepivotcenter,1.060560e+01,1.873979e+00,1030
dnose2ell_flyany_framepivotcenterstart,1.059563e+01,1.084412e+00,359
dnose2ell_flyany_framepivottailstart,9.477749e+00,6.810867e-01,3579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.158860e+01,2.558795e+00,161987
dnose2ell_flyany_frametouch,1.122126e+00,3.799825e-01,12217
dnose2ell_flyany_framewalk,1.135081e+01,3.845125e-01,192123
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.396474e+01,2.024378e+00,13821
dnose2ell_flyfemale_frameany,1.126866e+01,2.797760e+00,237113
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094495e+01,1.655630e+00,241597
dnose2ell_flymale_framechase,1.734383e+00,-1.240379e+00,2290
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203011e+01,2.467826e+00,479440
dnose2tail_flyany_framemove,1.172603e+01,1.887186e+00,317453
dnose2tail_flyfemale_frameany,1.217448e+01,2.818848e+00,237113
dnose2tail_flymale_frameany,1.189514e+01,1.743680e+00,241597
dnwingsdetected_flyany_frameany,-6.324517e-05,-7.244054e-01,479420
dnwingsdetected_flyfemale_frameany,8.951679e-04,1.953229e+00,237103
dnwingsdetected_flymale_frameany,-1.255076e-03,-3.059911e+00,241587
dphi_flyany_framemove,-1.009536e-01,-2.693408e+00,317433
dphi_flyfemale_framemove,-5.669311e-02,-1.229510e+00,162398
dphi_flymale_framemove,-1.418781e-01,-2.791567e+00,154479
dtheta_flyany_frameany,-2.699661e-02,-3.428130e+00,479420
dtheta_flyfemale_frameany,-3.687814e-02,-3.658774e+00,237103
dtheta_flymale_frameany,-1.764329e-02,-1.603856e+00,241587
du_cor_flyany_frameany,7.808642e+00,2.296804e+00,479420
du_cor_flyfemale_frameany,7.950226e+00,2.941111e+00,237103
du_cor_flymale_frameany,7.674269e+00,1.424737e+00,241587
du_ctr_flyany_frameany,8.319241e+00,2.394563e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.114997e+01,-7.496776e+00,1396
du_ctr_flyany_framebodyturn,6.669694e+00,3.727714e+00,7488
du_ctr_flyany_framecrabwalkall,1.457440e+01,3.665428e+00,35797
du_ctr_flyany_framecrabwalkextreme,1.178282e+00,1.338073e+00,606
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.235372e+01,1.256624e+00,317433
du_ctr_flyany_framenearfly,8.551693e+00,4.127877e+00,153797
du_ctr_flyany_framenearwall,9.014213e+00,2.151584e+00,377010
du_ctr_flyany_framenotnearfly_notnearwall,6.293424e+00,1.772846e+00,92328
du_ctr_flyany_framepivotcenter,1.292063e+00,3.062965e+00,1030
du_ctr_flyany_framerighting,4.246464e+00,-1.181443e+00,390
du_ctr_flyany_framestop,1.479611e-01,3.514777e+00,161987
du_ctr_flyany_frametouch,3.857339e+00,6.882505e+00,12217
du_ctr_flyany_framewalk,1.789084e+01,1.464226e+00,192122
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.119757e-01,-1.189862e+00,13820
