field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306675e-01,-8.773275e-01,503265
a_mm_flyfemale_frameany,6.764436e-01,-3.913026e-01,239046
a_mm_flymale_frameany,5.892527e-01,-8.731604e-01,264219
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.662152e-01,5.399383e+00,605
absangle2wall_flyany_framebodyturnstart,1.177316e+00,3.793355e+00,1752
absangle2wall_flyany_framecrabwalkall,1.044583e+00,-5.036973e+00,48080
absangle2wall_flyany_framecrabwalkextreme,1.012312e+00,5.828706e-01,1149
absangle2wall_flyany_framejump,1.362142e+00,-4.919623e+00,2086
absangle2wall_flyany_framejumpstart,1.415063e+00,-4.182634e+00,801
absangle2wall_flyany_framemove,1.257603e+00,-1.646764e+00,247145
absangle2wall_flyany_framenearwall,1.297012e+00,-3.183386e+00,355607
absangle2wall_flyany_framepivotcenterstart,1.660578e+00,-2.165910e-01,529
absangle2wall_flyany_framepivottailstart,8.981620e-01,4.073386e+00,3133
absangle2wall_flyany_framerightingstart,2.025418e+00,1.576938e-01,321
absangle2wall_flyany_framestop,1.393291e+00,-5.512733e+00,256120
absangle2wall_flyany_frametouch,1.337497e+00,-2.231673e+00,12349
absangle2wall_flyany_framewalk,1.257104e+00,-4.508177e+00,116434
absangle2wall_flyany_framewinggrooming,1.282506e+00,-3.997023e+00,33563
absangle2wall_flyfemale_framenearwall,1.307663e+00,-2.771450e+00,173884
absangle2wall_flymale_framenearwall,1.287430e+00,-3.085583e+00,181723
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515901e+00,-3.224826e+00,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426159e+00,-2.273748e+00,752
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560390e+00,1.285342e+00,1835
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.522746e+00,-2.210356e+00,273
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535322e+00,-2.280569e+00,191880
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.577298e+00,NaN,210
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398217e+00,-3.112612e+00,1680
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525519e+00,-1.414527e+00,83538
absanglefrom1to2_nose2ell_flyany_frametouch,7.346926e-01,2.604861e-01,12349
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542437e+00,-1.557804e+00,99893
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.150878e-01,-2.309674e+00,6733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529243e+00,-3.278100e-01,91987
absanglefrom1to2_nose2ell_flymale_frametouch,7.521716e-01,1.296540e+00,5616
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.519903e+00,1.068565e+00,355598
absdangle2wall_flyfemale_framenearwall,1.453657e+00,6.070221e-01,173881
absdangle2wall_flymale_framenearwall,1.579984e+00,1.323481e+00,181717
absdtheta_flyany_frameany,1.317499e+00,4.389160e-01,503244
absdtheta_flyany_framebackup,2.451698e+00,-3.539940e-01,2460
absdtheta_flyany_framebodyturn,6.211878e+00,2.178409e+00,4359
absdtheta_flyany_framecrabwalkall,1.624089e+00,-1.172532e+00,48080
absdtheta_flyany_framecrabwalkextreme,1.797413e+00,-2.948938e-01,1149
absdtheta_flyany_framemove,2.338028e+00,3.060979e+00,247124
absdtheta_flyany_framenearfly,1.454865e+00,1.020422e+00,191876
absdtheta_flyany_framenearwall,1.522503e+00,1.170563e+00,355598
absdtheta_flyany_framenotnearfly_notnearwall,1.061719e+00,3.088795e+00,122877
absdtheta_flyany_framepivotcenter,8.196260e+00,4.929114e+00,1562
absdtheta_flyany_framepivottail,5.367262e+00,4.249274e-01,12037
absdtheta_flyany_framerighting,9.458511e+00,1.194120e+00,3577
absdtheta_flyany_framestop,3.743630e-01,-1.204776e+00,256120
absdtheta_flyany_frametouch,1.579377e+00,-6.548124e-01,12349
absdtheta_flyany_framewalk,1.657994e+00,-4.821555e-02,116434
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.890110e-01,-3.014419e+00,33562
absdtheta_flyfemale_frameany,1.210703e+00,-3.814425e-01,239036
absdtheta_flymale_frameany,1.414119e+00,1.166344e+00,264208
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.663248e+00,3.321030e-01,503244
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458072e+00,7.224642e-01,2460
absdv_cor_flyany_framebodyturn,3.042687e+00,-2.204636e-01,4359
absdv_cor_flyany_framecrabwalkall,6.423851e+00,2.458158e+00,48080
absdv_cor_flyany_framecrabwalkextreme,5.494298e+00,3.665053e+00,1149
absdv_cor_flyany_framejump,1.474860e+01,-1.910407e+00,2086
absdv_cor_flyany_framemove,3.195902e+00,1.999295e+00,247124
absdv_cor_flyany_framenearfly,1.538870e+00,1.627820e-01,191876
absdv_cor_flyany_framenearwall,2.113535e+00,1.658338e+00,355598
absdv_cor_flyany_framenotnearfly_notnearwall,7.045286e-01,1.849688e-01,122877
absdv_cor_flyany_framepivotcenter,2.994347e-02,-3.338486e-01,1562
absdv_cor_flyany_framepivottail,2.664576e+00,5.192961e-01,12037
absdv_cor_flyany_framerighting,6.699817e+00,2.091490e+00,3577
absdv_cor_flyany_framestop,1.340145e-01,-3.767931e-01,256120
absdv_cor_flyany_frametouch,1.574146e+00,-9.347982e-01,12349
absdv_cor_flyany_framewalk,4.209202e+00,3.781184e+00,116434
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.394378e-01,1.754686e+00,33562
absdv_cor_flyfemale_frameany,1.408030e+00,-4.692692e-01,239036
absdv_cor_flymale_frameany,1.894150e+00,9.211682e-01,264208
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.607058e+00,2.392756e-01,191876
absphidiff_nose2ell_flyany_frametouch,1.533558e+00,-1.483584e+00,12349
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602375e+00,-7.842226e-02,99892
absphidiff_nose2ell_flyfemale_frametouch,1.546317e+00,-2.619298e+00,6733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.610931e+00,4.541409e-01,91984
absphidiff_nose2ell_flymale_frametouch,1.522477e+00,-4.967997e-01,5616
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.019291e+00,5.062479e-01,503244
abssmoothdtheta_flyfemale_frameany,9.646624e-01,-1.897342e-01,239036
abssmoothdtheta_flymale_frameany,1.068716e+00,1.105170e+00,264208
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679918e+00,2.578356e+00,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678522e+00,7.947360e-01,1835
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653284e+00,1.235150e+00,191880
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.572547e+00,NaN,210
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629153e+00,1.692830e+00,1680
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618840e+00,1.721193e+00,83538
absthetadiff_nose2ell_flyany_frametouch,1.739321e+00,4.988304e-03,12349
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650669e+00,8.844695e-01,99893
absthetadiff_nose2ell_flyfemale_frametouch,1.732127e+00,-1.807320e+00,6733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.655031e+00,1.447802e+00,91987
absthetadiff_nose2ell_flymale_frametouch,1.745722e+00,6.384391e-01,5616
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.336729e-01,4.612496e+00,247145
absyaw_flyfemale_framemove,7.475893e-01,4.981149e+00,116203
absyaw_flymale_framemove,7.211285e-01,3.684321e+00,130942
accmag_flyany_frameany,1.063672e+02,1.089380e+00,503244
accmag_flyfemale_frameany,9.327173e+01,-3.295803e-01,239036
accmag_flymale_frameany,1.182150e+02,2.490136e+00,264208
angle_biggest_wing_flyany_frameany,4.045757e-02,1.864828e-01,503265
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.683069e-03,-3.652906e+00,239046
angle_biggest_wing_flymale_frameany,7.101426e-02,2.869052e+00,264219
angle_smallest_wing_flyany_frameany,2.425856e-02,2.536874e+00,503265
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.511161e-03,-1.567878e+00,239046
angle_smallest_wing_flymale_frameany,4.212456e-02,4.412130e+00,264219
angleonclosestfly_flyany_framenearfly,-3.454244e-01,4.240385e-01,191880
angleonclosestfly_flyany_framestop_nearfly,-3.573080e-01,-2.684078e-01,83538
angleonclosestfly_flyany_frametouch,-3.343551e-01,-5.850885e-01,12349
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.275733e-01,8.997817e-01,99893
angleonclosestfly_flyfemale_frametouch,-3.233747e-01,4.253364e-01,6733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.615869e-01,-1.125814e+00,91987
angleonclosestfly_flymale_frametouch,-3.421085e-01,-1.075711e+00,5616
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.072482e-01,7.350130e-01,503265
anglesub_flyfemale_frameany,2.212005e-01,2.777593e+00,239046
anglesub_flymale_frameany,1.946252e-01,-5.362166e-01,264219
area_flyany_frameany,1.848932e+00,2.023233e-01,503265
area_flyfemale_frameany,2.138153e+00,1.066498e+00,239046
area_flymale_frameany,1.587267e+00,-4.519085e-01,264219
area_inmost_wing_flyany_frameany,8.818302e-01,1.233568e-01,503265
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.666255e-01,5.120563e+00,33563
area_inmost_wing_flyfemale_frameany,9.573604e-01,8.992262e-01,239046
area_inmost_wing_flymale_frameany,8.134960e-01,-6.681066e-01,264219
area_outmost_wing_flyany_frameany,9.135057e-01,-7.370614e-01,503265
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.836312e-01,-1.716521e+00,33563
area_outmost_wing_flyfemale_frameany,9.706857e-01,-6.699727e-01,239046
area_outmost_wing_flymale_frameany,8.617735e-01,-5.595260e-01,264219
arena_angle_flyany_frameany,3.017352e-01,3.377209e+00,503265
b_mm_flyany_frameany,2.319106e-01,1.013098e+00,503265
b_mm_flyfemale_frameany,2.514005e-01,2.227561e+00,239046
b_mm_flymale_frameany,2.142776e-01,2.907033e-03,264219
boutfreq_flyany_framebackup,1.229968e-03,-1.112971e-01,503265
boutfreq_flyany_framebodyturn,3.481267e-03,-1.158883e+00,503265
boutfreq_flyany_framecrabwalkall,8.556128e-03,-2.474412e+00,503265
boutfreq_flyany_framecrabwalkextreme,6.517441e-04,-7.145428e-01,503265
boutfreq_flyany_framejump,1.597568e-03,4.700895e+00,503265
boutfreq_flyany_framepivotcenter,1.051136e-03,1.228247e+01,503265
boutfreq_flyany_framepivottail,6.227335e-03,-1.247068e+00,503265
boutfreq_flyany_framerighting,6.378349e-04,5.627783e+00,503265
boutfreq_flyany_framestop,2.181157e-02,7.892699e+00,503265
boutfreq_flyany_frametouch,4.756937e-03,7.096727e-01,503265
boutfreq_flyany_framewalk,1.660159e-02,-1.184573e+00,503265
boutfreq_flyany_framewingextension,3.974049e-05,-9.228230e-01,503265
boutfreq_flyany_framewingflick,8.146801e-05,2.096759e-02,503265
boutfreq_flyany_framewinggrooming,1.567763e-03,5.352825e-01,503265
boutfreq_flymale_frameattemptedcopulation,7.569793e-06,-7.026842e-01,264208
boutfreq_flymale_framechase,1.438261e-04,-1.250503e+00,264208
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,264208
corfrac_maj_flyany_frameany,-9.307411e-02,1.222486e-01,503244
corfrac_maj_flyany_framebackup,-1.809275e-01,2.800050e+00,2460
corfrac_maj_flyany_framebodyturn,-6.747022e-01,8.533204e+00,4359
corfrac_maj_flyany_framecrabwalkall,-3.062873e-01,1.054051e+00,48080
corfrac_maj_flyany_framecrabwalkextreme,-4.846203e-01,1.370506e+00,1149
corfrac_maj_flyany_framepivotcenter,-8.674928e-02,9.472209e-01,1562
corfrac_maj_flyany_framepivottail,-6.853570e-01,2.739429e-01,12037
corfrac_maj_flyfemale_frameany,-1.260262e-01,-1.332245e+00,239036
corfrac_maj_flymale_frameany,-6.326150e-02,1.658308e+00,264208
da_flyany_frameany,-2.802622e-05,-2.790489e+00,503244
da_flyfemale_frameany,-3.987853e-05,2.041852e-01,239036
da_flymale_frameany,-1.730312e-05,-1.442435e+00,264208
dangle2wall_flyany_framenearwall,2.856143e-02,1.763306e+00,355598
dangle2wall_flyfemale_framenearwall,3.122736e-02,1.085464e+00,173881
dangle2wall_flymale_framenearwall,2.613948e-02,2.252220e+00,181717
dangle_biggest_wing_flyany_frameany,-2.661965e-02,-1.597978e+00,503244
dangle_biggest_wing_flyfemale_frameany,3.298554e-02,3.574669e+00,239036
dangle_biggest_wing_flymale_frameany,-8.054604e-02,-5.053782e+00,264208
dangle_smallest_wing_flyany_frameany,2.673122e-02,1.611519e+00,503244
dangle_smallest_wing_flyfemale_frameany,-3.294966e-02,-3.576147e+00,239036
dangle_smallest_wing_flymale_frameany,8.072610e-02,5.087671e+00,264208
danglesub_flyany_framemove,-1.831220e-02,8.958113e-01,247124
danglesub_flyany_framenearfly,-6.851368e-02,7.755101e-01,191876
danglesub_flyfemale_framenearfly,-6.406253e-02,8.075271e-01,99892
danglesub_flymale_framenearfly,-7.301446e-02,6.903382e-01,91984
darea_flyany_frameany,-4.285940e-05,-6.743056e-01,503244
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.314933e-01,-1.515515e+00,2460
darea_flyany_framebodyturn,-8.519203e-02,-5.508367e-01,4359
darea_flyany_framechase,1.088601e-02,-6.836399e-01,230
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.046808e-03,3.090491e+00,48080
darea_flyany_framecrabwalkextreme,-7.053627e-04,2.381932e+00,1149
darea_flyany_framejump,-3.346989e-01,-2.462364e+00,2086
darea_flyany_framepivotcenter,-1.189230e-01,-2.450074e+00,1562
darea_flyany_framepivottail,-4.567472e-02,1.323012e+00,12037
darea_flyany_framerighting,1.806185e-01,1.677397e+00,3577
darea_flyany_framestop,-2.008912e-02,-2.806565e+00,256120
darea_flyany_frametouch,-1.238102e-01,-3.386652e+00,12349
darea_flyany_framewalk,5.565745e-02,5.512118e+00,116434
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.545444e-03,3.591662e+00,33562
darea_flyfemale_frameany,-1.101727e-04,6.256160e-01,239036
darea_flymale_frameany,1.804069e-05,-1.026834e+00,264208
darea_inmost_wing_flyany_frameany,8.512378e-02,1.969848e-01,503244
darea_inmost_wing_flyfemale_frameany,5.574242e-03,-4.123287e+00,239036
darea_inmost_wing_flymale_frameany,1.570944e-01,4.133529e+00,264208
darea_outmost_wing_flyany_frameany,-8.506859e-02,-1.993776e-01,503244
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.321115e-03,4.130887e+00,239036
darea_outmost_wing_flymale_frameany,-1.572182e-01,-4.124881e+00,264208
db_flyany_frameany,5.530215e-06,2.437307e+00,503244
db_flyfemale_frameany,1.630704e-06,1.080865e+00,239036
db_flymale_frameany,9.058207e-06,-2.378354e-01,264208
dcenter_flyany_frameany,1.130813e+01,4.774726e-01,503265
dcenter_flyany_framebackupstart,8.595700e+00,-1.097969e+00,619
dcenter_flyany_framebodyturn,1.097395e+01,-1.397807e+00,4359
dcenter_flyany_framebodyturnstart,1.083759e+01,-1.518303e+00,1752
dcenter_flyany_framecrabwalkallstart,1.096874e+01,-1.452496e+00,4303
dcenter_flyany_framecrabwalkextreme,8.249185e+00,-3.599280e-01,1149
dcenter_flyany_framecrabwalkextremestart,7.994985e+00,-9.886858e-01,328
dcenter_flyany_framejumpstart,9.684958e+00,-2.457789e+00,804
dcenter_flyany_framemove,1.084721e+01,-1.011254e+00,247145
dcenter_flyany_framenearwall,1.015219e+01,-8.778659e-01,355607
dcenter_flyany_framepivotcenter,1.058788e+01,1.067819e+00,1562
dcenter_flyany_framepivotcenterstart,1.051954e+01,3.059051e-01,529
dcenter_flyany_framepivottailstart,9.357672e+00,-2.758665e+00,3133
dcenter_flyany_framerightingstart,1.142298e+01,2.614910e-01,321
dcenter_flyany_framestop,1.136266e+01,5.692072e-01,256120
dcenter_flyany_frametouch,2.926945e+00,1.277902e-01,12349
dcenter_flyany_framewalk,1.278331e+01,1.784499e+00,116434
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.284261e+01,-2.073390e-01,33563
dcenter_flyfemale_frameany,1.058833e+01,-1.264204e+00,239046
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195935e+01,1.721722e+00,264219
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.259025e-01,1.684012e+00,247124
ddcenter_flyany_framenearfly,3.591569e-01,1.056284e-01,191876
ddcenter_flyfemale_framenearfly,3.121000e-01,-2.423510e-01,99892
ddcenter_flymale_framenearfly,4.047555e-01,3.801587e-01,91984
ddell2nose_flyany_framenearfly,8.919041e-01,-5.840016e-01,191876
ddell2nose_flyfemale_framenearfly,8.241795e-01,-7.258044e-01,99892
ddell2nose_flymale_framenearfly,9.574051e-01,-4.709187e-01,91984
ddist2wall_flyany_framenearwall,3.811109e-02,5.509081e+00,355598
ddist2wall_flyfemale_framenearwall,2.896164e-02,2.559101e+00,173881
ddist2wall_flymale_framenearwall,4.631381e-02,6.488423e+00,181717
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.176205e-01,-4.716859e-01,191876
ddnose2ell_flyfemale_framenearfly,8.712007e-01,-5.003835e-01,99892
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.649760e-01,-4.277156e-01,91984
decc_flyany_frameany,2.565201e-05,3.923515e+00,503244
decc_flyfemale_frameany,2.381224e-05,9.107850e-01,239036
decc_flymale_frameany,2.731650e-05,1.866019e+00,264208
dell2nose_flyany_frameany,1.041296e+01,5.088987e-01,503265
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.634666e+00,-1.159049e+00,239046
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111710e+01,1.713638e+00,264219
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.378453e+01,2.657305e+00,503265
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.673456e+00,3.479169e+00,619
dist2wall_flyany_framebodyturnstart,9.595775e+00,5.260533e+00,1752
dist2wall_flyany_framecrabwalkall,6.902895e+00,1.081888e+00,48080
dist2wall_flyany_framecrabwalkextreme,7.989516e+00,1.156453e+00,1149
dist2wall_flyany_framejump,1.678100e+01,-7.504934e-03,2086
dist2wall_flyany_framejumpstart,1.541726e+01,-2.266393e-01,801
dist2wall_flyany_framemove,9.787168e+00,2.116048e+00,247145
dist2wall_flyany_framepivotcenterstart,1.820872e+01,1.094307e+00,529
dist2wall_flyany_framepivottailstart,7.300742e+00,3.221864e+00,3133
dist2wall_flyany_framerightingstart,1.433573e+01,1.029532e+00,321
dist2wall_flyany_framestop,1.694561e+01,1.899528e+00,256120
dist2wall_flyany_frametouch,9.046060e+00,9.932677e-01,12349
dist2wall_flyany_framewalk,8.361081e+00,-4.803223e-02,116434
dist2wall_flyany_framewinggrooming,2.096740e+01,1.637769e+00,33563
dist2wall_flyfemale_frameany,1.289672e+01,1.183815e+00,239046
dist2wall_flymale_frameany,1.458775e+01,3.662751e+00,264219
dmax_wing_angle_flyany_frameany,1.121207e-02,9.021311e-01,503244
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.911494e-03,5.405453e-01,239036
dmax_wing_angle_flymale_frameany,1.419820e-02,7.074482e-01,264208
dmax_wing_area_flyany_frameany,-3.482275e-01,-1.312212e+00,503244
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.723038e-01,2.931785e+00,239036
dmax_wing_area_flymale_frameany,-5.073903e-01,-4.524634e+00,264208
dmin_wing_angle_flyany_frameany,-1.110050e-02,-8.786885e-01,503244
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.875613e-03,-5.671059e-01,239036
dmin_wing_angle_flymale_frameany,-1.401815e-02,-6.559685e-01,264208
dmin_wing_area_flyany_frameany,3.482827e-01,1.311081e+00,503244
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.725569e-01,-2.933546e+00,239036
dmin_wing_area_flymale_frameany,5.072664e-01,4.528587e+00,264208
dnose2ell_angle_30tomin30_flyany_frameany,1.085789e+01,2.115370e-01,503265
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015263e+01,-1.504452e+00,239046
dnose2ell_angle_30tomin30_flymale_frameany,1.149596e+01,1.454057e+00,264219
dnose2ell_angle_min20to20_flyany_frameany,4.601506e+01,2.687559e+00,503265
dnose2ell_angle_min20to20_flyfemale_frameany,4.531409e+01,2.631565e+00,239046
dnose2ell_angle_min20to20_flymale_frameany,4.664924e+01,1.709633e+00,264219
dnose2ell_angle_min30to30_flyany_frameany,3.667102e+01,2.506431e+00,503265
dnose2ell_angle_min30to30_flyfemale_frameany,3.604826e+01,2.391801e+00,239046
dnose2ell_angle_min30to30_flymale_frameany,3.723445e+01,1.686938e+00,264219
dnose2ell_flyany_frameany,1.038341e+01,4.229948e-01,503265
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.666551e+00,-1.361599e+00,619
dnose2ell_flyany_framebodyturn,1.007863e+01,-1.454905e+00,4359
dnose2ell_flyany_framebodyturnstart,9.936001e+00,-1.617002e+00,1752
dnose2ell_flyany_framecrabwalkallstart,1.014508e+01,-1.249997e+00,4303
dnose2ell_flyany_framecrabwalkextreme,7.406035e+00,1.108625e-02,1149
dnose2ell_flyany_framecrabwalkextremestart,7.086787e+00,-6.360227e-01,328
dnose2ell_flyany_framejumpstart,8.784277e+00,-2.595591e+00,804
dnose2ell_flyany_framenearwall,9.219928e+00,-8.541915e-01,355607
dnose2ell_flyany_framepivotcenter,9.684460e+00,9.823938e-01,1562
dnose2ell_flyany_framepivotcenterstart,9.604771e+00,2.399554e-01,529
dnose2ell_flyany_framepivottailstart,8.440229e+00,-2.835437e+00,3133
dnose2ell_flyany_framerightingstart,1.062066e+01,3.508462e-01,321
dnose2ell_flyany_framestop,1.040525e+01,4.601068e-01,256120
dnose2ell_flyany_frametouch,1.126915e+00,1.147266e+00,12349
dnose2ell_flyany_framewalk,1.194963e+01,1.903662e+00,116434
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187102e+01,-3.436329e-01,33563
dnose2ell_flyfemale_frameany,9.662541e+00,-1.348384e+00,239046
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103560e+01,1.658755e+00,264219
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127207e+01,4.013438e-01,503265
dnose2tail_flyany_framemove,1.089011e+01,-8.734423e-01,247145
dnose2tail_flyfemale_frameany,1.052825e+01,-1.463361e+00,239046
dnose2tail_flymale_frameany,1.194503e+01,1.684218e+00,264219
dnwingsdetected_flyany_frameany,3.616608e-04,6.494786e+00,503244
dnwingsdetected_flyfemale_frameany,1.269011e-04,-3.242183e-01,239036
dnwingsdetected_flymale_frameany,5.740541e-04,3.044953e+00,264208
dphi_flyany_framemove,2.245992e-02,3.664606e-01,247124
dphi_flyfemale_framemove,-1.199375e-01,-2.372334e+00,116193
dphi_flymale_framemove,1.511546e-01,2.774586e+00,130931
dtheta_flyany_frameany,-1.959888e-02,-2.383218e+00,503244
dtheta_flyfemale_frameany,-1.773165e-02,-1.711916e+00,239036
dtheta_flymale_frameany,-2.128821e-02,-1.865544e+00,264208
du_cor_flyany_frameany,4.321643e+00,-1.307396e+00,503244
du_cor_flyfemale_frameany,3.959024e+00,-1.264127e+00,239036
du_cor_flymale_frameany,4.649715e+00,-1.219933e+00,264208
du_ctr_flyany_frameany,4.590459e+00,-1.341210e+00,503244
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.551772e+00,-1.563188e+00,2460
du_ctr_flyany_framebodyturn,5.898546e+00,2.011381e+00,4359
du_ctr_flyany_framecrabwalkall,1.134837e+01,4.643956e-01,48080
du_ctr_flyany_framecrabwalkextreme,1.135941e+00,1.106526e+00,1149
du_ctr_flyany_framejump,2.298941e+01,-3.148981e+00,2086
du_ctr_flyany_framemove,9.277390e+00,-9.221903e-01,247124
du_ctr_flyany_framenearfly,4.107114e+00,-1.447424e+00,191876
du_ctr_flyany_framenearwall,5.833222e+00,-3.560583e-01,355598
du_ctr_flyany_framenotnearfly_notnearwall,2.744774e+00,-1.378663e+00,122877
du_ctr_flyany_framepivotcenter,-1.566363e-01,-1.420789e+00,1562
du_ctr_flyany_framerighting,4.987806e+00,1.626856e+00,3577
du_ctr_flyany_framestop,7.563445e-02,-1.438403e+00,256120
du_ctr_flyany_frametouch,1.182531e+00,-3.760572e+00,12349
du_ctr_flyany_framewalk,1.588587e+01,7.323073e-01,116434
du_ctr_flyany_framewingextension,NaN,NaN,0
