field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442989e-01,7.478435e-01,479420
a_mm_flyfemale_frameany,6.800811e-01,-1.897898e-01,238776
a_mm_flymale_frameany,6.088051e-01,1.675805e+00,240514
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.516601e-01,4.389174e+00,550
absangle2wall_flyany_framebodyturnstart,1.172063e+00,2.714389e+00,2332
absangle2wall_flyany_framecrabwalkall,1.137932e+00,4.130110e-02,50710
absangle2wall_flyany_framecrabwalkextreme,1.130451e+00,2.615071e+00,1549
absangle2wall_flyany_framejump,1.600825e+00,-8.686829e-01,1511
absangle2wall_flyany_framejumpstart,1.558892e+00,-1.789433e+00,590
absangle2wall_flyany_framemove,1.319336e+00,1.414688e+00,337362
absangle2wall_flyany_framenearwall,1.316902e+00,-1.930653e+00,362863
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.911941e-01,3.032629e+00,3193
absangle2wall_flyany_framerightingstart,1.942172e+00,-4.065839e-01,305
absangle2wall_flyany_framestop,1.588958e+00,-1.409993e+00,142058
absangle2wall_flyany_frametouch,1.396684e+00,-5.468399e-01,10719
absangle2wall_flyany_framewalk,1.358117e+00,1.064278e+00,171473
absangle2wall_flyany_framewinggrooming,1.397560e+00,-2.517661e+00,19543
absangle2wall_flyfemale_framenearwall,1.354146e+00,-9.159691e-01,174672
absangle2wall_flymale_framenearwall,1.281543e+00,-2.579935e+00,188191
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.377050e+00,-5.124314e+00,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434092e+00,-9.580676e-01,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380718e+00,-2.226705e+00,1951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.239824e+00,6.101301e-01,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.741742e+00,1.284940e-01,274
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522340e+00,-2.272053e+00,162764
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432620e+00,-1.589970e+00,1191
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439430e+00,-2.736852e+00,45679
absanglefrom1to2_nose2ell_flyany_frametouch,7.917198e-01,1.499108e+00,10719
absanglefrom1to2_nose2ell_flyfemale_framechase,2.359748e-01,-1.215421e+00,351
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438382e+00,-2.824649e+00,84564
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.876580e-01,1.235102e-01,5648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.209340e-01,1.760534e+00,309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604702e+00,1.019344e+00,78200
absanglefrom1to2_nose2ell_flymale_frametouch,7.925011e-01,1.572421e+00,5071
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.713776e+00,2.004360e+00,362848
absdangle2wall_flyfemale_framenearwall,1.721752e+00,2.110325e+00,174666
absdangle2wall_flymale_framenearwall,1.702870e+00,1.591674e+00,188182
absdtheta_flyany_frameany,1.590529e+00,2.584076e+00,479400
absdtheta_flyany_framebackup,2.343508e+00,-1.041023e+00,2313
absdtheta_flyany_framebodyturn,5.745969e+00,4.179252e-01,5615
absdtheta_flyany_framecrabwalkall,1.608039e+00,-1.223752e+00,50708
absdtheta_flyany_framecrabwalkextreme,1.572919e+00,-2.432878e+00,1548
absdtheta_flyany_framemove,2.099988e+00,5.989363e-01,337342
absdtheta_flyany_framenearfly,1.656465e+00,2.009699e+00,162760
absdtheta_flyany_framenearwall,1.707242e+00,2.023800e+00,362848
absdtheta_flyany_framenotnearfly_notnearwall,1.201813e+00,4.148046e+00,94875
absdtheta_flyany_framepivotcenter,9.284128e+00,6.933033e+00,203
absdtheta_flyany_framepivottail,5.513073e+00,9.986244e-01,11036
absdtheta_flyany_framerighting,9.266719e+00,6.296587e-01,3294
absdtheta_flyany_framestop,3.766441e-01,-1.571214e+00,142058
absdtheta_flyany_frametouch,1.883800e+00,2.010661e+00,10719
absdtheta_flyany_framewalk,1.621275e+00,-3.176517e-01,171473
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.336214e-01,-1.710165e+00,19543
absdtheta_flyfemale_frameany,1.606676e+00,2.709435e+00,238766
absdtheta_flymale_frameany,1.575155e+00,2.094357e+00,240504
absdtheta_flymale_framechase,2.067280e+00,1.287969e+00,309
absdv_cor_flyany_frameany,2.039290e+00,2.131102e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442683e+00,5.067149e-01,2313
absdv_cor_flyany_framebodyturn,2.849945e+00,-6.905868e-01,5615
absdv_cor_flyany_framecrabwalkall,5.713497e+00,1.478529e-01,50708
absdv_cor_flyany_framecrabwalkextreme,4.907088e+00,5.007331e-01,1548
absdv_cor_flyany_framejump,1.916963e+01,2.895428e+00,1511
absdv_cor_flyany_framemove,2.836032e+00,-1.078407e-01,337342
absdv_cor_flyany_framenearfly,1.893542e+00,1.711753e+00,162760
absdv_cor_flyany_framenearwall,2.266532e+00,1.597287e+00,362848
absdv_cor_flyany_framenotnearfly_notnearwall,1.281756e+00,4.288009e+00,94875
absdv_cor_flyany_framepivotcenter,4.893039e-02,-5.245094e-02,203
absdv_cor_flyany_framepivottail,2.382281e+00,-5.488123e-01,11036
absdv_cor_flyany_framerighting,6.818587e+00,1.781803e+00,3294
absdv_cor_flyany_framestop,1.617451e-01,2.669922e+00,142058
absdv_cor_flyany_frametouch,2.300295e+00,3.899767e+00,10719
absdv_cor_flyany_framewalk,3.344342e+00,-4.982176e-01,171473
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.317797e-01,9.189614e-01,19543
absdv_cor_flyfemale_frameany,1.816452e+00,1.543615e+00,238766
absdv_cor_flymale_frameany,2.261501e+00,2.405067e+00,240504
absdv_cor_flymale_framechase,2.085451e+00,-6.131167e-01,309
absphidiff_nose2ell_flyany_framenearfly,1.723372e+00,2.078530e+00,162760
absphidiff_nose2ell_flyany_frametouch,1.651863e+00,1.761431e+00,10719
absphidiff_nose2ell_flyfemale_framechase,4.404345e-01,-6.768674e-02,351
absphidiff_nose2ell_flyfemale_framenearfly,1.704101e+00,1.510967e+00,84563
absphidiff_nose2ell_flyfemale_frametouch,1.646856e+00,6.094288e-01,5648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.058458e-01,8.990187e-01,309
absphidiff_nose2ell_flymale_framenearfly,1.741857e+00,2.452873e+00,78197
absphidiff_nose2ell_flymale_frametouch,1.655945e+00,1.759346e+00,5071
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.240490e+00,2.590660e+00,479400
abssmoothdtheta_flyfemale_frameany,1.266011e+00,2.631449e+00,238766
abssmoothdtheta_flymale_frameany,1.215713e+00,2.173134e+00,240504
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.762240e+00,3.545830e+00,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.815781e+00,2.851484e+00,1951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.891399e+00,3.525293e+00,241
absthetadiff_nose2ell_flyany_framenearfly,1.760229e+00,2.458245e+00,162764
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.693031e+00,2.925880e+00,1191
absthetadiff_nose2ell_flyany_framestop_nearfly,1.680379e+00,2.371693e+00,45679
absthetadiff_nose2ell_flyany_frametouch,1.982953e+00,3.244198e+00,10719
absthetadiff_nose2ell_flyfemale_framechase,3.223456e-01,-6.889191e-01,351
absthetadiff_nose2ell_flyfemale_framenearfly,1.747582e+00,1.958141e+00,84564
absthetadiff_nose2ell_flyfemale_frametouch,1.925430e+00,1.953290e+00,5648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.031673e-01,5.157260e-01,309
absthetadiff_nose2ell_flymale_framenearfly,1.772969e+00,2.775184e+00,78200
absthetadiff_nose2ell_flymale_frametouch,2.035724e+00,2.593376e+00,5071
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.130208e-01,7.398145e-01,337362
absyaw_flyfemale_framemove,6.083325e-01,-8.331064e-02,170991
absyaw_flymale_framemove,6.197708e-01,1.205443e+00,166357
accmag_flyany_frameany,1.360695e+02,3.421390e+00,479400
accmag_flyfemale_frameany,1.368663e+02,3.096523e+00,238766
accmag_flymale_frameany,1.353404e+02,3.411480e+00,240504
angle_biggest_wing_flyany_frameany,2.066369e-02,-1.726832e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.314312e-02,-1.628936e+00,238776
angle_biggest_wing_flymale_frameany,1.823224e-02,-1.273137e+00,240514
angle_smallest_wing_flyany_frameany,1.060539e-02,-1.428756e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.631859e-02,1.159670e+00,238776
angle_smallest_wing_flymale_frameany,4.958118e-03,-1.011202e+00,240514
angleonclosestfly_flyany_framenearfly,-3.694394e-01,-4.157319e-01,162764
angleonclosestfly_flyany_framestop_nearfly,-3.307918e-01,3.390734e-01,45679
angleonclosestfly_flyany_frametouch,-3.467464e-01,-6.872042e-01,10719
angleonclosestfly_flyfemale_framechase,3.725432e-02,5.370849e-01,351
angleonclosestfly_flyfemale_framenearfly,-3.487608e-01,2.981605e-01,84564
angleonclosestfly_flyfemale_frametouch,-2.731776e-01,1.328790e+00,5648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.374910e-02,6.164860e-01,309
angleonclosestfly_flymale_framenearfly,-3.940626e-01,-1.929858e+00,78200
angleonclosestfly_flymale_frametouch,-4.185405e-01,-2.114107e+00,5071
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.886421e-01,-3.906158e-01,479420
anglesub_flyfemale_frameany,2.052483e-01,1.524686e+00,238776
anglesub_flymale_frameany,1.722295e-01,-1.376555e+00,240514
area_flyany_frameany,1.828051e+00,-2.487301e-01,479420
area_flyfemale_frameany,2.042111e+00,-7.018660e-01,238776
area_flymale_frameany,1.615579e+00,2.986954e-01,240514
area_inmost_wing_flyany_frameany,8.741816e-01,4.864697e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.721260e-01,-4.083266e-01,19543
area_inmost_wing_flyfemale_frameany,9.722078e-01,1.778729e+00,238776
area_inmost_wing_flymale_frameany,7.767282e-01,-1.207412e+00,240514
area_outmost_wing_flyany_frameany,9.012908e-01,-4.242253e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.188330e-01,-6.670385e-01,19543
area_outmost_wing_flyfemale_frameany,9.980597e-01,6.106108e-01,238776
area_outmost_wing_flymale_frameany,8.051004e-01,-1.689705e+00,240514
arena_angle_flyany_frameany,-2.262016e-02,-2.302269e-01,479420
b_mm_flyany_frameany,2.249807e-01,-9.485699e-01,479420
b_mm_flyfemale_frameany,2.389206e-01,-1.046183e+00,238776
b_mm_flymale_frameany,2.111353e-01,-8.388390e-01,240514
boutfreq_flyany_framebackup,1.209795e-03,9.977646e-02,479420
boutfreq_flyany_framebodyturn,4.864211e-03,1.634201e+00,479420
boutfreq_flyany_framecrabwalkall,1.159943e-02,5.839639e-01,479420
boutfreq_flyany_framecrabwalkextreme,9.553210e-04,1.323952e+00,479420
boutfreq_flyany_framejump,1.230654e-03,2.588967e+00,479420
boutfreq_flyany_framepivotcenter,1.772976e-04,-7.891750e-01,479420
boutfreq_flyany_framepivottail,6.660131e-03,-6.496161e-01,479420
boutfreq_flyany_framerighting,6.361854e-04,4.512279e+00,479420
boutfreq_flyany_framestop,1.909182e-02,5.182966e+00,479420
boutfreq_flyany_frametouch,4.857953e-03,6.318220e-01,479420
boutfreq_flyany_framewalk,2.425431e-02,3.316138e+00,479420
boutfreq_flyany_framewingextension,2.503024e-05,-7.043914e-01,479420
boutfreq_flyany_framewingflick,9.803513e-05,-1.068063e+00,479420
boutfreq_flyany_framewinggrooming,7.404781e-04,-3.113498e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,240504
boutfreq_flymale_framechase,2.453182e-04,-8.766031e-01,240504
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,240504
corfrac_maj_flyany_frameany,-1.398212e-01,-2.425791e+00,479400
corfrac_maj_flyany_framebackup,-1.848676e-01,2.473643e+00,2313
corfrac_maj_flyany_framebodyturn,-7.108923e-01,3.849939e+00,5615
corfrac_maj_flyany_framecrabwalkall,-2.408130e-01,5.231527e+00,50708
corfrac_maj_flyany_framecrabwalkextreme,-4.529599e-01,2.148726e+00,1548
corfrac_maj_flyany_framepivotcenter,-9.843629e-02,2.366551e-01,203
corfrac_maj_flyany_framepivottail,-6.785398e-01,8.214769e-01,11036
corfrac_maj_flyfemale_frameany,-1.575511e-01,-2.740786e+00,238766
corfrac_maj_flymale_frameany,-1.222360e-01,-1.648915e+00,240504
da_flyany_frameany,-1.710479e-05,-1.160771e+00,479400
da_flyfemale_frameany,-1.169124e-04,-1.556304e+00,238766
da_flymale_frameany,8.074492e-05,1.213433e+00,240504
dangle2wall_flyany_framenearwall,6.059751e-02,3.969218e+00,362848
dangle2wall_flyfemale_framenearwall,9.120173e-02,4.677364e+00,174666
dangle2wall_flymale_framenearwall,3.116694e-02,1.872421e+00,188182
dangle_biggest_wing_flyany_frameany,-7.658612e-03,3.227947e-01,479400
dangle_biggest_wing_flyfemale_frameany,-9.873070e-04,7.303701e-01,238766
dangle_biggest_wing_flymale_frameany,-1.428568e-02,-1.137113e-01,240504
dangle_smallest_wing_flyany_frameany,7.515172e-03,-3.325688e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.280871e-03,-7.243906e-01,238766
dangle_smallest_wing_flymale_frameany,1.370832e-02,9.744066e-02,240504
danglesub_flyany_framemove,-1.464468e-02,8.662147e-01,337342
danglesub_flyany_framenearfly,-1.095268e-01,-1.635656e+00,162760
danglesub_flyfemale_framenearfly,-1.050412e-01,-1.536176e+00,84563
danglesub_flymale_framenearfly,-1.135518e-01,-1.512069e+00,78197
darea_flyany_frameany,-5.270588e-05,-1.007919e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.474319e-01,2.026787e+00,2313
darea_flyany_framebodyturn,-9.406450e-03,1.116251e+00,5615
darea_flyany_framechase,1.149961e-02,-3.897928e-01,660
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.815188e-02,6.083731e-01,50708
darea_flyany_framecrabwalkextreme,-3.125609e-02,1.261596e-01,1548
darea_flyany_framejump,-3.597003e-01,-2.396552e+00,1511
darea_flyany_framepivotcenter,3.936431e-02,8.667272e-02,203
darea_flyany_framepivottail,-2.640821e-03,2.171167e+00,11036
darea_flyany_framerighting,-5.370239e-02,-4.381633e-01,3294
darea_flyany_framestop,-2.449418e-02,-3.506577e+00,142058
darea_flyany_frametouch,-1.158666e-01,-2.868221e+00,10719
darea_flyany_framewalk,2.579955e-02,-6.016266e-01,171473
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.920577e-02,-4.558881e+00,19543
darea_flyfemale_frameany,-4.443421e-04,-9.498435e-01,238766
darea_flymale_frameany,3.267861e-04,6.280663e-01,240504
darea_inmost_wing_flyany_frameany,6.401301e-02,-1.279876e+00,479400
darea_inmost_wing_flyfemale_frameany,4.317035e-02,-2.536026e+00,238766
darea_inmost_wing_flymale_frameany,8.474999e-02,3.906766e-01,240504
darea_outmost_wing_flyany_frameany,-6.376279e-02,1.287581e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.045274e-02,2.644873e+00,238766
darea_outmost_wing_flymale_frameany,-8.692852e-02,-4.734993e-01,240504
db_flyany_frameany,-3.038274e-07,-1.974560e-01,479400
db_flyfemale_frameany,-1.271182e-05,-3.838646e-02,238766
db_flymale_frameany,1.133803e-05,-1.996337e-01,240504
dcenter_flyany_frameany,1.134705e+01,1.898705e-01,479420
dcenter_flyany_framebackupstart,8.043387e+00,-1.693960e+00,580
dcenter_flyany_framebodyturn,1.082088e+01,-1.437333e+00,5615
dcenter_flyany_framebodyturnstart,1.071732e+01,-1.470095e+00,2332
dcenter_flyany_framecrabwalkallstart,1.173010e+01,9.305363e-01,5558
dcenter_flyany_framecrabwalkextreme,9.612420e+00,2.096930e+00,1549
dcenter_flyany_framecrabwalkextremestart,9.596393e+00,2.004934e+00,458
dcenter_flyany_framejumpstart,9.615456e+00,-3.188990e+00,590
dcenter_flyany_framemove,1.144019e+01,7.600182e-01,337362
dcenter_flyany_framenearwall,1.061710e+01,4.676022e-01,362863
dcenter_flyany_framepivotcenter,1.165749e+01,1.518712e+00,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115294e+01,1.940485e+00,3193
dcenter_flyany_framerightingstart,1.037066e+01,-7.095074e-01,305
dcenter_flyany_framestop,1.106028e+01,-6.284131e-01,142058
dcenter_flyany_frametouch,2.979274e+00,1.102269e+00,10719
dcenter_flyany_framewalk,1.251023e+01,1.039498e+00,171473
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432244e+01,1.141627e+00,19543
dcenter_flyfemale_frameany,1.108741e+01,-3.596062e-01,238776
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160369e+01,6.174401e-01,240514
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.799607e-01,8.308937e-01,337342
ddcenter_flyany_framenearfly,4.925383e-01,1.237361e+00,162760
ddcenter_flyfemale_framenearfly,4.555392e-01,1.097713e+00,84563
ddcenter_flymale_framenearfly,5.277705e-01,1.281808e+00,78197
ddell2nose_flyany_framenearfly,1.389890e+00,1.465090e+00,162760
ddell2nose_flyfemale_framenearfly,1.295182e+00,1.174134e+00,84563
ddell2nose_flymale_framenearfly,1.486746e+00,1.706561e+00,78197
ddist2wall_flyany_framenearwall,3.646280e-02,4.224160e+00,362848
ddist2wall_flyfemale_framenearwall,5.329686e-02,6.107406e+00,174666
ddist2wall_flymale_framenearwall,2.043136e-02,9.476778e-01,188182
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.418018e+00,1.551183e+00,162760
ddnose2ell_flyfemale_framenearfly,1.304006e+00,1.079630e+00,84563
ddnose2ell_flymale_framechase,-3.975250e-01,1.456657e+00,309
ddnose2ell_flymale_framenearfly,1.526065e+00,1.842964e+00,78197
decc_flyany_frameany,8.259230e-06,5.173316e-01,479400
decc_flyfemale_frameany,4.204906e-05,1.869104e+00,238766
decc_flymale_frameany,-2.563997e-05,-1.704238e+00,240504
dell2nose_flyany_frameany,1.041257e+01,1.148354e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014132e+01,-2.767214e-01,238776
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068079e+01,4.340698e-01,240514
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283137e+01,8.743992e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.073161e+00,5.919509e+00,580
dist2wall_flyany_framebodyturnstart,9.580220e+00,4.025257e+00,2332
dist2wall_flyany_framecrabwalkall,7.856023e+00,2.846514e+00,50710
dist2wall_flyany_framecrabwalkextreme,1.074418e+01,4.871528e+00,1549
dist2wall_flyany_framejump,2.012424e+01,7.351254e-01,1511
dist2wall_flyany_framejumpstart,1.843169e+01,4.999422e-01,590
dist2wall_flyany_framemove,1.143002e+01,3.648972e+00,337362
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.167085e+00,4.356693e+00,3193
dist2wall_flyany_framerightingstart,1.472059e+01,1.292832e+00,305
dist2wall_flyany_framestop,1.593327e+01,1.728942e-01,142058
dist2wall_flyany_frametouch,9.682169e+00,1.218006e+00,10719
dist2wall_flyany_framewalk,1.160305e+01,3.487849e+00,171473
dist2wall_flyany_framewinggrooming,2.137431e+01,5.826234e-01,19543
dist2wall_flyfemale_frameany,1.353063e+01,1.025628e+00,238776
dist2wall_flymale_frameany,1.212658e+01,5.935883e-01,240514
dmax_wing_angle_flyany_frameany,5.144213e-04,-7.226880e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.952156e-02,-3.500346e+00,238766
dmax_wing_angle_flymale_frameany,2.040606e-02,1.368012e+00,240504
dmax_wing_area_flyany_frameany,-2.073411e-01,2.328094e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.683093e-01,3.079701e+00,238766
dmax_wing_area_flymale_frameany,-2.461925e-01,7.469727e-01,240504
dmin_wing_angle_flyany_frameany,-6.578616e-04,7.055109e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.981513e-02,3.508878e+00,238766
dmin_wing_angle_flymale_frameany,-2.098342e-02,-1.389706e+00,240504
dmin_wing_area_flyany_frameany,2.075913e-01,-2.324432e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.710269e-01,-3.032701e+00,238766
dmin_wing_area_flymale_frameany,2.440140e-01,-7.815448e-01,240504
dnose2ell_angle_30tomin30_flyany_frameany,1.095240e+01,8.200626e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073258e+01,-4.000751e-01,238776
dnose2ell_angle_30tomin30_flymale_frameany,1.116913e+01,4.594594e-01,240514
dnose2ell_angle_min20to20_flyany_frameany,4.160784e+01,-3.789699e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.587922e+01,-3.016403e+00,238776
dnose2ell_angle_min20to20_flymale_frameany,4.728812e+01,1.968072e+00,240514
dnose2ell_angle_min30to30_flyany_frameany,3.343916e+01,-4.143950e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.917995e+01,-2.965415e+00,238776
dnose2ell_angle_min30to30_flymale_frameany,3.765718e+01,1.869838e+00,240514
dnose2ell_flyany_frameany,1.040730e+01,9.993619e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.005535e+00,-2.079991e+00,580
dnose2ell_flyany_framebodyturn,9.832203e+00,-1.676447e+00,5615
dnose2ell_flyany_framebodyturnstart,9.728592e+00,-1.724046e+00,2332
dnose2ell_flyany_framecrabwalkallstart,1.080462e+01,8.278160e-01,5558
dnose2ell_flyany_framecrabwalkextreme,8.618505e+00,1.991165e+00,1549
dnose2ell_flyany_framecrabwalkextremestart,8.562905e+00,1.888946e+00,458
dnose2ell_flyany_framejumpstart,8.873184e+00,-3.130938e+00,590
dnose2ell_flyany_framenearwall,9.654203e+00,3.735362e-01,362863
dnose2ell_flyany_framepivotcenter,1.117043e+01,1.776049e+00,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028693e+01,1.795317e+00,3193
dnose2ell_flyany_framerightingstart,9.569340e+00,-6.232107e-01,305
dnose2ell_flyany_framestop,1.009200e+01,-7.469217e-01,142058
dnose2ell_flyany_frametouch,1.182294e+00,1.729146e+00,10719
dnose2ell_flyany_framewalk,1.158766e+01,9.430006e-01,171473
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343692e+01,1.124295e+00,19543
dnose2ell_flyfemale_frameany,1.008001e+01,-6.578526e-01,238776
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073043e+01,6.972050e-01,240514
dnose2ell_flymale_framechase,1.797193e+00,-5.344087e-01,309
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132630e+01,1.635411e-01,479420
dnose2tail_flyany_framemove,1.143539e+01,7.322440e-01,337362
dnose2tail_flyfemale_frameany,1.094365e+01,-7.475930e-01,238776
dnose2tail_flymale_frameany,1.170437e+01,8.618545e-01,240514
dnwingsdetected_flyany_frameany,-1.265075e-04,-1.639221e+00,479400
dnwingsdetected_flyfemale_frameany,1.270024e-03,3.082552e+00,238766
dnwingsdetected_flymale_frameany,-1.513015e-03,-3.793431e+00,240504
dphi_flyany_framemove,4.845419e-02,1.388926e+00,337342
dphi_flyfemale_framemove,7.310226e-02,1.424185e+00,170981
dphi_flymale_framemove,2.802804e-02,7.114971e-01,166347
dtheta_flyany_frameany,1.053188e-03,3.160197e-01,479400
dtheta_flyfemale_frameany,2.524745e-02,2.572419e+00,238766
dtheta_flymale_frameany,-2.296334e-02,-1.972970e+00,240504
du_cor_flyany_frameany,6.316121e+00,1.011132e+00,479400
du_cor_flyfemale_frameany,6.118185e+00,1.334940e+00,238766
du_cor_flymale_frameany,6.515620e+00,5.853029e-01,240504
du_ctr_flyany_frameany,6.747983e+00,1.086480e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.547696e+00,4.347128e-01,2313
du_ctr_flyany_framebodyturn,5.626490e+00,7.314131e-01,5615
du_ctr_flyany_framecrabwalkall,1.085821e+01,-2.493874e-01,50708
du_ctr_flyany_framecrabwalkextreme,8.969247e-01,-1.237754e+00,1548
du_ctr_flyany_framejump,3.385857e+01,1.146237e-01,1511
du_ctr_flyany_framemove,9.496575e+00,-8.946053e-01,337342
du_ctr_flyany_framenearfly,5.637942e+00,3.787241e-01,162760
du_ctr_flyany_framenearwall,6.983521e+00,3.121822e-01,362848
du_ctr_flyany_framenotnearfly_notnearwall,6.260896e+00,2.401403e+00,94875
du_ctr_flyany_framepivotcenter,4.485259e-01,7.023778e-01,203
du_ctr_flyany_framerighting,4.142714e+00,-1.054965e-01,3294
du_ctr_flyany_framestop,1.487643e-01,4.344913e+00,142058
du_ctr_flyany_frametouch,2.425680e+00,8.856467e-01,10719
du_ctr_flyany_framewalk,1.489886e+01,-7.026652e-01,171473
