field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283212e-01,-1.118397e+00,455487
a_mm_flyfemale_frameany,6.644464e-01,-1.904536e+00,193998
a_mm_flymale_frameany,6.014774e-01,1.155448e+00,260851
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.784611e-01,-2.637786e+00,502
absangle2wall_flyany_framebodyturnstart,1.040936e+00,-1.791584e+00,2288
absangle2wall_flyany_framecrabwalkall,1.073349e+00,-3.576037e+00,50601
absangle2wall_flyany_framecrabwalkextreme,9.418783e-01,-3.375688e-01,1844
absangle2wall_flyany_framejump,1.425383e+00,-4.077632e+00,1985
absangle2wall_flyany_framejumpstart,1.439294e+00,-3.631805e+00,760
absangle2wall_flyany_framemove,1.246385e+00,-2.366028e+00,351068
absangle2wall_flyany_framenearwall,1.223022e+00,-6.453584e+00,366133
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.313116e-01,-5.120322e+00,2527
absangle2wall_flyany_framerightingstart,2.075747e+00,4.988424e-01,865
absangle2wall_flyany_framestop,1.480750e+00,-3.544309e+00,104419
absangle2wall_flyany_frametouch,1.297107e+00,-3.792012e+00,18791
absangle2wall_flyany_framewalk,1.325809e+00,-4.385211e-02,156990
absangle2wall_flyany_framewinggrooming,1.460424e+00,-1.064011e+00,24436
absangle2wall_flyfemale_framenearwall,1.284206e+00,-4.336129e+00,161469
absangle2wall_flymale_framenearwall,1.175213e+00,-7.125758e+00,204213
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717043e+00,3.326354e-01,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.665054e+00,3.108339e+00,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.828638e+00,8.296291e+00,1974
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.730551e+00,8.968134e-03,285
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632498e+00,1.743566e+00,156836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.685581e+00,5.346977e+00,1137
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.708167e+00,NaN,311
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479383e+00,-2.177685e+00,27668
absanglefrom1to2_nose2ell_flyany_frametouch,9.137353e-01,6.048921e+00,18791
absanglefrom1to2_nose2ell_flyfemale_framechase,3.740263e-01,1.433322e+00,493
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598268e+00,8.059477e-02,67765
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.903187e-01,5.459078e+00,8292
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.871420e-01,5.043804e+00,219
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661017e+00,1.347540e+00,88896
absanglefrom1to2_nose2ell_flymale_frametouch,9.318560e-01,4.297190e+00,10460
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.091425e+00,7.802290e+00,366117
absdangle2wall_flyfemale_framenearwall,2.163188e+00,8.338474e+00,161463
absdangle2wall_flymale_framenearwall,2.031374e+00,6.277661e+00,204203
absdtheta_flyany_frameany,1.984758e+00,8.285742e+00,455468
absdtheta_flyany_framebackup,2.104883e+00,-2.309610e+00,1901
absdtheta_flyany_framebodyturn,5.683696e+00,7.458426e-01,5610
absdtheta_flyany_framecrabwalkall,1.767109e+00,9.242374e-01,50599
absdtheta_flyany_framecrabwalkextreme,1.913309e+00,8.822080e-01,1844
absdtheta_flyany_framemove,2.446575e+00,4.798823e+00,351049
absdtheta_flyany_framenearfly,2.079009e+00,7.859256e+00,156832
absdtheta_flyany_framenearwall,2.088785e+00,7.917594e+00,366117
absdtheta_flyany_framenotnearfly_notnearwall,1.564572e+00,8.471278e+00,80506
absdtheta_flyany_framepivotcenter,8.300277e+00,5.109808e+00,220
absdtheta_flyany_framepivottail,5.342318e+00,1.161852e+00,8551
absdtheta_flyany_framerighting,9.120985e+00,1.882669e-02,12464
absdtheta_flyany_framestop,4.362945e-01,2.359353e+00,104419
absdtheta_flyany_frametouch,1.929997e+00,3.862693e+00,18791
absdtheta_flyany_framewalk,1.712753e+00,1.198510e+00,156988
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.407158e-01,-1.370754e-01,24435
absdtheta_flyfemale_frameany,2.099585e+00,8.961282e+00,193990
absdtheta_flymale_frameany,1.899993e+00,6.710756e+00,260840
absdtheta_flymale_framechase,1.619112e+00,7.082996e-02,219
absdv_cor_flyany_frameany,1.982813e+00,2.875376e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.104975e+00,-2.742053e+00,1901
absdv_cor_flyany_framebodyturn,2.230839e+00,-2.839265e+00,5610
absdv_cor_flyany_framecrabwalkall,5.185194e+00,-1.084922e+00,50599
absdv_cor_flyany_framecrabwalkextreme,5.020432e+00,1.487697e+00,1844
absdv_cor_flyany_framejump,1.992454e+01,2.642395e+00,1985
absdv_cor_flyany_framemove,2.520873e+00,-1.597816e+00,351049
absdv_cor_flyany_framenearfly,1.963892e+00,3.605602e+00,156832
absdv_cor_flyany_framenearwall,2.131365e+00,2.404893e+00,366117
absdv_cor_flyany_framenotnearfly_notnearwall,1.272336e+00,4.353185e+00,80506
absdv_cor_flyany_framepivotcenter,5.570904e-02,9.093901e-02,220
absdv_cor_flyany_framepivottail,1.819573e+00,-2.616799e+00,8551
absdv_cor_flyany_framerighting,5.563600e+00,-3.797175e-01,12464
absdv_cor_flyany_framestop,1.631344e-01,3.021833e+00,104419
absdv_cor_flyany_frametouch,1.628278e+00,-4.584112e-02,18791
absdv_cor_flyany_framewalk,2.849929e+00,-2.783856e+00,156988
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.598943e-01,3.578349e+00,24435
absdv_cor_flyfemale_frameany,2.123529e+00,4.538089e+00,193990
absdv_cor_flymale_frameany,1.879303e+00,1.053767e+00,260840
absdv_cor_flymale_framechase,2.197285e+00,-1.634007e-02,219
absphidiff_nose2ell_flyany_framenearfly,1.545809e+00,-1.643228e+00,156832
absphidiff_nose2ell_flyany_frametouch,1.443554e+00,-4.711590e+00,18791
absphidiff_nose2ell_flyfemale_framechase,4.322363e-01,-1.811947e-01,493
absphidiff_nose2ell_flyfemale_framenearfly,1.569916e+00,-1.189440e+00,67764
absphidiff_nose2ell_flyfemale_frametouch,1.410692e+00,-7.026342e+00,8292
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.197313e-01,-1.110966e+00,219
absphidiff_nose2ell_flymale_framenearfly,1.529293e+00,-1.828497e+00,88893
absphidiff_nose2ell_flymale_frametouch,1.474884e+00,-2.177999e+00,10460
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.609210e+00,8.644616e+00,455468
abssmoothdtheta_flyfemale_frameany,1.732212e+00,9.351376e+00,193990
abssmoothdtheta_flymale_frameany,1.518762e+00,7.039978e+00,260840
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.394041e+00,-2.709005e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426517e+00,-4.740319e+00,1974
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517771e+00,-1.746291e+00,156836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.409047e+00,-4.506212e+00,1137
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575878e+00,3.826709e-01,27668
absthetadiff_nose2ell_flyany_frametouch,1.700566e+00,-1.032227e+00,18791
absthetadiff_nose2ell_flyfemale_framechase,3.140165e-01,-8.233992e-01,493
absthetadiff_nose2ell_flyfemale_framenearfly,1.562375e+00,-1.276352e+00,67765
absthetadiff_nose2ell_flyfemale_frametouch,1.689369e+00,-1.891774e+00,8292
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.313273e-01,-1.008425e+00,219
absthetadiff_nose2ell_flymale_framenearfly,1.484291e+00,-1.934417e+00,88896
absthetadiff_nose2ell_flymale_frametouch,1.707829e+00,-4.142513e-01,10460
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.099541e-01,3.532091e+00,351068
absyaw_flyfemale_framemove,6.178657e-01,5.846743e-02,158147
absyaw_flymale_framemove,7.765038e-01,4.541805e+00,192603
accmag_flyany_frameany,1.354367e+02,4.966700e+00,455468
accmag_flyfemale_frameany,1.434085e+02,5.306930e+00,193990
accmag_flymale_frameany,1.295732e+02,4.238990e+00,260840
angle_biggest_wing_flyany_frameany,3.413462e-02,-5.625231e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.658594e-02,-1.373725e+00,193998
angle_biggest_wing_flymale_frameany,3.964233e-02,6.921134e-02,260851
angle_smallest_wing_flyany_frameany,1.267709e-02,-1.563182e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.143729e-03,-5.873375e-01,193998
angle_smallest_wing_flymale_frameany,1.524771e-02,7.248915e-02,260851
angleonclosestfly_flyany_framenearfly,-3.359521e-01,-2.027274e-01,156836
angleonclosestfly_flyany_framestop_nearfly,-2.798165e-01,1.000634e+00,27668
angleonclosestfly_flyany_frametouch,-3.505826e-01,-5.312663e-01,18791
angleonclosestfly_flyfemale_framechase,-2.489533e-02,-4.791744e-01,493
angleonclosestfly_flyfemale_framenearfly,-3.301282e-01,-5.868183e-02,67765
angleonclosestfly_flyfemale_frametouch,-3.665245e-01,-6.091326e-01,8292
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.468019e-02,2.777849e+00,219
angleonclosestfly_flymale_framenearfly,-3.454744e-01,-5.050304e-01,88896
angleonclosestfly_flymale_frametouch,-3.445193e-01,-2.833595e-01,10460
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.901053e-01,-6.428734e-01,455487
anglesub_flyfemale_frameany,1.962816e-01,-2.031138e-01,193998
anglesub_flymale_frameany,1.853775e-01,-6.522850e-01,260851
area_flyany_frameany,1.739045e+00,-2.053449e+00,455487
area_flyfemale_frameany,1.948047e+00,-2.436310e+00,193998
area_flymale_frameany,1.583612e+00,-1.624108e-02,260851
area_inmost_wing_flyany_frameany,7.817971e-01,-2.493529e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.436738e-01,-2.964430e+00,24436
area_inmost_wing_flyfemale_frameany,8.612850e-01,-1.317232e+00,193998
area_inmost_wing_flymale_frameany,7.227416e-01,-2.879213e+00,260851
area_outmost_wing_flyany_frameany,8.215711e-01,-3.007860e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.524671e-01,-2.584947e+00,24436
area_outmost_wing_flyfemale_frameany,9.010085e-01,-1.990603e+00,193998
area_outmost_wing_flymale_frameany,7.624490e-01,-3.129576e+00,260851
arena_angle_flyany_frameany,-3.910651e-02,-2.515895e-01,455487
b_mm_flyany_frameany,2.196170e-01,-2.495483e+00,455487
b_mm_flyfemale_frameany,2.332205e-01,-2.726009e+00,193998
b_mm_flymale_frameany,2.094903e-01,-9.353671e-01,260851
boutfreq_flyany_framebackup,1.117485e-03,-1.073498e+00,455487
boutfreq_flyany_framebodyturn,5.023195e-03,2.525853e+00,455487
boutfreq_flyany_framecrabwalkall,1.201791e-02,1.168005e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.023081e-03,2.253173e+00,455487
boutfreq_flyany_framejump,1.672935e-03,5.052110e+00,455487
boutfreq_flyany_framepivotcenter,2.019816e-04,-1.608429e+00,455487
boutfreq_flyany_framepivottail,5.550104e-03,-2.109531e+00,455487
boutfreq_flyany_framerighting,1.899066e-03,2.015178e+01,455487
boutfreq_flyany_framestop,1.421555e-02,2.024302e-01,455487
boutfreq_flyany_frametouch,6.654416e-03,4.218097e+00,455487
boutfreq_flyany_framewalk,2.342548e-02,3.426126e+00,455487
boutfreq_flyany_framewingextension,5.049540e-05,-2.564371e-01,455487
boutfreq_flyany_framewingflick,1.470953e-04,1.393496e+00,455487
boutfreq_flyany_framewinggrooming,1.031863e-03,-2.192364e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.916884e-05,2.488871e-01,260840
boutfreq_flymale_framechase,3.450391e-04,-5.804132e-02,260840
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,260840
corfrac_maj_flyany_frameany,-1.628555e-01,-4.152559e+00,455468
corfrac_maj_flyany_framebackup,-2.360261e-01,-1.099277e+00,1901
corfrac_maj_flyany_framebodyturn,-7.021310e-01,5.703767e+00,5610
corfrac_maj_flyany_framecrabwalkall,-3.367348e-01,-8.716782e-01,50599
corfrac_maj_flyany_framecrabwalkextreme,-5.524856e-01,4.946106e-01,1844
corfrac_maj_flyany_framepivotcenter,-1.085835e-01,-4.801588e-01,220
corfrac_maj_flyany_framepivottail,-6.940011e-01,-4.276065e-01,8551
corfrac_maj_flyfemale_frameany,-1.878363e-01,-4.485913e+00,193990
corfrac_maj_flymale_frameany,-1.444273e-01,-3.506010e+00,260840
da_flyany_frameany,6.941148e-06,2.465598e+00,455468
da_flyfemale_frameany,-7.430296e-04,-1.967520e+01,193990
da_flymale_frameany,5.299852e-04,1.565190e+01,260840
dangle2wall_flyany_framenearwall,7.817510e-02,7.155003e+00,366117
dangle2wall_flyfemale_framenearwall,7.184759e-02,4.220349e+00,161463
dangle2wall_flymale_framenearwall,8.167272e-02,9.065570e+00,204203
dangle_biggest_wing_flyany_frameany,-5.267656e-02,-3.827054e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.770930e-02,-1.032200e+00,193990
dangle_biggest_wing_flymale_frameany,-7.889006e-02,-4.553302e+00,260840
dangle_smallest_wing_flyany_frameany,5.265034e-02,3.828905e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.045297e-02,1.264184e+00,193990
dangle_smallest_wing_flymale_frameany,7.640461e-02,4.381149e+00,260840
danglesub_flyany_framemove,3.190586e-03,8.329138e+00,351049
danglesub_flyany_framenearfly,-9.781797e-02,-1.904235e+00,156832
danglesub_flyfemale_framenearfly,-1.125957e-01,-3.350325e+00,67764
danglesub_flymale_framenearfly,-8.247052e-02,-3.653197e-01,88893
darea_flyany_frameany,-2.336119e-06,9.036195e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.757676e-01,-3.593689e+00,1901
darea_flyany_framebodyturn,1.371276e-01,6.310503e+00,5610
darea_flyany_framechase,1.676576e-01,4.346035e+00,723
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.621265e-02,-2.204327e+00,50599
darea_flyany_framecrabwalkextreme,5.405488e-02,5.218302e+00,1844
darea_flyany_framejump,-1.059501e-01,-1.808032e-02,1985
darea_flyany_framepivotcenter,8.888977e-02,7.006814e-01,220
darea_flyany_framepivottail,8.791559e-02,5.476038e+00,8551
darea_flyany_framerighting,-2.155996e-02,-1.711901e+00,12464
darea_flyany_framestop,-2.780058e-02,-5.067096e+00,104419
darea_flyany_frametouch,-1.353390e-01,-4.789337e+00,18791
darea_flyany_framewalk,5.541340e-02,4.616993e+00,156988
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.433155e-03,4.009935e-01,24435
darea_flyfemale_frameany,-3.124868e-03,-1.696497e+01,193990
darea_flymale_frameany,2.227959e-03,1.334026e+01,260840
darea_inmost_wing_flyany_frameany,1.334803e-01,3.275399e+00,455468
darea_inmost_wing_flyfemale_frameany,1.212907e-01,2.223450e+00,193990
darea_inmost_wing_flymale_frameany,1.424426e-01,3.226777e+00,260840
darea_outmost_wing_flyany_frameany,-1.335634e-01,-3.284647e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.129375e-01,-1.846335e+00,193990
darea_outmost_wing_flymale_frameany,-1.486866e-01,-3.524442e+00,260840
db_flyany_frameany,-2.169205e-06,-1.084417e+00,455468
db_flyfemale_frameany,-1.289024e-04,-1.133635e+01,193990
db_flymale_frameany,9.333865e-05,8.566514e+00,260840
dcenter_flyany_frameany,1.176361e+01,2.118761e+00,455487
dcenter_flyany_framebackupstart,9.121650e+00,2.748309e-02,509
dcenter_flyany_framebodyturn,1.113376e+01,-1.199982e+00,5610
dcenter_flyany_framebodyturnstart,1.113546e+01,-9.110307e-01,2288
dcenter_flyany_framecrabwalkallstart,1.119146e+01,-7.632540e-01,5473
dcenter_flyany_framecrabwalkextreme,1.049434e+01,3.842685e+00,1844
dcenter_flyany_framecrabwalkextremestart,1.026115e+01,3.494945e+00,466
dcenter_flyany_framejumpstart,9.954822e+00,-2.753402e+00,760
dcenter_flyany_framemove,1.143036e+01,7.190898e-01,351068
dcenter_flyany_framenearwall,1.062690e+01,1.090757e+00,366133
dcenter_flyany_framepivotcenter,9.963997e+00,4.845174e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002385e+01,-1.087360e+00,2527
dcenter_flyany_framerightingstart,1.133947e+01,1.844397e-01,865
dcenter_flyany_framestop,1.258400e+01,3.509328e+00,104419
dcenter_flyany_frametouch,2.645759e+00,-7.413578e+00,18791
dcenter_flyany_framewalk,1.270067e+01,1.333985e+00,156990
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.708989e+01,6.148182e+00,24436
dcenter_flyfemale_frameany,1.181270e+01,2.274745e+00,193998
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172605e+01,1.658738e+00,260851
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.060913e-02,-6.792537e+00,351049
ddcenter_flyany_framenearfly,4.717648e-01,2.050158e+00,156832
ddcenter_flyfemale_framenearfly,4.972016e-01,2.806383e+00,67764
ddcenter_flymale_framenearfly,4.438847e-01,1.242231e+00,88893
ddell2nose_flyany_framenearfly,1.234671e+00,1.771427e+00,156832
ddell2nose_flyfemale_framenearfly,1.265257e+00,2.210956e+00,67764
ddell2nose_flymale_framenearfly,1.205559e+00,1.284787e+00,88893
ddist2wall_flyany_framenearwall,4.921351e-02,8.388563e+00,366117
ddist2wall_flyfemale_framenearwall,4.374791e-02,5.377834e+00,161463
ddist2wall_flymale_framenearwall,5.094958e-02,7.887811e+00,204203
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.238194e+00,1.704215e+00,156832
ddnose2ell_flyfemale_framenearfly,1.446628e+00,3.099657e+00,67764
ddnose2ell_flymale_framechase,-1.574860e+00,4.913714e-03,219
ddnose2ell_flymale_framenearfly,1.063722e+00,4.309787e-01,88893
decc_flyany_frameany,-6.815403e-06,-2.508305e+00,455468
decc_flyfemale_frameany,2.080170e-04,1.363866e+01,193990
decc_flymale_frameany,-1.427320e-04,-1.057976e+01,260840
dell2nose_flyany_frameany,1.091149e+01,2.241918e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091707e+01,2.406369e+00,193998
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090521e+01,1.732808e+00,260851
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223029e+01,1.197264e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.740229e+00,3.402736e+00,509
dist2wall_flyany_framebodyturnstart,9.438511e+00,4.673910e+00,2288
dist2wall_flyany_framecrabwalkall,7.465148e+00,2.493947e+00,50601
dist2wall_flyany_framecrabwalkextreme,7.820267e+00,1.051035e+00,1844
dist2wall_flyany_framejump,1.811014e+01,1.067953e+00,1985
dist2wall_flyany_framejumpstart,1.691930e+01,9.943928e-01,760
dist2wall_flyany_framemove,1.066528e+01,3.663159e+00,351068
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.513727e+00,3.450035e+00,2527
dist2wall_flyany_framerightingstart,1.214913e+01,-4.664630e-01,865
dist2wall_flyany_framestop,1.713631e+01,2.482563e+00,104419
dist2wall_flyany_frametouch,9.275559e+00,1.471802e+00,18791
dist2wall_flyany_framewalk,1.210703e+01,5.195285e+00,156990
dist2wall_flyany_framewinggrooming,2.559532e+01,4.666034e+00,24436
dist2wall_flyfemale_frameany,1.171549e+01,-2.533188e-02,193998
dist2wall_flymale_frameany,1.261035e+01,2.087031e+00,260851
dmax_wing_angle_flyany_frameany,4.695830e-03,1.103241e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.790087e-02,3.848247e+00,193990
dmax_wing_angle_flymale_frameany,-1.221405e-02,-1.689402e+00,260840
dmax_wing_area_flyany_frameany,-3.718926e-01,-2.467862e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.165600e-01,-8.430385e-01,193990
dmax_wing_area_flymale_frameany,-4.130562e-01,-2.811577e+00,260840
dmin_wing_angle_flyany_frameany,-4.722052e-03,-1.082928e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.515720e-02,-3.439967e+00,193990
dmin_wing_angle_flymale_frameany,9.728601e-03,1.462378e+00,260840
dmin_wing_area_flyany_frameany,3.718095e-01,2.463323e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.249132e-01,1.013305e+00,193990
dmin_wing_area_flymale_frameany,4.068122e-01,2.686795e+00,260840
dnose2ell_angle_30tomin30_flyany_frameany,1.143096e+01,2.103227e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152814e+01,2.346520e+00,193998
dnose2ell_angle_30tomin30_flymale_frameany,1.135786e+01,1.592466e+00,260851
dnose2ell_angle_min20to20_flyany_frameany,4.853402e+01,4.941621e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.641515e+01,3.994837e+00,193998
dnose2ell_angle_min20to20_flymale_frameany,5.014398e+01,3.653975e+00,260851
dnose2ell_angle_min30to30_flyany_frameany,3.865467e+01,4.775841e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.702969e+01,3.836087e+00,193998
dnose2ell_angle_min30to30_flymale_frameany,3.988983e+01,3.638197e+00,260851
dnose2ell_flyany_frameany,1.090286e+01,2.205420e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.468761e+00,2.031054e-01,509
dnose2ell_flyany_framebodyturn,1.034468e+01,-9.319713e-01,5610
dnose2ell_flyany_framebodyturnstart,1.035590e+01,-6.511779e-01,2288
dnose2ell_flyany_framecrabwalkallstart,1.045297e+01,-3.433563e-01,5473
dnose2ell_flyany_framecrabwalkextreme,9.806388e+00,4.209144e+00,1844
dnose2ell_flyany_framecrabwalkextremestart,9.477953e+00,3.799741e+00,466
dnose2ell_flyany_framejumpstart,9.091857e+00,-2.836865e+00,760
dnose2ell_flyany_framenearwall,9.753592e+00,1.236815e+00,366133
dnose2ell_flyany_framepivotcenter,9.145878e+00,4.864165e-01,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.303575e+00,-7.415988e-01,2527
dnose2ell_flyany_framerightingstart,1.046769e+01,2.091159e-01,865
dnose2ell_flyany_framestop,1.169176e+01,3.515935e+00,104419
dnose2ell_flyany_frametouch,1.012134e+00,-2.674478e+00,18791
dnose2ell_flyany_framewalk,1.185865e+01,1.420029e+00,156990
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.623770e+01,6.224008e+00,24436
dnose2ell_flyfemale_frameany,1.092748e+01,2.331271e+00,193998
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088401e+01,1.737789e+00,260851
dnose2ell_flymale_framechase,1.992197e+00,1.036856e-01,219
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177055e+01,2.143442e+00,455487
dnose2tail_flyany_framemove,1.147601e+01,8.124180e-01,351068
dnose2tail_flyfemale_frameany,1.177864e+01,2.259434e+00,193998
dnose2tail_flymale_frameany,1.176490e+01,1.660271e+00,260851
dnwingsdetected_flyany_frameany,-1.331518e-04,-1.713979e+00,455468
dnwingsdetected_flyfemale_frameany,7.034093e-03,2.365405e+01,193990
dnwingsdetected_flymale_frameany,-5.580100e-03,-1.879151e+01,260840
dphi_flyany_framemove,-1.746409e-01,-4.216400e+00,351049
dphi_flyfemale_framemove,-9.721308e-02,-1.838674e+00,158139
dphi_flymale_framemove,-2.437251e-01,-4.387514e+00,192592
dtheta_flyany_frameany,3.672022e-02,4.974173e+00,455468
dtheta_flyfemale_frameany,-7.855019e-04,-3.564148e-02,193990
dtheta_flymale_frameany,6.430063e-02,6.417094e+00,260840
du_cor_flyany_frameany,5.881646e+00,1.482755e+00,455468
du_cor_flyfemale_frameany,6.939063e+00,3.646520e+00,193990
du_cor_flymale_frameany,5.103337e+00,-2.357888e-01,260840
du_ctr_flyany_frameany,6.374964e+00,1.697996e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.535903e+00,2.390504e+00,1901
du_ctr_flyany_framebodyturn,5.246574e+00,4.177028e-01,5610
du_ctr_flyany_framecrabwalkall,9.089329e+00,-2.054754e+00,50599
du_ctr_flyany_framecrabwalkextreme,1.224382e+00,1.636036e+00,1844
du_ctr_flyany_framejump,3.047449e+01,-3.001568e-02,1985
du_ctr_flyany_framemove,8.161471e+00,-1.846447e+00,351049
du_ctr_flyany_framenearfly,5.704927e+00,1.830954e+00,156832
du_ctr_flyany_framenearwall,6.334157e+00,9.200502e-01,366117
du_ctr_flyany_framenotnearfly_notnearwall,6.349563e+00,2.144747e+00,80506
du_ctr_flyany_framepivotcenter,9.894820e-02,-1.336690e-01,220
du_ctr_flyany_framerighting,4.556083e+00,6.178745e-01,12464
du_ctr_flyany_framestop,1.205339e-01,2.992064e+00,104419
du_ctr_flyany_frametouch,2.090051e+00,8.623311e-01,18791
