field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540600e-01,2.007592e+00,479400
a_mm_flyfemale_frameany,7.057954e-01,2.787601e+00,238322
a_mm_flymale_frameany,6.027298e-01,6.949354e-01,240221
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.377959e-01,1.261875e+00,707
absangle2wall_flyany_framebodyturnstart,1.142784e+00,1.601126e+00,1113
absangle2wall_flyany_framecrabwalkall,1.059444e+00,-3.931669e+00,55654
absangle2wall_flyany_framecrabwalkextreme,8.952728e-01,-1.547320e+00,1096
absangle2wall_flyany_framejump,1.692724e+00,9.666912e-01,982
absangle2wall_flyany_framejumpstart,1.720689e+00,1.156325e+00,355
absangle2wall_flyany_framemove,1.241846e+00,-3.745777e+00,290296
absangle2wall_flyany_framenearwall,1.313352e+00,-2.051385e+00,357871
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.236351e-01,-5.052388e-01,2530
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709113e+00,1.493051e+00,189104
absangle2wall_flyany_frametouch,1.261768e+00,-4.529089e+00,25965
absangle2wall_flyany_framewalk,1.304873e+00,-2.563126e+00,119274
absangle2wall_flyany_framewinggrooming,1.626083e+00,7.476911e-01,48043
absangle2wall_flyfemale_framenearwall,1.312077e+00,-2.337669e+00,189176
absangle2wall_flymale_framenearwall,1.314736e+00,-1.491717e+00,167839
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607693e+00,-1.001501e+00,537
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554320e+00,1.366599e+00,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554479e+00,1.980638e+00,2770
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560826e+00,-5.799703e-01,213960
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440000e+00,-1.346602e+00,1547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514291e+00,-1.050098e+00,64014
absanglefrom1to2_nose2ell_flyany_frametouch,9.100909e-01,5.828555e+00,25965
absanglefrom1to2_nose2ell_flyfemale_framechase,3.321061e-01,6.290153e-01,666
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490908e+00,-1.923896e+00,111366
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.999489e-01,5.141865e+00,14369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.114238e-01,1.427887e+00,283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629825e+00,1.544951e+00,102414
absanglefrom1to2_nose2ell_flymale_frametouch,9.203274e-01,4.262681e+00,11595
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.481492e+00,-3.541853e-01,357859
absdangle2wall_flyfemale_framenearwall,1.528138e+00,2.663455e-01,189169
absdangle2wall_flymale_framenearwall,1.433270e+00,-9.421968e-01,167834
absdtheta_flyany_frameany,1.310198e+00,-3.620903e-01,479380
absdtheta_flyany_framebackup,2.128120e+00,-2.491561e+00,2917
absdtheta_flyany_framebodyturn,5.181559e+00,-1.688054e+00,2651
absdtheta_flyany_framecrabwalkall,1.450844e+00,-2.767127e+00,55654
absdtheta_flyany_framecrabwalkextreme,1.342548e+00,-4.597362e+00,1096
absdtheta_flyany_framemove,1.895321e+00,-1.417446e+00,290276
absdtheta_flyany_framenearfly,1.458050e+00,1.725940e-01,213951
absdtheta_flyany_framenearwall,1.483623e+00,-2.644795e-01,357859
absdtheta_flyany_framenotnearfly_notnearwall,8.424251e-01,4.086478e-01,104297
absdtheta_flyany_framepivotcenter,5.990632e+00,-7.393320e-01,338
absdtheta_flyany_framepivottail,4.609967e+00,-2.714420e+00,8774
absdtheta_flyany_framerighting,8.773126e+00,-4.156916e-01,2197
absdtheta_flyany_framestop,4.002698e-01,-4.061468e-01,189104
absdtheta_flyany_frametouch,1.636196e+00,-5.961341e-01,25965
absdtheta_flyany_framewalk,1.492298e+00,-1.622651e+00,119274
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.912598e-01,-3.363239e+00,48043
absdtheta_flyfemale_frameany,1.396062e+00,7.476324e-01,238312
absdtheta_flymale_frameany,1.222975e+00,-1.542205e+00,240211
absdtheta_flymale_framechase,1.251877e+00,-3.203437e+00,283
absdv_cor_flyany_frameany,1.496973e+00,-1.352930e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.129015e+00,-2.992294e+00,2917
absdv_cor_flyany_framebodyturn,2.047012e+00,-3.727723e+00,2651
absdv_cor_flyany_framecrabwalkall,4.898873e+00,-2.426178e+00,55654
absdv_cor_flyany_framecrabwalkextreme,4.569662e+00,-1.055387e+00,1096
absdv_cor_flyany_framejump,1.621812e+01,6.335516e-01,982
absdv_cor_flyany_framemove,2.402883e+00,-2.667616e+00,290276
absdv_cor_flyany_framenearfly,1.545204e+00,-4.926444e-01,213951
absdv_cor_flyany_framenearwall,1.812624e+00,-1.196773e+00,357859
absdv_cor_flyany_framenotnearfly_notnearwall,6.690416e-01,-1.056907e-01,104297
absdv_cor_flyany_framepivotcenter,5.424736e-02,-2.062994e-02,338
absdv_cor_flyany_framepivottail,1.648829e+00,-3.669305e+00,8774
absdv_cor_flyany_framerighting,5.611178e+00,-1.284226e+00,2197
absdv_cor_flyany_framestop,1.462802e-01,1.070196e+00,189104
absdv_cor_flyany_frametouch,1.550328e+00,-1.626540e+00,25965
absdv_cor_flyany_framewalk,3.137675e+00,-1.558085e+00,119274
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.196990e-01,-4.579989e-01,48043
absdv_cor_flyfemale_frameany,1.451073e+00,-6.282713e-01,238312
absdv_cor_flymale_frameany,1.542046e+00,-1.871697e+00,240211
absdv_cor_flymale_framechase,2.477655e+00,1.173159e+00,283
absphidiff_nose2ell_flyany_framenearfly,1.602217e+00,-7.206379e-01,213951
absphidiff_nose2ell_flyany_frametouch,1.629187e+00,1.174146e+00,25965
absphidiff_nose2ell_flyfemale_framechase,4.864269e-01,5.690990e-01,666
absphidiff_nose2ell_flyfemale_framenearfly,1.605048e+00,-9.065160e-01,111360
absphidiff_nose2ell_flyfemale_frametouch,1.605970e+00,-6.904410e-01,14369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.097250e-01,4.354536e+00,283
absphidiff_nose2ell_flymale_framenearfly,1.599060e+00,-5.726388e-01,102411
absphidiff_nose2ell_flymale_frametouch,1.652450e+00,1.720515e+00,11595
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.016031e+00,-2.151166e-01,479380
abssmoothdtheta_flyfemale_frameany,1.119429e+00,1.003426e+00,238312
abssmoothdtheta_flymale_frameany,9.114680e-01,-1.525743e+00,240211
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.345549e+00,-3.880188e+00,537
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539938e+00,-2.289845e+00,2770
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565612e+00,-7.967567e-01,213960
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.425725e+00,-3.652608e+00,1547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597166e+00,7.837470e-01,64014
absthetadiff_nose2ell_flyany_frametouch,1.668050e+00,-1.475187e+00,25965
absthetadiff_nose2ell_flyfemale_framechase,4.191347e-01,8.738124e-01,666
absthetadiff_nose2ell_flyfemale_framenearfly,1.571997e+00,-1.094550e+00,111366
absthetadiff_nose2ell_flyfemale_frametouch,1.605155e+00,-4.579604e+00,14369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.856052e-01,-2.626587e-02,283
absthetadiff_nose2ell_flymale_framenearfly,1.558655e+00,-5.412419e-01,102414
absthetadiff_nose2ell_flymale_frametouch,1.730833e+00,1.544938e-01,11595
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.102985e-01,3.980434e+00,290296
absyaw_flyfemale_framemove,7.032113e-01,3.683128e+00,158934
absyaw_flymale_framemove,7.166458e-01,3.542961e+00,130618
accmag_flyany_frameany,1.076392e+02,2.007740e-01,479380
accmag_flyfemale_frameany,1.138600e+02,8.411080e-01,238312
accmag_flymale_frameany,1.013544e+02,-5.988454e-01,240211
angle_biggest_wing_flyany_frameany,4.675826e-02,1.059311e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.795075e-02,-2.204822e+00,238322
angle_biggest_wing_flymale_frameany,7.547103e-02,3.302764e+00,240221
angle_smallest_wing_flyany_frameany,1.914804e-02,1.673517e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.687855e-03,-1.402247e+00,238322
angle_smallest_wing_flymale_frameany,3.460848e-02,3.385551e+00,240221
angleonclosestfly_flyany_framenearfly,-3.420528e-01,3.958778e-01,213960
angleonclosestfly_flyany_framestop_nearfly,-3.365290e-01,1.535281e-01,64014
angleonclosestfly_flyany_frametouch,-2.598639e-01,1.722724e+00,25965
angleonclosestfly_flyfemale_framechase,-6.023178e-03,-1.705806e-01,666
angleonclosestfly_flyfemale_framenearfly,-3.271015e-01,6.502838e-01,111366
angleonclosestfly_flyfemale_frametouch,-2.833425e-01,1.215163e+00,14369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.662256e-02,1.972916e+00,283
angleonclosestfly_flymale_framenearfly,-3.599322e-01,-7.504559e-01,102414
angleonclosestfly_flymale_frametouch,-2.360138e-01,1.103215e+00,11595
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.421994e-01,4.161331e+00,479400
anglesub_flyfemale_frameany,2.587466e-01,6.758874e+00,238322
anglesub_flymale_frameany,2.262421e-01,1.673262e+00,240221
area_flyany_frameany,1.800788e+00,-9.316472e-01,479400
area_flyfemale_frameany,2.058328e+00,-4.498363e-01,238322
area_flymale_frameany,1.545291e+00,-1.664689e+00,240221
area_inmost_wing_flyany_frameany,6.964290e-01,-4.988525e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.314593e-01,-2.752243e+00,48043
area_inmost_wing_flyfemale_frameany,7.451480e-01,-4.105407e+00,238322
area_inmost_wing_flymale_frameany,6.478598e-01,-5.205359e+00,240221
area_outmost_wing_flyany_frameany,7.574121e-01,-5.019021e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.474469e-01,-3.386786e+00,48043
area_outmost_wing_flyfemale_frameany,7.984783e-01,-4.643627e+00,238322
area_outmost_wing_flymale_frameany,7.164807e-01,-4.631160e+00,240221
arena_angle_flyany_frameany,9.487567e-01,1.046182e+01,479400
b_mm_flyany_frameany,2.179457e-01,-3.242017e+00,479400
b_mm_flyfemale_frameany,2.320417e-01,-3.031131e+00,238322
b_mm_flymale_frameany,2.039583e-01,-3.303138e+00,240221
boutfreq_flyany_framebackup,1.481018e-03,1.711433e+00,479400
boutfreq_flyany_framebodyturn,2.321652e-03,-3.568551e+00,479400
boutfreq_flyany_framecrabwalkall,1.085315e-02,-5.048183e-02,479400
boutfreq_flyany_framecrabwalkextreme,6.216103e-04,-1.025711e+00,479400
boutfreq_flyany_framejump,7.488527e-04,4.197104e-01,479400
boutfreq_flyany_framepivotcenter,2.878598e-04,1.069493e+00,479400
boutfreq_flyany_framepivottail,5.277430e-03,-2.574337e+00,479400
boutfreq_flyany_framerighting,3.525240e-04,1.313474e+00,479400
boutfreq_flyany_framestop,1.576554e-02,1.982822e+00,479400
boutfreq_flyany_frametouch,8.183146e-03,5.635673e+00,479400
boutfreq_flyany_framewalk,2.169587e-02,1.676143e+00,479400
boutfreq_flyany_framewingextension,7.926575e-05,-3.847291e-01,479400
boutfreq_flyany_framewingflick,1.814768e-04,2.694722e-01,479400
boutfreq_flyany_framewinggrooming,1.850229e-03,1.597581e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.665203e-05,-3.696838e-01,240211
boutfreq_flymale_framechase,3.288775e-04,-7.102277e-01,240211
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,240211
corfrac_maj_flyany_frameany,-1.035898e-01,-1.614889e-01,479380
corfrac_maj_flyany_framebackup,-2.041995e-01,9.642568e-01,2917
corfrac_maj_flyany_framebodyturn,-6.822430e-01,7.039959e+00,2651
corfrac_maj_flyany_framecrabwalkall,-2.700633e-01,2.931087e+00,55654
corfrac_maj_flyany_framecrabwalkextreme,-4.063309e-01,3.250657e+00,1096
corfrac_maj_flyany_framepivotcenter,-8.189725e-02,9.902826e-01,338
corfrac_maj_flyany_framepivottail,-6.585719e-01,3.052209e+00,8774
corfrac_maj_flyfemale_frameany,-1.453258e-01,-2.109605e+00,238312
corfrac_maj_flymale_frameany,-6.174220e-02,2.216754e+00,240211
da_flyany_frameany,-1.366958e-05,-7.201526e-01,479380
da_flyfemale_frameany,-2.884472e-05,8.477433e-01,238312
da_flymale_frameany,-3.459312e-06,-1.263318e+00,240211
dangle2wall_flyany_framenearwall,2.362879e-02,-6.553060e-02,357859
dangle2wall_flyfemale_framenearwall,2.725480e-02,-4.900331e-01,189169
dangle2wall_flymale_framenearwall,1.962653e-02,4.694745e-01,167834
dangle_biggest_wing_flyany_frameany,1.627857e-02,2.640768e+00,479380
dangle_biggest_wing_flyfemale_frameany,6.745138e-02,6.821296e+00,238312
dangle_biggest_wing_flymale_frameany,-3.466048e-02,-1.459706e+00,240211
dangle_smallest_wing_flyany_frameany,-1.628250e-02,-2.638151e+00,479380
dangle_smallest_wing_flyfemale_frameany,-6.787624e-02,-6.854020e+00,238312
dangle_smallest_wing_flymale_frameany,3.471447e-02,1.486828e+00,240211
danglesub_flyany_framemove,-1.991704e-02,-9.093735e-01,290276
danglesub_flyany_framenearfly,-4.848004e-02,3.272933e+00,213951
danglesub_flyfemale_framenearfly,-5.191153e-02,2.730054e+00,111360
danglesub_flymale_framenearfly,-4.503445e-02,3.474074e+00,102411
darea_flyany_frameany,-8.363218e-05,-2.119526e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.084482e-01,-8.300868e-01,2917
darea_flyany_framebodyturn,3.703891e-03,1.515349e+00,2651
darea_flyany_framechase,7.716249e-02,1.638476e+00,949
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.827365e-03,2.063578e+00,55654
darea_flyany_framecrabwalkextreme,-2.225753e-02,5.528703e-01,1096
darea_flyany_framejump,1.856376e-01,1.814400e+00,982
darea_flyany_framepivotcenter,2.261814e-02,-1.651654e-01,338
darea_flyany_framepivottail,4.444106e-02,3.691713e+00,8774
darea_flyany_framerighting,1.064349e-01,1.341141e+00,2197
darea_flyany_framestop,-2.049667e-02,-2.158161e+00,189104
darea_flyany_frametouch,-6.845295e-02,8.759948e-01,25965
darea_flyany_framewalk,3.758097e-02,1.812478e+00,119274
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.827777e-03,2.674179e+00,48043
darea_flyfemale_frameany,-1.015256e-04,9.806827e-01,238312
darea_flymale_frameany,-7.425355e-05,-1.831939e+00,240211
darea_inmost_wing_flyany_frameany,1.151243e-01,1.470484e+00,479380
darea_inmost_wing_flyfemale_frameany,7.243659e-02,-1.173091e+00,238312
darea_inmost_wing_flymale_frameany,1.578721e-01,3.721519e+00,240211
darea_outmost_wing_flyany_frameany,-1.150529e-01,-1.472277e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.168793e-02,1.179604e+00,238312
darea_outmost_wing_flymale_frameany,-1.580202e-01,-3.708993e+00,240211
db_flyany_frameany,-5.852073e-06,-2.554421e+00,479380
db_flyfemale_frameany,-2.102530e-06,9.289559e-01,238312
db_flymale_frameany,-8.606808e-06,-2.159818e+00,240211
dcenter_flyany_frameany,1.098686e+01,-8.942792e-01,479400
dcenter_flyany_framebackupstart,6.409868e+00,-4.830756e+00,710
dcenter_flyany_framebodyturn,1.024158e+01,-3.098720e+00,2651
dcenter_flyany_framebodyturnstart,1.030826e+01,-2.705522e+00,1113
dcenter_flyany_framecrabwalkallstart,9.647302e+00,-4.401437e+00,5202
dcenter_flyany_framecrabwalkextreme,8.455204e+00,-6.693319e-02,1096
dcenter_flyany_framecrabwalkextremestart,8.145782e+00,-8.185799e-01,298
dcenter_flyany_framejumpstart,1.205032e+01,3.500369e-01,359
dcenter_flyany_framemove,1.023897e+01,-3.073857e+00,290296
dcenter_flyany_framenearwall,9.447037e+00,-3.620066e+00,357871
dcenter_flyany_framepivotcenter,8.590057e+00,-1.228167e+00,338
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.705267e+00,-4.480792e+00,2530
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183962e+01,8.875919e-01,189104
dcenter_flyany_frametouch,2.711389e+00,-6.419956e+00,25965
dcenter_flyany_framewalk,1.112142e+01,-3.077143e+00,119274
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438526e+01,1.204116e+00,48043
dcenter_flyfemale_frameany,1.092769e+01,-8.462309e-01,238322
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100874e+01,-8.732527e-01,240221
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.422281e-01,-6.696913e-01,290276
ddcenter_flyany_framenearfly,2.210815e-01,-2.513626e+00,213951
ddcenter_flyfemale_framenearfly,2.200857e-01,-2.246875e+00,111360
ddcenter_flymale_framenearfly,2.234574e-01,-2.662144e+00,102411
ddell2nose_flyany_framenearfly,6.225017e-01,-2.991415e+00,213951
ddell2nose_flyfemale_framenearfly,6.127431e-01,-2.753162e+00,111360
ddell2nose_flymale_framenearfly,6.333125e-01,-3.166991e+00,102411
ddist2wall_flyany_framenearwall,2.168671e-02,8.211060e-01,357859
ddist2wall_flyfemale_framenearwall,2.460958e-02,8.150800e-01,189169
ddist2wall_flymale_framenearwall,1.737012e-02,2.875164e-01,167834
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.441261e-01,-2.941727e+00,213951
ddnose2ell_flyfemale_framenearfly,6.952048e-01,-2.411501e+00,111360
ddnose2ell_flymale_framechase,-2.486686e+00,-2.756208e+00,283
ddnose2ell_flymale_framenearfly,5.933195e-01,-3.267871e+00,102411
decc_flyany_frameany,-2.315899e-06,-1.362757e+00,479380
decc_flyfemale_frameany,1.158979e-05,-1.673112e-01,238312
decc_flymale_frameany,-1.190225e-05,-7.737186e-01,240211
dell2nose_flyany_frameany,1.006448e+01,-9.181186e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.961658e+00,-8.032978e-01,238322
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012895e+01,-9.535355e-01,240221
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.307101e+01,1.063970e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.886570e+00,1.840427e-01,710
dist2wall_flyany_framebodyturnstart,7.725607e+00,2.304235e-01,1113
dist2wall_flyany_framecrabwalkall,6.497704e+00,-1.198122e+00,55654
dist2wall_flyany_framecrabwalkextreme,7.252851e+00,-1.839593e+00,1096
dist2wall_flyany_framejump,2.073371e+01,1.328060e+00,982
dist2wall_flyany_framejumpstart,1.876798e+01,8.746169e-01,355
dist2wall_flyany_framemove,9.390296e+00,1.219433e-01,290296
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.888781e+00,1.061115e+00,2530
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.793792e+01,1.658701e+00,189104
dist2wall_flyany_frametouch,7.515850e+00,-2.355092e+00,25965
dist2wall_flyany_framewalk,9.356589e+00,2.847318e-01,119274
dist2wall_flyany_framewinggrooming,2.381514e+01,2.075856e+00,48043
dist2wall_flyfemale_frameany,1.211100e+01,-5.274522e-01,238322
dist2wall_flymale_frameany,1.403701e+01,2.485021e+00,240221
dmax_wing_angle_flyany_frameany,8.054263e-03,4.571489e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.738077e-03,-8.044755e-01,238312
dmax_wing_angle_flymale_frameany,1.746585e-02,1.028905e+00,240211
dmax_wing_area_flyany_frameany,-4.919700e-01,-4.866192e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.819730e-01,-3.608366e+00,238312
dmax_wing_area_flymale_frameany,-5.016160e-01,-4.246309e+00,240211
dmin_wing_angle_flyany_frameany,-8.058193e-03,-4.517164e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.313210e-03,7.031531e-01,238312
dmin_wing_angle_flymale_frameany,-1.741187e-02,-9.906046e-01,240211
dmin_wing_area_flyany_frameany,4.920414e-01,4.865159e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.827217e-01,3.602288e+00,238312
dmin_wing_area_flymale_frameany,5.014679e-01,4.251828e+00,240211
dnose2ell_angle_30tomin30_flyany_frameany,1.059174e+01,-9.627534e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052132e+01,-1.012521e+00,238322
dnose2ell_angle_30tomin30_flymale_frameany,1.061950e+01,-8.520790e-01,240221
dnose2ell_angle_min20to20_flyany_frameany,4.669326e+01,3.199826e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.724397e+01,4.086749e+00,238322
dnose2ell_angle_min20to20_flymale_frameany,4.599121e+01,1.209373e+00,240221
dnose2ell_angle_min30to30_flyany_frameany,3.721763e+01,2.958498e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.756893e+01,3.766632e+00,238322
dnose2ell_angle_min30to30_flymale_frameany,3.675024e+01,1.176192e+00,240221
dnose2ell_flyany_frameany,1.007267e+01,-8.877418e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.503366e+00,-4.824723e+00,710
dnose2ell_flyany_framebodyturn,9.349514e+00,-3.042769e+00,2651
dnose2ell_flyany_framebodyturnstart,9.429672e+00,-2.622186e+00,1113
dnose2ell_flyany_framecrabwalkallstart,8.756415e+00,-4.233389e+00,5202
dnose2ell_flyany_framecrabwalkextreme,7.388533e+00,-1.603933e-01,1096
dnose2ell_flyany_framecrabwalkextremestart,7.010421e+00,-9.475739e-01,298
dnose2ell_flyany_framejumpstart,1.111943e+01,1.000184e-01,359
dnose2ell_flyany_framenearwall,8.524458e+00,-3.474992e+00,357871
dnose2ell_flyany_framepivotcenter,7.777078e+00,-1.214452e+00,338
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.770064e+00,-4.513952e+00,2530
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091351e+01,8.476669e-01,189104
dnose2ell_flyany_frametouch,1.032783e+00,-2.691788e+00,25965
dnose2ell_flyany_framewalk,1.025470e+01,-2.929278e+00,119274
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353311e+01,1.235786e+00,48043
dnose2ell_flyfemale_frameany,9.977110e+00,-9.790228e-01,238322
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013102e+01,-7.458383e-01,240221
dnose2ell_flymale_framechase,2.055046e+00,5.048971e-01,283
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097608e+01,-8.798195e-01,479400
dnose2tail_flyany_framemove,1.024990e+01,-2.975463e+00,290296
dnose2tail_flyfemale_frameany,1.085316e+01,-1.040502e+00,238322
dnose2tail_flymale_frameany,1.106193e+01,-6.711184e-01,240221
dnwingsdetected_flyany_frameany,-6.327607e-05,-6.126645e-01,479380
dnwingsdetected_flyfemale_frameany,-2.545678e-04,-2.035926e+00,238312
dnwingsdetected_flymale_frameany,-1.262776e-04,8.835100e-01,240211
dphi_flyany_framemove,-1.108272e-01,-2.531949e+00,290276
dphi_flyfemale_framemove,-1.194392e-01,-2.081563e+00,158924
dphi_flymale_framemove,-1.066465e-01,-1.819774e+00,130608
dtheta_flyany_frameany,-1.366517e-02,-1.596063e+00,479380
dtheta_flyfemale_frameany,-2.002688e-02,-1.911631e+00,238312
dtheta_flymale_frameany,-6.548561e-03,-4.467298e-01,240211
du_cor_flyany_frameany,4.070656e+00,-2.346727e+00,479380
du_cor_flyfemale_frameany,4.356500e+00,-1.306609e+00,238312
du_cor_flymale_frameany,3.783329e+00,-2.939857e+00,240211
du_ctr_flyany_frameany,4.400520e+00,-2.286531e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.489563e+00,2.693323e+00,2917
du_ctr_flyany_framebodyturn,4.786282e+00,-2.073868e+00,2651
du_ctr_flyany_framecrabwalkall,8.997851e+00,-2.614843e+00,55654
du_ctr_flyany_framecrabwalkextreme,1.142019e+00,1.447985e+00,1096
du_ctr_flyany_framejump,3.394315e+01,3.056016e-01,982
du_ctr_flyany_framemove,7.170203e+00,-3.551862e+00,290276
du_ctr_flyany_framenearfly,4.286301e+00,-1.720534e+00,213951
du_ctr_flyany_framenearwall,5.042590e+00,-2.399067e+00,357859
du_ctr_flyany_framenotnearfly_notnearwall,2.917324e+00,-8.715094e-01,104297
du_ctr_flyany_framepivotcenter,9.296135e-02,-6.914090e-01,338
du_ctr_flyany_framerighting,4.176899e+00,-1.474890e-01,2197
du_ctr_flyany_framestop,1.076581e-01,7.052546e-01,189104
du_ctr_flyany_frametouch,2.113371e+00,-4.823628e-01,25965
