field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343910e-01,-1.568163e+00,479440
a_mm_flyfemale_frameany,6.678224e-01,-2.739848e+00,246774
a_mm_flymale_frameany,5.988221e-01,-4.120161e-01,231526
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.008471e-01,2.196333e+00,341
absangle2wall_flyany_framebodyturnstart,1.196592e+00,3.106193e+00,1733
absangle2wall_flyany_framecrabwalkall,1.103109e+00,-1.911101e+00,34372
absangle2wall_flyany_framecrabwalkextreme,1.082175e+00,1.414178e+00,978
absangle2wall_flyany_framejump,1.556079e+00,-2.581336e+00,1809
absangle2wall_flyany_framejumpstart,1.518501e+00,-3.588714e+00,797
absangle2wall_flyany_framemove,1.292596e+00,-1.232370e+00,290463
absangle2wall_flyany_framenearwall,1.321398e+00,-2.594562e+00,376021
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.396623e-01,-6.705380e-01,3428
absangle2wall_flyany_framerightingstart,1.877498e+00,-8.449752e-01,215
absangle2wall_flyany_framestop,1.555415e+00,-3.200495e+00,188977
absangle2wall_flyany_frametouch,1.432182e+00,-6.355554e-01,19738
absangle2wall_flyany_framewalk,1.370961e+00,1.800343e+00,127413
absangle2wall_flyany_framewinggrooming,1.539124e+00,-1.435045e+00,51103
absangle2wall_flyfemale_framenearwall,1.360463e+00,-1.542718e+00,192049
absangle2wall_flymale_framenearwall,1.289202e+00,-3.014624e+00,182966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.492736e+00,-2.286420e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461988e+00,-3.792118e-01,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495722e+00,8.541747e-01,1798
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.438888e+00,-3.105954e+00,339
absanglefrom1to2_nose2ell_flyany_framenearfly,1.468310e+00,-3.689987e+00,186678
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515697e+00,1.579840e+00,1516
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.361799e+00,-4.086798e+00,67302
absanglefrom1to2_nose2ell_flyany_frametouch,7.002631e-01,4.579808e-02,19738
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533299e+00,-1.641158e+00,96528
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.535539e-01,-1.753486e-01,7129
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.618615e-01,2.379974e-01,7374
absanglefrom1to2_nose2ell_flymale_framenearfly,1.403152e+00,-1.542656e+00,89532
absanglefrom1to2_nose2ell_flymale_frametouch,6.531199e-01,1.574885e-01,12474
absanglefrom1to2_nose2ell_flymale_framewingextension,5.571341e-01,-5.258881e-01,1756
absdangle2wall_flyany_framenearwall,1.728532e+00,2.744651e+00,376007
absdangle2wall_flyfemale_framenearwall,1.709999e+00,2.543968e+00,192042
absdangle2wall_flymale_framenearwall,1.727037e+00,2.368607e+00,182959
absdtheta_flyany_frameany,1.574104e+00,2.907095e+00,479420
absdtheta_flyany_framebackup,2.722579e+00,1.833002e+00,1196
absdtheta_flyany_framebodyturn,5.997948e+00,1.372990e+00,4224
absdtheta_flyany_framecrabwalkall,1.747127e+00,5.338075e-01,34372
absdtheta_flyany_framecrabwalkextreme,1.594139e+00,-2.089108e+00,978
absdtheta_flyany_framemove,2.292976e+00,3.061829e+00,290443
absdtheta_flyany_framenearfly,1.631933e+00,2.113240e+00,186674
absdtheta_flyany_framenearwall,1.724915e+00,2.808999e+00,376007
absdtheta_flyany_framenotnearfly_notnearwall,1.048880e+00,2.921225e+00,85640
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.655817e+00,1.989162e+00,11871
absdtheta_flyany_framerighting,9.757747e+00,1.033820e+00,2350
absdtheta_flyany_framestop,4.716259e-01,3.040382e+00,188977
absdtheta_flyany_frametouch,1.751974e+00,1.189589e+00,19738
absdtheta_flyany_framewalk,1.712477e+00,9.930364e-01,127413
absdtheta_flyany_framewingextension,1.449919e+00,6.062357e-01,1765
absdtheta_flyany_framewingflick,2.820500e+00,2.071725e+00,216
absdtheta_flyany_framewinggrooming,7.465038e-01,3.523206e+00,51103
absdtheta_flyfemale_frameany,1.565175e+00,2.799008e+00,246764
absdtheta_flymale_frameany,1.581524e+00,2.607978e+00,231516
absdtheta_flymale_framechase,1.996266e+00,9.993976e-01,7374
absdv_cor_flyany_frameany,1.844516e+00,5.056477e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.546229e+00,2.062189e+00,1196
absdv_cor_flyany_framebodyturn,3.257303e+00,9.287967e-01,4224
absdv_cor_flyany_framecrabwalkall,6.019691e+00,5.556501e-01,34372
absdv_cor_flyany_framecrabwalkextreme,4.574362e+00,-1.201204e+00,978
absdv_cor_flyany_framejump,1.411961e+01,-1.586919e+00,1809
absdv_cor_flyany_framemove,2.955583e+00,-1.936018e-01,290443
absdv_cor_flyany_framenearfly,1.748987e+00,3.798210e-01,186674
absdv_cor_flyany_framenearwall,2.097051e+00,1.861279e-01,376007
absdv_cor_flyany_framenotnearfly_notnearwall,9.628518e-01,2.275323e+00,85640
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.535893e+00,2.957091e-01,11871
absdv_cor_flyany_framerighting,6.399185e+00,9.092190e-01,2350
absdv_cor_flyany_framestop,1.519341e-01,9.162059e-01,188977
absdv_cor_flyany_frametouch,1.639233e+00,-9.409443e-01,19738
absdv_cor_flyany_framewalk,3.520770e+00,-2.578262e-01,127413
absdv_cor_flyany_framewingextension,9.411030e-01,-1.490862e-01,1765
absdv_cor_flyany_framewingflick,2.655516e+00,-3.078820e-01,216
absdv_cor_flyany_framewinggrooming,1.285445e-01,-4.885667e-01,51103
absdv_cor_flyfemale_frameany,1.787475e+00,1.003892e+00,246764
absdv_cor_flymale_frameany,1.907873e+00,-1.697662e-02,231516
absdv_cor_flymale_framechase,1.985756e+00,-8.475461e-01,7374
absphidiff_nose2ell_flyany_framenearfly,1.551127e+00,-9.004017e-01,186674
absphidiff_nose2ell_flyany_frametouch,1.478179e+00,-1.896228e+00,19738
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559569e+00,-1.097214e+00,96526
absphidiff_nose2ell_flyfemale_frametouch,1.523670e+00,-2.508632e+00,7129
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.994294e-01,1.173936e+00,7374
absphidiff_nose2ell_flymale_framenearfly,1.543112e+00,-7.273451e-01,89530
absphidiff_nose2ell_flymale_frametouch,1.437253e+00,-1.089260e+00,12474
absphidiff_nose2ell_flymale_framewingextension,1.314762e+00,8.562091e-01,1756
abssmoothdtheta_flyany_frameany,1.177872e+00,2.307948e+00,479420
abssmoothdtheta_flyfemale_frameany,1.170197e+00,1.985400e+00,246764
abssmoothdtheta_flymale_frameany,1.184421e+00,2.304325e+00,231516
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606049e+00,-1.433770e-01,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683922e+00,4.590068e-01,1798
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644126e+00,1.092908e+00,186678
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633214e+00,6.666328e-01,1516
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667708e+00,2.555067e+00,67302
absthetadiff_nose2ell_flyany_frametouch,1.793759e+00,1.129112e+00,19738
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701221e+00,1.693624e+00,96528
absthetadiff_nose2ell_flyfemale_frametouch,1.940686e+00,1.804627e+00,7129
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.892186e-01,5.962587e-01,7374
absthetadiff_nose2ell_flymale_framenearfly,1.599092e+00,6.722599e-01,89532
absthetadiff_nose2ell_flymale_frametouch,1.631310e+00,2.287526e-01,12474
absthetadiff_nose2ell_flymale_framewingextension,1.017049e+00,7.736967e-01,1756
absyaw_flyany_framemove,6.553956e-01,2.975060e+00,290463
absyaw_flyfemale_framemove,6.314317e-01,2.354013e+00,148234
absyaw_flymale_framemove,6.746050e-01,2.804946e+00,141441
accmag_flyany_frameany,1.382516e+02,3.727300e+00,479420
accmag_flyfemale_frameany,1.399772e+02,3.496090e+00,246764
accmag_flymale_frameany,1.363960e+02,3.551652e+00,231516
angle_biggest_wing_flyany_frameany,1.031194e-01,6.376108e+00,479440
angle_biggest_wing_flyany_framewingextension,7.950446e-01,2.287169e+00,1765
angle_biggest_wing_flyfemale_frameany,1.059986e-01,6.493578e+00,246774
angle_biggest_wing_flymale_frameany,9.983090e-02,4.408772e+00,231526
angle_smallest_wing_flyany_frameany,5.156442e-02,7.936016e+00,479440
angle_smallest_wing_flyany_framewingextension,1.255981e-01,1.847773e+00,1765
angle_smallest_wing_flyfemale_frameany,5.399766e-02,8.498576e+00,246774
angle_smallest_wing_flymale_frameany,4.873828e-02,4.802796e+00,231526
angleonclosestfly_flyany_framenearfly,-3.692546e-01,7.681567e-01,186678
angleonclosestfly_flyany_framestop_nearfly,-3.383701e-01,1.331808e+00,67302
angleonclosestfly_flyany_frametouch,-2.825370e-01,1.143014e+00,19738
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.144270e-01,4.320663e-01,96528
angleonclosestfly_flyfemale_frametouch,-3.324098e-01,7.140856e-01,7129
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.365373e-02,-2.687396e-01,7374
angleonclosestfly_flymale_framenearfly,-3.210824e-01,1.022977e+00,89532
angleonclosestfly_flymale_frametouch,-2.659833e-01,2.832821e-01,12474
angleonclosestfly_flymale_framewingextension,-2.689392e-01,-1.013913e+00,1756
anglesub_flyany_frameany,2.145806e-01,1.117080e+00,479440
anglesub_flyfemale_frameany,2.074521e-01,1.652557e+00,246774
anglesub_flymale_frameany,2.217910e-01,5.603073e-01,231526
area_flyany_frameany,1.890887e+00,4.680159e-01,479440
area_flyfemale_frameany,2.090626e+00,-6.331003e-01,246774
area_flymale_frameany,1.678013e+00,1.504432e+00,231526
area_inmost_wing_flyany_frameany,8.683270e-01,8.088408e-01,479440
area_inmost_wing_flyany_framewingextension,6.830361e-01,1.219192e+00,1765
area_inmost_wing_flyany_framewinggrooming,3.400799e-01,-1.662345e+00,51103
area_inmost_wing_flyfemale_frameany,8.941084e-01,4.154744e-01,246774
area_inmost_wing_flymale_frameany,8.413751e-01,1.068424e+00,231526
area_outmost_wing_flyany_frameany,9.526754e-01,1.386112e+00,479440
area_outmost_wing_flyany_framewingextension,1.227941e+00,1.066233e-01,1765
area_outmost_wing_flyany_framewinggrooming,8.311480e-01,-8.996256e-03,51103
area_outmost_wing_flyfemale_frameany,9.903453e-01,8.091614e-01,246774
area_outmost_wing_flymale_frameany,9.128747e-01,1.748372e+00,231526
arena_angle_flyany_frameany,-6.299821e-02,-9.435516e-01,479440
b_mm_flyany_frameany,2.364256e-01,2.289125e+00,479440
b_mm_flyfemale_frameany,2.490597e-01,1.278998e+00,246774
b_mm_flymale_frameany,2.229313e-01,2.893040e+00,231526
boutfreq_flyany_framebackup,7.154180e-04,-1.847089e+00,479440
boutfreq_flyany_framebodyturn,3.614634e-03,-2.978673e-01,479440
boutfreq_flyany_framecrabwalkall,9.052228e-03,-2.069906e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.069581e-04,-1.311958e+00,479440
boutfreq_flyany_framejump,1.662356e-03,4.300537e+00,479440
boutfreq_flyany_framepivotcenter,1.272318e-04,-1.478030e+00,479440
boutfreq_flyany_framepivottail,7.152094e-03,8.942207e-01,479440
boutfreq_flyany_framerighting,4.484398e-04,3.062672e+00,479440
boutfreq_flyany_framestop,1.799391e-02,3.971894e+00,479440
boutfreq_flyany_frametouch,6.369932e-03,2.298348e+00,479440
boutfreq_flyany_framewalk,2.188595e-02,2.245622e+00,479440
boutfreq_flyany_framewingextension,2.586351e-04,-6.213801e-02,479440
boutfreq_flyany_framewingflick,4.421825e-04,2.857567e+00,479440
boutfreq_flyany_framewinggrooming,1.770816e-03,5.811362e-01,479440
boutfreq_flymale_frameattemptedcopulation,5.615163e-05,-1.245105e-01,231516
boutfreq_flymale_framechase,1.762297e-03,1.022841e+00,231516
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,231516
corfrac_maj_flyany_frameany,-9.906805e-02,-1.651932e-01,479420
corfrac_maj_flyany_framebackup,-2.016909e-01,2.076450e+00,1196
corfrac_maj_flyany_framebodyturn,-7.384562e-01,7.873574e-01,4224
corfrac_maj_flyany_framecrabwalkall,-2.866074e-01,1.238688e+00,34372
corfrac_maj_flyany_framecrabwalkextreme,-4.411099e-01,2.212232e+00,978
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.937219e-01,-7.182478e-01,11871
corfrac_maj_flyfemale_frameany,-9.394963e-02,5.102617e-01,246764
corfrac_maj_flymale_frameany,-1.044279e-01,-9.445864e-01,231516
da_flyany_frameany,-2.762162e-06,5.693606e-01,479420
da_flyfemale_frameany,-7.109234e-04,-1.834715e+01,246764
da_flymale_frameany,6.918879e-04,1.977309e+01,231516
dangle2wall_flyany_framenearwall,4.168906e-02,1.647815e+00,376007
dangle2wall_flyfemale_framenearwall,4.908324e-02,9.631043e-01,192042
dangle2wall_flymale_framenearwall,3.196889e-02,1.889375e+00,182959
dangle_biggest_wing_flyany_frameany,-4.753422e-02,-2.655496e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.554783e-02,-2.849976e+00,246764
dangle_biggest_wing_flymale_frameany,-4.990232e-02,-1.889557e+00,231516
dangle_smallest_wing_flyany_frameany,4.745817e-02,2.652807e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.811114e-02,3.051262e+00,246764
dangle_smallest_wing_flymale_frameany,4.647203e-02,1.659564e+00,231516
danglesub_flyany_framemove,-1.087358e-02,3.095397e+00,290443
danglesub_flyany_framenearfly,-8.688168e-02,3.539864e-01,186674
danglesub_flyfemale_framenearfly,-9.131866e-02,-5.866869e-02,96526
danglesub_flymale_framenearfly,-8.566152e-02,4.826463e-01,89530
darea_flyany_frameany,4.386304e-05,2.469184e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.483211e-01,-1.487874e+00,1196
darea_flyany_framebodyturn,8.773086e-02,4.164252e+00,4224
darea_flyany_framechase,1.854616e-02,-3.092464e-01,7477
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.796495e-02,6.524184e+00,34372
darea_flyany_framecrabwalkextreme,1.329445e-01,7.426378e+00,978
darea_flyany_framejump,-3.919831e-01,-2.884558e+00,1809
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.194756e-01,5.782869e+00,11871
darea_flyany_framerighting,-4.731559e-02,-5.518577e-01,2350
darea_flyany_framestop,-2.867647e-02,-4.524404e+00,188977
darea_flyany_frametouch,-1.146904e-01,-2.206217e+00,19738
darea_flyany_framewalk,3.461246e-02,2.725186e-01,127413
darea_flyany_framewingextension,-8.436154e-02,-3.356413e-01,1765
darea_flyany_framewingflick,9.653886e-01,2.109714e+00,216
darea_flyany_framewinggrooming,-1.350098e-02,-1.652681e+00,51103
darea_flyfemale_frameany,-2.754327e-03,-1.440976e+01,246764
darea_flymale_frameany,2.828474e-03,1.651993e+01,231516
darea_inmost_wing_flyany_frameany,1.045566e-01,3.257703e-01,479420
darea_inmost_wing_flyfemale_frameany,1.216362e-01,9.189273e-01,246764
darea_inmost_wing_flymale_frameany,8.746524e-02,-3.342824e-01,231516
darea_outmost_wing_flyany_frameany,-1.041138e-01,-3.066451e-01,479420
darea_outmost_wing_flyany_framewingextension,-6.461956e-01,-5.325599e-01,1765
darea_outmost_wing_flyfemale_frameany,-1.129740e-01,-5.331377e-01,246764
darea_outmost_wing_flymale_frameany,-9.277715e-02,9.380561e-02,231516
db_flyany_frameany,6.309961e-06,3.008001e+00,479420
db_flyfemale_frameany,-7.866227e-05,-6.369868e+00,246764
db_flymale_frameany,9.594948e-05,8.619911e+00,231516
dcenter_flyany_frameany,1.085501e+01,-6.501625e-01,479440
dcenter_flyany_framebackupstart,7.786835e+00,-1.463855e+00,343
dcenter_flyany_framebodyturn,1.048172e+01,-1.479532e+00,4224
dcenter_flyany_framebodyturnstart,1.038373e+01,-1.442412e+00,1733
dcenter_flyany_framecrabwalkallstart,1.068731e+01,-9.488132e-01,4340
dcenter_flyany_framecrabwalkextreme,7.925707e+00,-3.336360e-01,978
dcenter_flyany_framecrabwalkextremestart,8.024048e+00,-2.646543e-01,291
dcenter_flyany_framejumpstart,1.015995e+01,-1.057354e+00,797
dcenter_flyany_framemove,1.066307e+01,-8.652098e-01,290463
dcenter_flyany_framenearwall,9.909479e+00,-1.492272e+00,376021
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026743e+01,7.061499e-01,3428
dcenter_flyany_framerightingstart,1.054636e+01,-5.473869e-01,215
dcenter_flyany_framestop,1.099913e+01,-4.548916e-01,188977
dcenter_flyany_frametouch,2.939355e+00,-1.321554e+00,19738
dcenter_flyany_framewalk,1.190883e+01,9.238418e-02,127413
dcenter_flyany_framewingflick,8.396629e+00,2.499680e+00,216
dcenter_flyany_framewinggrooming,1.411119e+01,8.844257e-01,51103
dcenter_flyfemale_frameany,1.065640e+01,-1.145909e+00,246774
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107404e+01,-8.088007e-02,231526
dcenter_flymale_framewingextension,4.107071e+00,-6.746301e-01,1756
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.859599e-01,-5.842605e-01,290443
ddcenter_flyany_framenearfly,4.279884e-01,1.868810e-02,186674
ddcenter_flyfemale_framenearfly,3.890622e-01,-2.737046e-01,96526
ddcenter_flymale_framenearfly,4.434597e-01,-4.029251e-02,89530
ddell2nose_flyany_framenearfly,1.121488e+00,-3.870850e-01,186674
ddell2nose_flyfemale_framenearfly,1.087644e+00,-3.549661e-01,96526
ddell2nose_flymale_framenearfly,1.163561e+00,-3.844846e-01,89530
ddist2wall_flyany_framenearwall,3.879937e-02,4.206715e+00,376007
ddist2wall_flyfemale_framenearwall,4.414939e-02,3.829504e+00,192042
ddist2wall_flymale_framenearwall,3.337084e-02,3.179147e+00,182959
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.137600e+00,-3.375752e-01,186674
ddnose2ell_flyfemale_framenearfly,1.142780e+00,-2.652296e-01,96526
ddnose2ell_flymale_framechase,-6.892789e-01,3.646240e-01,7374
ddnose2ell_flymale_framenearfly,1.132632e+00,-4.062548e-01,89530
decc_flyany_frameany,1.186513e-05,1.658037e+00,479420
decc_flyfemale_frameany,2.937637e-04,1.928473e+01,246764
decc_flymale_frameany,-2.532178e-04,-1.759416e+01,231516
dell2nose_flyany_frameany,9.889912e+00,-7.259150e-01,479440
dell2nose_flyany_framewingflick,7.258513e+00,2.393401e+00,216
dell2nose_flyfemale_frameany,9.606014e+00,-1.193216e+00,246774
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020038e+01,-1.403610e-01,231526
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.239458e+01,5.352926e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.102715e+00,3.187469e-01,343
dist2wall_flyany_framebodyturnstart,9.061672e+00,2.511003e+00,1733
dist2wall_flyany_framecrabwalkall,7.245660e+00,4.954413e-01,34372
dist2wall_flyany_framecrabwalkextreme,8.243592e+00,5.768663e-01,978
dist2wall_flyany_framejump,1.780904e+01,-2.571193e-01,1809
dist2wall_flyany_framejumpstart,1.579974e+01,-6.281786e-01,797
dist2wall_flyany_framemove,1.009302e+01,1.401886e+00,290463
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.088540e+00,9.738588e-01,3428
dist2wall_flyany_framerightingstart,1.205932e+01,-5.279062e-01,215
dist2wall_flyany_framestop,1.573830e+01,3.897031e-01,188977
dist2wall_flyany_frametouch,9.465261e+00,5.029679e-01,19738
dist2wall_flyany_framewalk,1.090222e+01,2.484258e+00,127413
dist2wall_flyany_framewinggrooming,2.110557e+01,7.654761e-01,51103
dist2wall_flyfemale_frameany,1.270721e+01,2.923666e-01,246774
dist2wall_flymale_frameany,1.206774e+01,6.763517e-01,231526
dmax_wing_angle_flyany_frameany,-1.667012e-03,-1.081194e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.428310e-01,1.077067e+00,1765
dmax_wing_angle_flyany_framewingflick,-9.716174e+00,-5.066957e-01,216
dmax_wing_angle_flyfemale_frameany,-8.480099e-03,-1.903814e+00,246764
dmax_wing_angle_flymale_frameany,6.859428e-03,1.049222e-01,231516
dmax_wing_area_flyany_frameany,-4.202991e-01,-2.203116e+00,479420
dmax_wing_area_flyany_framewingextension,-9.095209e-01,-8.888321e-01,1765
dmax_wing_area_flyfemale_frameany,-3.752216e-01,-9.051052e-01,246764
dmax_wing_area_flymale_frameany,-4.660069e-01,-2.636290e+00,231516
dmin_wing_angle_flyany_frameany,1.590965e-03,1.075764e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.429657e-01,1.371011e+00,1765
dmin_wing_angle_flyany_framewingflick,-1.073637e+01,-5.505306e-01,216
dmin_wing_angle_flyfemale_frameany,1.104341e-02,2.275291e+00,246764
dmin_wing_angle_flymale_frameany,-1.028971e-02,-4.127950e-01,231516
dmin_wing_area_flyany_frameany,4.207419e-01,2.211753e+00,479420
dmin_wing_area_flyany_framewingextension,8.601466e-01,5.943967e-01,1765
dmin_wing_area_flyfemale_frameany,3.838838e-01,1.075909e+00,246764
dmin_wing_area_flymale_frameany,4.606950e-01,2.534571e+00,231516
dnose2ell_angle_30tomin30_flyany_frameany,1.047428e+01,-6.920954e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032714e+01,-1.144656e+00,246774
dnose2ell_angle_30tomin30_flymale_frameany,1.063871e+01,-1.692697e-01,231526
dnose2ell_angle_min20to20_flyany_frameany,3.995236e+01,-3.775374e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.737618e+01,-1.197804e+00,246774
dnose2ell_angle_min20to20_flymale_frameany,4.269359e+01,5.450688e-01,231526
dnose2ell_angle_min30to30_flyany_frameany,3.216182e+01,-4.396259e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.031156e+01,-1.222278e+00,246774
dnose2ell_angle_min30to30_flymale_frameany,3.413219e+01,4.616611e-01,231526
dnose2ell_flyany_frameany,9.874414e+00,-7.575303e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.946043e+00,-1.427419e+00,343
dnose2ell_flyany_framebodyturn,9.565355e+00,-1.471579e+00,4224
dnose2ell_flyany_framebodyturnstart,9.472019e+00,-1.422060e+00,1733
dnose2ell_flyany_framecrabwalkallstart,9.795110e+00,-8.329941e-01,4340
dnose2ell_flyany_framecrabwalkextreme,6.842503e+00,-3.435746e-01,978
dnose2ell_flyany_framecrabwalkextremestart,6.932108e+00,-2.198387e-01,291
dnose2ell_flyany_framejumpstart,9.145034e+00,-1.393325e+00,797
dnose2ell_flyany_framenearwall,8.892668e+00,-1.588807e+00,376021
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.460236e+00,8.682827e-01,3428
dnose2ell_flyany_framerightingstart,9.733094e+00,-4.714919e-01,215
dnose2ell_flyany_framestop,9.958190e+00,-6.707920e-01,188977
dnose2ell_flyany_frametouch,1.085564e+00,-2.576666e-01,19738
dnose2ell_flyany_framewalk,1.096988e+01,4.641968e-02,127413
dnose2ell_flyany_framewingflick,7.708779e+00,2.182153e+00,216
dnose2ell_flyany_framewinggrooming,1.325860e+01,8.908806e-01,51103
dnose2ell_flyfemale_frameany,9.691009e+00,-1.302841e+00,246774
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007650e+01,-1.464371e-01,231526
dnose2ell_flymale_framechase,1.549568e+00,-1.137600e+00,7374
dnose2ell_flymale_framewingextension,1.969087e+00,-6.678243e-01,1756
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080732e+01,-7.227471e-01,479440
dnose2tail_flyany_framemove,1.066009e+01,-7.922738e-01,290463
dnose2tail_flyfemale_frameany,1.065113e+01,-1.231767e+00,246774
dnose2tail_flymale_frameany,1.097979e+01,-1.515183e-01,231526
dnwingsdetected_flyany_frameany,-1.264748e-04,-1.769258e+00,479420
dnwingsdetected_flyfemale_frameany,4.054360e-03,1.290716e+01,246764
dnwingsdetected_flymale_frameany,-3.797582e-03,-1.205138e+01,231516
dphi_flyany_framemove,4.299239e-03,-7.065161e-03,290443
dphi_flyfemale_framemove,4.747685e-02,6.766720e-01,148224
dphi_flymale_framemove,-2.167157e-02,-4.068027e-01,141431
dtheta_flyany_frameany,3.596385e-03,5.571036e-01,479420
dtheta_flyfemale_frameany,1.374054e-02,1.357937e+00,246764
dtheta_flymale_frameany,-8.825790e-03,-6.934869e-01,231516
du_cor_flyany_frameany,5.833662e+00,-2.329582e-01,479420
du_cor_flyfemale_frameany,5.982889e+00,3.857104e-01,246764
du_cor_flymale_frameany,5.690430e+00,-7.420104e-01,231516
du_ctr_flyany_frameany,6.231218e+00,-1.717518e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.033866e+00,-2.848997e+00,1196
du_ctr_flyany_framebodyturn,6.014737e+00,1.847602e+00,4224
du_ctr_flyany_framecrabwalkall,1.130583e+01,-2.079736e-01,34372
du_ctr_flyany_framecrabwalkextreme,7.851731e-01,-3.337461e+00,978
du_ctr_flyany_framejump,2.372935e+01,-2.872028e+00,1809
du_ctr_flyany_framemove,1.021092e+01,-9.837727e-01,290443
du_ctr_flyany_framenearfly,5.228184e+00,-9.249471e-01,186674
du_ctr_flyany_framenearwall,6.570187e+00,-7.997115e-01,376007
du_ctr_flyany_framenotnearfly_notnearwall,5.530010e+00,1.618499e+00,85640
