field,value,zscore,nflyframes
a_mm_flyany_frameany,6.110575e-01,-1.566775e+00,479460
a_mm_flyfemale_frameany,6.687050e-01,4.143674e-01,239403
a_mm_flymale_frameany,5.535034e-01,-4.218895e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.143100e-01,-1.393460e+00,464
absangle2wall_flyany_framebodyturnstart,1.121557e+00,2.273003e-02,2037
absangle2wall_flyany_framecrabwalkall,1.172225e+00,-1.848642e-01,43143
absangle2wall_flyany_framecrabwalkextreme,1.092945e+00,-7.114035e-01,724
absangle2wall_flyany_framejump,1.806492e+00,1.995864e+00,835
absangle2wall_flyany_framejumpstart,1.867527e+00,2.345111e+00,295
absangle2wall_flyany_framemove,1.356584e+00,8.787244e-01,268452
absangle2wall_flyany_framenearwall,1.460663e+00,2.512856e+00,392161
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.874501e-01,2.619515e-01,2999
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726981e+00,1.367695e+00,211008
absangle2wall_flyany_frametouch,1.540989e+00,2.737423e+00,9185
absangle2wall_flyany_framewalk,1.352717e+00,-7.264667e-01,165091
absangle2wall_flyany_framewinggrooming,1.675412e+00,1.358894e+00,33359
absangle2wall_flyfemale_framenearwall,1.436250e+00,1.468152e+00,200592
absangle2wall_flymale_framenearwall,1.484755e+00,3.144532e+00,191242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600683e+00,9.858991e-01,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476659e+00,4.834797e-01,796
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499599e+00,1.535568e+00,1686
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578692e+00,1.408980e+00,164450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426268e+00,9.674007e-01,1311
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613049e+00,1.881073e+00,63415
absanglefrom1to2_nose2ell_flyany_frametouch,6.672325e-01,-1.711446e+00,9185
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636575e+00,7.229355e-01,84013
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.273421e-01,-1.534507e+00,4063
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.729743e-01,7.339822e-01,4124
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522394e+00,4.068793e-01,80231
absanglefrom1to2_nose2ell_flymale_frametouch,6.073305e-01,-1.337842e+00,5118
absanglefrom1to2_nose2ell_flymale_framewingextension,4.367440e-01,-2.146144e+00,878
absdangle2wall_flyany_framenearwall,1.569509e+00,-3.081081e-01,392148
absdangle2wall_flyfemale_framenearwall,1.593045e+00,-3.217443e-01,200586
absdangle2wall_flymale_framenearwall,1.546666e+00,-2.600318e-01,191235
absdtheta_flyany_frameany,1.428396e+00,-4.823933e-01,479440
absdtheta_flyany_framebackup,2.564524e+00,1.160315e+00,1856
absdtheta_flyany_framebodyturn,6.212727e+00,1.751358e+00,5190
absdtheta_flyany_framecrabwalkall,1.969096e+00,2.504157e+00,43142
absdtheta_flyany_framecrabwalkextreme,2.002182e+00,2.172506e+00,724
absdtheta_flyany_framemove,2.216174e+00,2.002163e+00,268432
absdtheta_flyany_framenearfly,1.566430e+00,-6.906126e-02,164448
absdtheta_flyany_framenearwall,1.566053e+00,-2.937083e-01,392148
absdtheta_flyany_framenotnearfly_notnearwall,7.846059e-01,-2.082634e+00,77398
absdtheta_flyany_framepivotcenter,6.787543e+00,-4.477658e-01,300
absdtheta_flyany_framepivottail,5.656881e+00,1.451946e+00,12144
absdtheta_flyany_framerighting,8.712560e+00,-7.990407e-01,1517
absdtheta_flyany_framestop,4.119323e-01,-2.732116e-01,211008
absdtheta_flyany_frametouch,1.922785e+00,2.174467e+00,9185
absdtheta_flyany_framewalk,1.910818e+00,2.638754e+00,165090
absdtheta_flyany_framewingextension,1.274053e+00,-2.512415e-01,900
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.890193e-01,-9.765693e-01,33357
absdtheta_flyfemale_frameany,1.466494e+00,-1.481649e-02,239393
absdtheta_flymale_frameany,1.390644e+00,-9.237488e-01,239720
absdtheta_flymale_framechase,2.041892e+00,1.722350e+00,4124
absdv_cor_flyany_frameany,1.808454e+00,-1.368517e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.602487e+00,2.542983e+00,1856
absdv_cor_flyany_framebodyturn,3.179091e+00,8.348218e-01,5190
absdv_cor_flyany_framecrabwalkall,6.142186e+00,1.226738e+00,43142
absdv_cor_flyany_framecrabwalkextreme,4.561896e+00,2.046136e-01,724
absdv_cor_flyany_framejump,1.580528e+01,-4.425410e-02,835
absdv_cor_flyany_framemove,3.094583e+00,7.227248e-01,268432
absdv_cor_flyany_framenearfly,1.732632e+00,-9.099823e-01,164448
absdv_cor_flyany_framenearwall,2.057838e+00,-1.226357e+00,392148
absdv_cor_flyany_framenotnearfly_notnearwall,6.431983e-01,-2.524288e+00,77398
absdv_cor_flyany_framepivotcenter,6.818130e-02,-5.985979e-01,300
absdv_cor_flyany_framepivottail,2.696496e+00,1.101497e+00,12144
absdv_cor_flyany_framerighting,5.528816e+00,-1.831097e+00,1517
absdv_cor_flyany_framestop,1.378355e-01,-1.831303e+00,211008
absdv_cor_flyany_frametouch,1.937900e+00,1.185219e+00,9185
absdv_cor_flyany_framewalk,3.747426e+00,1.299184e+00,165090
absdv_cor_flyany_framewingextension,5.813114e-01,-1.433786e+00,900
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.353017e-01,-1.749882e+00,33357
absdv_cor_flyfemale_frameany,1.884762e+00,1.217602e-01,239393
absdv_cor_flymale_frameany,1.733085e+00,-2.584730e+00,239720
absdv_cor_flymale_framechase,1.966951e+00,-1.437415e+00,4124
absphidiff_nose2ell_flyany_framenearfly,1.642263e+00,-3.698759e-04,164448
absphidiff_nose2ell_flyany_frametouch,1.540264e+00,-1.116770e+00,9185
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671154e+00,2.980983e-01,84011
absphidiff_nose2ell_flyfemale_frametouch,1.604257e+00,-4.023644e-01,4063
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.527328e-01,6.586744e-01,4124
absphidiff_nose2ell_flymale_framenearfly,1.613290e+00,-3.016114e-01,80231
absphidiff_nose2ell_flymale_frametouch,1.476484e+00,-1.242246e+00,5118
absphidiff_nose2ell_flymale_framewingextension,1.283454e+00,-3.214322e-01,878
abssmoothdtheta_flyany_frameany,1.103975e+00,-4.056638e-01,479440
abssmoothdtheta_flyfemale_frameany,1.154581e+00,4.181672e-02,239393
abssmoothdtheta_flymale_frameany,1.053636e+00,-8.464248e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706485e+00,4.403525e-01,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697174e+00,-8.019166e-02,1686
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597638e+00,-6.326969e-01,164450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652437e+00,1.939520e-01,1311
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507633e+00,-1.081942e+00,63415
absthetadiff_nose2ell_flyany_frametouch,1.651172e+00,-2.257815e+00,9185
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663647e+00,-3.967195e-02,84013
absthetadiff_nose2ell_flyfemale_frametouch,1.795593e+00,-1.959014e+00,4063
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.765040e-01,9.416477e-01,4124
absthetadiff_nose2ell_flymale_framenearfly,1.532891e+00,-1.164429e+00,80231
absthetadiff_nose2ell_flymale_frametouch,1.507232e+00,-1.729110e+00,5118
absthetadiff_nose2ell_flymale_framewingextension,7.487391e-01,-1.366119e+00,878
absyaw_flyany_framemove,5.281250e-01,-3.235633e-01,268452
absyaw_flyfemale_framemove,5.714686e-01,6.987169e-01,144619
absyaw_flymale_framemove,4.847083e-01,-9.291371e-01,123666
accmag_flyany_frameany,1.103895e+02,-1.254679e+00,479440
accmag_flyfemale_frameany,1.182683e+02,-3.456007e-01,239393
accmag_flymale_frameany,1.025574e+02,-2.193397e+00,239720
angle_biggest_wing_flyany_frameany,2.622574e-02,-7.282881e-01,479460
angle_biggest_wing_flyany_framewingextension,6.674213e-01,-7.069462e-01,900
angle_biggest_wing_flyfemale_frameany,2.358879e-02,-1.233480e+00,239403
angle_biggest_wing_flymale_frameany,2.887665e-02,-1.196395e-01,239730
angle_smallest_wing_flyany_frameany,9.131602e-03,2.153095e-03,479460
angle_smallest_wing_flyany_framewingextension,5.221747e-02,-1.650763e+00,900
angle_smallest_wing_flyfemale_frameany,8.388201e-03,-2.513749e-02,239403
angle_smallest_wing_flymale_frameany,9.865622e-03,3.620236e-02,239730
angleonclosestfly_flyany_framenearfly,-4.096114e-01,-1.545753e-01,164450
angleonclosestfly_flyany_framestop_nearfly,-4.540748e-01,-9.081647e-01,63415
angleonclosestfly_flyany_frametouch,-2.695118e-01,2.289943e+00,9185
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.442119e-01,-1.345025e-01,84013
angleonclosestfly_flyfemale_frametouch,-2.242274e-01,2.914933e+00,4063
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.903634e-03,1.028114e-01,4124
angleonclosestfly_flymale_framenearfly,-3.763835e-01,-3.346364e-02,80231
angleonclosestfly_flymale_frametouch,-3.158030e-01,1.922878e-01,5118
angleonclosestfly_flymale_framewingextension,3.078892e-01,2.187454e+00,878
anglesub_flyany_frameany,1.742469e-01,-1.240717e+00,479460
anglesub_flyfemale_frameany,1.726478e-01,-9.850745e-01,239403
anglesub_flymale_frameany,1.757425e-01,-1.055669e+00,239730
area_flyany_frameany,1.587002e+00,-1.663382e+00,479460
area_flyfemale_frameany,1.871423e+00,-4.062021e-01,239403
area_flymale_frameany,1.303025e+00,-3.730046e+00,239730
area_inmost_wing_flyany_frameany,9.045173e-01,3.432280e-01,479460
area_inmost_wing_flyany_framewingextension,6.551031e-01,4.527840e-01,900
area_inmost_wing_flyany_framewinggrooming,4.225442e-01,2.012036e+00,33359
area_inmost_wing_flyfemale_frameany,9.342992e-01,-3.398779e-02,239403
area_inmost_wing_flymale_frameany,8.745775e-01,6.483140e-01,239730
area_outmost_wing_flyany_frameany,9.491795e-01,-1.390338e-01,479460
area_outmost_wing_flyany_framewingextension,1.190159e+00,-1.128624e+00,900
area_outmost_wing_flyany_framewinggrooming,8.515987e-01,-1.276786e+00,33359
area_outmost_wing_flyfemale_frameany,9.818165e-01,-8.268159e-01,239403
area_outmost_wing_flymale_frameany,9.164524e-01,6.240387e-01,239730
arena_angle_flyany_frameany,-3.026950e-01,-2.730489e+00,479460
b_mm_flyany_frameany,2.048751e-01,-1.958122e+00,479460
b_mm_flyfemale_frameany,2.225800e-01,-1.065970e+00,239403
b_mm_flymale_frameany,1.871940e-01,-3.201953e+00,239730
boutfreq_flyany_framebackup,9.677554e-04,1.351549e-01,479460
boutfreq_flyany_framebodyturn,4.248530e-03,7.421099e-01,479460
boutfreq_flyany_framecrabwalkall,1.053477e-02,-2.063601e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.442498e-04,-3.432922e+00,479460
boutfreq_flyany_framejump,6.257039e-04,-1.166276e+00,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,1.371903e+00,479460
boutfreq_flyany_framepivottail,6.257039e-03,6.067100e-01,479460
boutfreq_flyany_framerighting,2.732240e-04,-1.013454e+00,479460
boutfreq_flyany_framestop,1.565303e-02,1.937908e+00,479460
boutfreq_flyany_frametouch,3.904392e-03,-1.492071e+00,479460
boutfreq_flyany_framewalk,1.847912e-02,-1.265686e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-5.997710e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,-4.498506e-01,479460
boutfreq_flyany_framewinggrooming,1.280607e-03,5.587754e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.337227e-05,1.348035e-01,239720
boutfreq_flymale_framechase,1.022026e-03,-3.949407e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-1.378584e-01,6.112154e-02,479440
corfrac_maj_flyany_framebackup,-1.796326e-01,3.393371e+00,1856
corfrac_maj_flyany_framebodyturn,-7.281457e-01,1.526522e+00,5190
corfrac_maj_flyany_framecrabwalkall,-3.320696e-01,-2.185095e+00,43142
corfrac_maj_flyany_framecrabwalkextreme,-4.997973e-01,2.519224e-01,724
corfrac_maj_flyany_framepivotcenter,-1.015009e-01,1.242989e+00,300
corfrac_maj_flyany_framepivottail,-6.683681e-01,2.805416e+00,12144
corfrac_maj_flyfemale_frameany,-1.592870e-01,-8.067268e-01,239393
corfrac_maj_flymale_frameany,-1.163085e-01,1.110458e+00,239720
da_flyany_frameany,-1.552769e-05,-9.718555e-01,479440
da_flyfemale_frameany,-1.815398e-05,1.219829e+00,239393
da_flymale_frameany,-1.549873e-05,-1.515923e+00,239720
dangle2wall_flyany_framenearwall,2.191198e-02,-1.637859e+00,392148
dangle2wall_flyfemale_framenearwall,2.988856e-02,-1.658695e+00,200586
dangle2wall_flymale_framenearwall,1.382119e-02,-1.232504e+00,191235
dangle_biggest_wing_flyany_frameany,1.419974e-03,3.470631e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.470086e-02,1.119101e+00,239393
dangle_biggest_wing_flymale_frameany,-1.188835e-02,-3.929000e-01,239720
dangle_smallest_wing_flyany_frameany,-1.349507e-03,-3.385628e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.460391e-02,-1.122587e+00,239393
dangle_smallest_wing_flymale_frameany,1.193247e-02,4.128390e-01,239720
danglesub_flyany_framemove,-2.398700e-02,-1.857720e+00,268432
danglesub_flyany_framenearfly,-9.727370e-02,2.458391e-01,164448
danglesub_flyfemale_framenearfly,-9.701953e-02,2.573801e-01,84011
danglesub_flymale_framenearfly,-9.776841e-02,2.157456e-01,80231
darea_flyany_frameany,-2.670316e-05,-6.050641e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.117482e-01,3.000931e+00,1856
darea_flyany_framebodyturn,-1.047059e-01,-2.278364e+00,5190
darea_flyany_framechase,2.563689e-03,-7.895840e-01,4179
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.200383e-02,-3.437706e+00,43142
darea_flyany_framecrabwalkextreme,-5.414374e-02,-1.459566e+00,724
darea_flyany_framejump,-1.820439e-01,-9.471958e-01,835
darea_flyany_framepivotcenter,7.710298e-02,5.495319e-01,300
darea_flyany_framepivottail,-7.359577e-02,-1.236174e+00,12144
darea_flyany_framerighting,1.213038e-01,9.917896e-01,1517
darea_flyany_framestop,-1.405683e-02,1.692209e+00,211008
darea_flyany_frametouch,-1.252306e-01,-2.461458e+00,9185
darea_flyany_framewalk,2.552918e-02,3.797435e-01,165090
darea_flyany_framewingextension,6.152679e-04,9.988108e-02,900
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.523561e-03,1.344387e+00,33357
darea_flyfemale_frameany,-3.555258e-05,1.753663e+00,239393
darea_flymale_frameany,-2.103695e-05,-1.798906e+00,239720
darea_inmost_wing_flyany_frameany,7.956776e-02,-7.863427e-01,479440
darea_inmost_wing_flyfemale_frameany,8.040110e-02,-1.359140e+00,239393
darea_inmost_wing_flymale_frameany,7.885863e-02,-1.855149e-02,239720
darea_outmost_wing_flyany_frameany,-7.944640e-02,7.871676e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.660545e-01,8.461739e-01,900
darea_outmost_wing_flyfemale_frameany,-8.047381e-02,1.333027e+00,239393
darea_outmost_wing_flymale_frameany,-7.854328e-02,4.777570e-02,239720
db_flyany_frameany,1.822403e-06,9.265190e-02,479440
db_flyfemale_frameany,2.060161e-06,2.177340e+00,239393
db_flymale_frameany,2.035754e-06,-1.913994e+00,239720
dcenter_flyany_frameany,1.138620e+01,2.118737e-01,479460
dcenter_flyany_framebackupstart,8.845143e+00,1.312077e+00,464
dcenter_flyany_framebodyturn,1.132284e+01,8.252538e-01,5190
dcenter_flyany_framebodyturnstart,1.121743e+01,9.348527e-01,2037
dcenter_flyany_framecrabwalkallstart,1.198671e+01,1.589687e+00,5051
dcenter_flyany_framecrabwalkextreme,8.471346e+00,5.868557e-01,724
dcenter_flyany_framecrabwalkextremestart,8.179839e+00,-2.141103e-01,213
dcenter_flyany_framejumpstart,1.003032e+01,-2.621421e+00,298
dcenter_flyany_framemove,1.130785e+01,2.497007e-01,268452
dcenter_flyany_framenearwall,1.060279e+01,4.890769e-01,392161
dcenter_flyany_framepivotcenter,9.304511e+00,2.414356e-01,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.996324e+00,5.394838e-01,2999
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140077e+01,-9.454783e-02,211008
dcenter_flyany_frametouch,2.978748e+00,1.304475e+00,9185
dcenter_flyany_framewalk,1.244675e+01,6.647729e-01,165091
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321084e+01,-1.833205e+00,33359
dcenter_flyfemale_frameany,1.139653e+01,1.063856e-02,239403
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138142e+01,3.520339e-01,239730
dcenter_flymale_framewingextension,3.692309e+00,-2.149778e+00,878
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.749405e-01,-2.977123e-01,268432
ddcenter_flyany_framenearfly,5.024431e-01,2.246121e-01,164448
ddcenter_flyfemale_framenearfly,4.820484e-01,2.384193e-01,84011
ddcenter_flymale_framenearfly,5.248790e-01,2.271718e-01,80231
ddell2nose_flyany_framenearfly,1.337044e+00,-1.268305e-03,164448
ddell2nose_flyfemale_framenearfly,1.300625e+00,3.845915e-02,84011
ddell2nose_flymale_framenearfly,1.375309e+00,-4.116881e-02,80231
ddist2wall_flyany_framenearwall,1.570267e-02,-1.430731e+00,392148
ddist2wall_flyfemale_framenearwall,1.666992e-02,-1.178246e+00,200586
ddist2wall_flymale_framenearwall,1.396066e-02,-1.215605e+00,191235
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.320969e+00,-2.131056e-01,164448
ddnose2ell_flyfemale_framenearfly,1.363593e+00,6.131132e-02,84011
ddnose2ell_flymale_framechase,-2.634013e-01,1.950287e+00,4124
ddnose2ell_flymale_framenearfly,1.281242e+00,-4.668422e-01,80231
decc_flyany_frameany,1.098003e-05,6.836818e-01,479440
decc_flyfemale_frameany,1.302494e-05,9.669867e-01,239393
decc_flymale_frameany,1.091714e-05,-3.177827e-01,239720
dell2nose_flyany_frameany,1.051419e+01,2.978682e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041666e+01,3.265194e-03,239403
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061720e+01,5.234254e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106727e+01,-3.296213e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.283552e+00,-1.829773e+00,464
dist2wall_flyany_framebodyturnstart,7.033699e+00,-1.035339e+00,2037
dist2wall_flyany_framecrabwalkall,6.188763e+00,-1.497205e+00,43143
dist2wall_flyany_framecrabwalkextreme,7.059688e+00,-2.318510e+00,724
dist2wall_flyany_framejump,1.789884e+01,-1.176103e+00,835
dist2wall_flyany_framejumpstart,1.601356e+01,-1.387348e+00,295
dist2wall_flyany_framemove,8.494666e+00,-1.472728e+00,268452
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.027734e+00,-1.037722e+00,2999
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.419092e+01,-7.712325e-01,211008
dist2wall_flyany_frametouch,8.314614e+00,-5.756589e-01,9185
dist2wall_flyany_framewalk,8.075709e+00,-1.725655e+00,165091
dist2wall_flyany_framewinggrooming,1.874943e+01,-1.532435e+00,33359
dist2wall_flyfemale_frameany,1.079813e+01,-1.554518e+00,239403
dist2wall_flymale_frameany,1.134070e+01,8.606486e-01,239730
dmax_wing_angle_flyany_frameany,1.091894e-02,2.786533e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.873065e-01,-5.898803e-01,900
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.256810e-02,6.340103e-01,239393
dmax_wing_angle_flymale_frameany,9.239447e-03,-6.249583e-02,239720
dmax_wing_area_flyany_frameany,-2.917869e-01,1.907929e+00,479440
dmax_wing_area_flyany_framewingextension,-4.630085e-01,8.610368e-01,900
dmax_wing_area_flyfemale_frameany,-2.724853e-01,2.705411e+00,239393
dmax_wing_area_flymale_frameany,-3.113695e-01,4.566913e-01,239720
dmin_wing_angle_flyany_frameany,-1.084848e-02,-2.634351e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.776297e-02,2.147574e+00,900
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.247115e-02,-6.479852e-01,239393
dmin_wing_angle_flymale_frameany,-9.195333e-03,8.981475e-02,239720
dmin_wing_area_flyany_frameany,2.919083e-01,-1.907450e+00,479440
dmin_wing_area_flyany_framewingextension,6.314677e-01,1.891717e-01,900
dmin_wing_area_flyfemale_frameany,2.724126e-01,-2.715674e+00,239393
dmin_wing_area_flymale_frameany,3.116849e-01,-4.443206e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.110364e+01,2.960722e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113163e+01,6.380469e-02,239403
dnose2ell_angle_30tomin30_flymale_frameany,1.108180e+01,4.395350e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.024325e+01,3.295999e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.043284e+01,7.379522e-01,239403
dnose2ell_angle_min20to20_flymale_frameany,4.008925e+01,-5.092174e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.261751e+01,1.645874e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.271101e+01,6.816901e-01,239403
dnose2ell_angle_min30to30_flymale_frameany,3.255239e+01,-2.744246e-01,239730
dnose2ell_flyany_frameany,1.052806e+01,3.630822e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.056650e+00,1.420246e+00,464
dnose2ell_flyany_framebodyturn,1.046993e+01,9.192644e-01,5190
dnose2ell_flyany_framebodyturnstart,1.036582e+01,1.019889e+00,2037
dnose2ell_flyany_framecrabwalkallstart,1.116137e+01,1.776084e+00,5051
dnose2ell_flyany_framecrabwalkextreme,7.521085e+00,7.428719e-01,724
dnose2ell_flyany_framecrabwalkextremestart,7.186666e+00,-8.797860e-03,213
dnose2ell_flyany_framejumpstart,9.226868e+00,-2.714980e+00,298
dnose2ell_flyany_framenearwall,9.710946e+00,6.536192e-01,392161
dnose2ell_flyany_framepivotcenter,8.563191e+00,2.357533e-01,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.168559e+00,7.313629e-01,2999
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056623e+01,2.868231e-02,211008
dnose2ell_flyany_frametouch,1.169345e+00,8.208783e-01,9185
dnose2ell_flyany_framewalk,1.158236e+01,7.520589e-01,165091
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244921e+01,-1.733623e+00,33359
dnose2ell_flyfemale_frameany,1.054624e+01,1.195569e-01,239403
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051616e+01,5.035617e-01,239730
dnose2ell_flymale_framechase,1.965609e+00,-9.229213e-01,4124
dnose2ell_flymale_framewingextension,1.427705e+00,-2.256753e+00,878
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139224e+01,3.202129e-01,479460
dnose2tail_flyany_framemove,1.129201e+01,3.193371e-01,268452
dnose2tail_flyfemale_frameany,1.143898e+01,1.462660e-01,239403
dnose2tail_flymale_frameany,1.135190e+01,4.030714e-01,239730
dnwingsdetected_flyany_frameany,1.265253e-04,2.339051e+00,479440
dnwingsdetected_flyfemale_frameany,1.266981e-04,-2.283481e-01,239393
dnwingsdetected_flymale_frameany,1.265253e-04,1.201098e+00,239720
dphi_flyany_framemove,-9.945310e-02,-2.354815e+00,268432
dphi_flyfemale_framemove,-7.675265e-02,-1.544152e+00,144609
dphi_flymale_framemove,-1.213133e-01,-1.977708e+00,123656
dtheta_flyany_frameany,-1.885004e-03,-3.715312e-01,479440
dtheta_flyfemale_frameany,1.417437e-02,1.144001e+00,239393
dtheta_flymale_frameany,-1.815408e-02,-1.692872e+00,239720
du_cor_flyany_frameany,6.358590e+00,-1.074574e+00,479440
du_cor_flyfemale_frameany,6.403543e+00,-4.132835e-01,239393
du_cor_flymale_frameany,6.317042e+00,-1.479880e+00,239720
du_ctr_flyany_frameany,6.758403e+00,-1.094565e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.517962e+00,-2.418064e+00,1856
du_ctr_flyany_framebodyturn,5.962789e+00,1.406368e+00,5190
du_ctr_flyany_framecrabwalkall,1.318960e+01,1.608310e+00,43142
du_ctr_flyany_framecrabwalkextreme,7.994966e-01,-2.383584e+00,724
du_ctr_flyany_framejump,3.506990e+01,-8.515196e-02,835
du_ctr_flyany_framemove,1.192243e+01,7.340342e-01,268432
du_ctr_flyany_framenearfly,6.471335e+00,-2.488390e-01,164448
du_ctr_flyany_framenearwall,7.500267e+00,-7.377864e-01,392148
du_ctr_flyany_framenotnearfly_notnearwall,3.734565e+00,-2.165429e+00,77398
du_ctr_flyany_framepivotcenter,3.723244e-01,-9.311277e-01,300
