field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442488e-01,1.195706e+00,455487
a_mm_flyfemale_frameany,6.751647e-01,-3.790620e-01,236776
a_mm_flymale_frameany,6.107704e-01,2.469940e+00,218145
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.442294e-01,-4.700683e-01,748
absangle2wall_flyany_framebodyturnstart,1.091821e+00,5.895538e-01,2125
absangle2wall_flyany_framecrabwalkall,1.180652e+00,1.793611e+00,46214
absangle2wall_flyany_framecrabwalkextreme,9.276515e-01,-8.329671e-01,1313
absangle2wall_flyany_framejump,1.678644e+00,8.846878e-01,256
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296180e+00,8.575655e-01,295221
absangle2wall_flyany_framenearwall,1.421278e+00,9.804506e-01,429004
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.398210e-01,9.082319e-01,3155
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698714e+00,1.734236e+00,160266
absangle2wall_flyany_frametouch,1.419900e+00,-1.743245e-02,10944
absangle2wall_flyany_framewalk,1.350327e+00,1.893629e+00,186184
absangle2wall_flyany_framewinggrooming,1.690469e+00,1.812580e+00,10065
absangle2wall_flyfemale_framenearwall,1.404838e+00,1.379454e-01,226200
absangle2wall_flymale_framenearwall,1.437501e+00,1.639554e+00,202238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.726369e+00,2.770384e-01,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482138e+00,-1.235640e+00,782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404021e+00,-2.645169e+00,2018
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.033170e+00,-1.494195e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592702e+00,-2.273732e-01,187481
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521660e+00,4.444413e-01,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556824e+00,-9.748498e-01,69536
absanglefrom1to2_nose2ell_flyany_frametouch,7.251368e-01,-1.861835e-01,10944
absanglefrom1to2_nose2ell_flyfemale_framechase,2.583399e-01,-7.863093e-01,376
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594933e+00,-6.536599e-01,97418
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.398556e-01,-1.149909e+00,4850
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.970125e-01,1.086685e+00,1101
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593742e+00,5.472310e-01,89795
absanglefrom1to2_nose2ell_flymale_frametouch,7.014785e-01,9.185449e-02,6059
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.312630e+00,-7.547164e-01,428986
absdangle2wall_flyfemale_framenearwall,1.275453e+00,-7.066977e-01,226190
absdangle2wall_flymale_framenearwall,1.356528e+00,-6.314364e-01,202230
absdtheta_flyany_frameany,1.279353e+00,3.235712e-01,455468
absdtheta_flyany_framebackup,2.298559e+00,-1.258978e+00,3212
absdtheta_flyany_framebodyturn,5.084886e+00,-2.130868e+00,5587
absdtheta_flyany_framecrabwalkall,1.575729e+00,-1.639703e+00,46214
absdtheta_flyany_framecrabwalkextreme,1.687573e+00,-1.458990e+00,1313
absdtheta_flyany_framemove,1.803220e+00,-2.248128e+00,295202
absdtheta_flyany_framenearfly,1.287067e+00,-2.588073e-01,187479
absdtheta_flyany_framenearwall,1.306012e+00,-7.687054e-01,428986
absdtheta_flyany_framenotnearfly_notnearwall,8.756562e-01,1.299823e+00,24310
absdtheta_flyany_framepivotcenter,5.136078e+00,-2.284170e+00,254
absdtheta_flyany_framepivottail,5.034158e+00,-9.313241e-01,12809
absdtheta_flyany_framerighting,9.687014e+00,1.638953e+00,228
absdtheta_flyany_framestop,3.298643e-01,-3.132424e+00,160266
absdtheta_flyany_frametouch,1.533025e+00,-9.362011e-01,10944
absdtheta_flyany_framewalk,1.500886e+00,-1.647668e+00,186184
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.907004e-01,-2.802867e+00,10065
absdtheta_flyfemale_frameany,1.250436e+00,3.691425e-01,236766
absdtheta_flymale_frameany,1.311606e+00,2.595958e-01,218136
absdtheta_flymale_framechase,1.548093e+00,-1.358849e+00,1101
absdv_cor_flyany_frameany,1.584264e+00,1.321106e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.293816e+00,-9.318833e-01,3212
absdv_cor_flyany_framebodyturn,2.551013e+00,-1.908354e+00,5587
absdv_cor_flyany_framecrabwalkall,4.823700e+00,-2.466319e+00,46214
absdv_cor_flyany_framecrabwalkextreme,4.180857e+00,-2.286176e+00,1313
absdv_cor_flyany_framejump,1.313090e+01,-3.159026e+00,256
absdv_cor_flyany_framemove,2.373578e+00,-2.729892e+00,295202
absdv_cor_flyany_framenearfly,1.376839e+00,-5.451383e-01,187479
absdv_cor_flyany_framenearwall,1.622377e+00,-1.062478e+00,428986
absdv_cor_flyany_framenotnearfly_notnearwall,1.053703e+00,2.984910e+00,24310
absdv_cor_flyany_framepivotcenter,8.134815e-02,2.586658e-01,254
absdv_cor_flyany_framepivottail,2.113503e+00,-1.696764e+00,12809
absdv_cor_flyany_framerighting,3.487378e+00,-5.691718e+00,228
absdv_cor_flyany_framestop,1.208408e-01,-1.517873e+00,160266
absdv_cor_flyany_frametouch,1.530291e+00,-9.792221e-01,10944
absdv_cor_flyany_framewalk,2.750364e+00,-3.634990e+00,186184
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076218e-01,-1.785832e+00,10065
absdv_cor_flyfemale_frameany,1.605667e+00,1.105381e+00,236766
absdv_cor_flymale_frameany,1.563737e+00,-8.499726e-01,218136
absdv_cor_flymale_framechase,1.565629e+00,-2.840034e+00,1101
absphidiff_nose2ell_flyany_framenearfly,1.662733e+00,1.550517e+00,187479
absphidiff_nose2ell_flyany_frametouch,1.586740e+00,7.850553e-02,10944
absphidiff_nose2ell_flyfemale_framechase,6.117550e-01,2.304322e+00,376
absphidiff_nose2ell_flyfemale_framenearfly,1.682462e+00,2.031604e+00,97416
absphidiff_nose2ell_flyfemale_frametouch,1.619311e+00,2.036114e-01,4850
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.802280e-01,8.665682e-01,1101
absphidiff_nose2ell_flymale_framenearfly,1.645711e+00,1.125227e+00,89795
absphidiff_nose2ell_flymale_frametouch,1.550116e+00,-1.509197e-01,6059
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.010065e+00,6.590502e-01,455468
abssmoothdtheta_flyfemale_frameany,9.988014e-01,5.440985e-01,236766
abssmoothdtheta_flymale_frameany,1.023290e+00,6.976510e-01,218136
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628674e+00,1.773909e+00,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788840e+00,2.740350e+00,2018
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.803797e+00,2.358240e+00,202
absthetadiff_nose2ell_flyany_framenearfly,1.691923e+00,1.837670e+00,187481
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666536e+00,2.469395e+00,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573396e+00,8.748910e-01,69536
absthetadiff_nose2ell_flyany_frametouch,1.884186e+00,2.141043e+00,10944
absthetadiff_nose2ell_flyfemale_framechase,3.327387e-01,-5.211147e-01,376
absthetadiff_nose2ell_flyfemale_framenearfly,1.733213e+00,2.363886e+00,97418
absthetadiff_nose2ell_flyfemale_frametouch,1.964832e+00,3.225424e+00,4850
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.816095e-01,1.898188e-01,1101
absthetadiff_nose2ell_flymale_framenearfly,1.654470e+00,1.332008e+00,89795
absthetadiff_nose2ell_flymale_frametouch,1.810839e+00,1.006660e+00,6059
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.245990e-01,-2.551672e+00,295221
absyaw_flyfemale_framemove,5.393451e-01,-3.403007e+00,159630
absyaw_flymale_framemove,5.090021e-01,-1.652592e+00,135404
accmag_flyany_frameany,9.332615e+01,-5.383262e-02,455468
accmag_flyfemale_frameany,9.297838e+01,3.602285e-02,236766
accmag_flymale_frameany,9.380231e+01,-1.504061e-01,218136
angle_biggest_wing_flyany_frameany,1.988441e-03,-4.120327e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.447473e-03,-3.306799e+00,236776
angle_biggest_wing_flymale_frameany,-6.451686e-03,-3.608486e+00,218145
angle_smallest_wing_flyany_frameany,-4.225807e-03,-3.666569e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.825777e-03,-1.841565e+00,236776
angle_smallest_wing_flymale_frameany,-1.210217e-02,-3.862903e+00,218145
angleonclosestfly_flyany_framenearfly,-3.010345e-01,1.344327e+00,187481
angleonclosestfly_flyany_framestop_nearfly,-3.090994e-01,5.243878e-01,69536
angleonclosestfly_flyany_frametouch,-3.259395e-01,-4.669935e-01,10944
angleonclosestfly_flyfemale_framechase,3.977754e-02,5.783440e-01,376
angleonclosestfly_flyfemale_framenearfly,-2.402983e-01,1.873956e+00,97418
angleonclosestfly_flyfemale_frametouch,-2.126672e-01,2.217340e+00,4850
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.795521e-02,-1.849865e+00,1101
angleonclosestfly_flymale_framenearfly,-3.586493e-01,-1.237466e+00,89795
angleonclosestfly_flymale_frametouch,-4.354563e-01,-2.641927e+00,6059
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.011720e-01,2.866064e-01,455487
anglesub_flyfemale_frameany,1.995329e-01,5.303099e-01,236776
anglesub_flymale_frameany,2.028542e-01,9.399712e-02,218145
area_flyany_frameany,1.900052e+00,1.587763e+00,455487
area_flyfemale_frameany,2.088554e+00,2.995255e-01,236776
area_flymale_frameany,1.695474e+00,2.709387e+00,218145
area_inmost_wing_flyany_frameany,9.672991e-01,2.744087e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.771788e-01,-2.914770e-01,10065
area_inmost_wing_flyfemale_frameany,1.016095e+00,2.353649e+00,236776
area_inmost_wing_flymale_frameany,9.145120e-01,2.546753e+00,218145
area_outmost_wing_flyany_frameany,9.894620e-01,1.662765e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.400067e-01,4.869507e-01,10065
area_outmost_wing_flyfemale_frameany,1.039358e+00,1.083663e+00,236776
area_outmost_wing_flymale_frameany,9.352439e-01,1.896585e+00,218145
arena_angle_flyany_frameany,1.466336e-01,1.538461e+00,455487
b_mm_flyany_frameany,2.341120e-01,1.914609e+00,455487
b_mm_flyfemale_frameany,2.463017e-01,9.319611e-01,236776
b_mm_flymale_frameany,2.208521e-01,2.452963e+00,218145
boutfreq_flyany_framebackup,1.642198e-03,2.536583e+00,455487
boutfreq_flyany_framebodyturn,4.665336e-03,1.474689e+00,455487
boutfreq_flyany_framecrabwalkall,1.252066e-02,1.845345e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.574311e-04,3.262219e-01,455487
boutfreq_flyany_framejump,2.480861e-04,-1.570302e+00,455487
boutfreq_flyany_framepivotcenter,2.085680e-04,-1.552051e+00,455487
boutfreq_flyany_framepivottail,6.926652e-03,-1.513110e-02,455487
boutfreq_flyany_framerighting,3.293179e-05,-8.376185e-01,455487
boutfreq_flyany_framestop,1.169737e-02,-1.714333e+00,455487
boutfreq_flyany_frametouch,4.134037e-03,1.167342e-02,455487
boutfreq_flyany_framewalk,2.194355e-02,2.626267e+00,455487
boutfreq_flyany_framewingextension,4.390905e-05,-7.509022e-01,455487
boutfreq_flyany_framewingflick,2.854088e-05,-6.599942e-01,455487
boutfreq_flyany_framewinggrooming,4.325041e-04,-4.532400e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.209007e-05,2.347413e-01,218136
boutfreq_flymale_framechase,5.546998e-04,-3.242599e-01,218136
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,218136
corfrac_maj_flyany_frameany,-1.364746e-01,-2.869939e+00,455468
corfrac_maj_flyany_framebackup,-1.770716e-01,3.014435e+00,3212
corfrac_maj_flyany_framebodyturn,-7.593493e-01,-7.204318e-01,5587
corfrac_maj_flyany_framecrabwalkall,-3.261632e-01,-7.030474e-02,46214
corfrac_maj_flyany_framecrabwalkextreme,-5.678693e-01,-4.783527e-01,1313
corfrac_maj_flyany_framepivotcenter,-1.059291e-01,-7.256529e-03,254
corfrac_maj_flyany_framepivottail,-6.958272e-01,-9.688601e-01,12809
corfrac_maj_flyfemale_frameany,-1.438405e-01,-2.497961e+00,236766
corfrac_maj_flymale_frameany,-1.287153e-01,-2.801613e+00,218136
da_flyany_frameany,-2.354140e-05,-2.108467e+00,455468
da_flyfemale_frameany,-8.537621e-05,-1.157638e+00,236766
da_flymale_frameany,4.427614e-05,5.176041e-01,218136
dangle2wall_flyany_framenearwall,4.762751e-03,-6.867578e-01,428986
dangle2wall_flyfemale_framenearwall,5.021158e-03,-9.083199e-01,226190
dangle2wall_flymale_framenearwall,4.453158e-03,-1.935928e-01,202230
dangle_biggest_wing_flyany_frameany,1.349489e-02,2.118534e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.027326e-02,1.495137e+00,236766
dangle_biggest_wing_flymale_frameany,1.695506e-02,2.102906e+00,218136
dangle_smallest_wing_flyany_frameany,-1.355663e-02,-2.122131e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.022008e-02,-1.501965e+00,236766
dangle_smallest_wing_flymale_frameany,-1.738686e-02,-2.109765e+00,218136
danglesub_flyany_framemove,-2.228308e-02,-2.870349e-01,295202
danglesub_flyany_framenearfly,-7.796876e-02,-2.068925e-01,187479
danglesub_flyfemale_framenearfly,-7.845220e-02,-6.394474e-01,97416
danglesub_flymale_framenearfly,-7.855251e-02,1.457934e-01,89795
darea_flyany_frameany,-4.174694e-05,-6.523551e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.845878e-01,5.261533e-01,3212
darea_flyany_framebodyturn,-8.969143e-02,-6.326500e-01,5587
darea_flyany_framechase,7.023691e-02,1.046349e+00,1479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.480080e-02,1.558389e+00,46214
darea_flyany_framecrabwalkextreme,-7.552764e-02,-8.702506e-01,1313
darea_flyany_framejump,-5.498432e-02,-3.411952e-02,256
darea_flyany_framepivotcenter,2.398582e-01,3.107956e+00,254
darea_flyany_framepivottail,-1.189866e-01,-1.087843e+00,12809
darea_flyany_framerighting,2.554967e-01,2.440219e+00,228
darea_flyany_framestop,-1.253016e-02,-4.596666e-01,160266
darea_flyany_frametouch,-6.247004e-02,1.059673e+00,10944
darea_flyany_framewalk,1.816904e-02,-2.517133e+00,186184
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.145524e-02,-5.958362e+00,10065
darea_flyfemale_frameany,-8.217653e-04,-3.528478e+00,236766
darea_flymale_frameany,7.763851e-04,3.789732e+00,218136
darea_inmost_wing_flyany_frameany,1.089365e-02,-3.913220e+00,455468
darea_inmost_wing_flyfemale_frameany,1.366861e-02,-3.547290e+00,236766
darea_inmost_wing_flymale_frameany,7.118846e-03,-3.127448e+00,218136
darea_outmost_wing_flyany_frameany,-1.081988e-02,3.911531e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.279360e-02,3.585607e+00,236766
darea_outmost_wing_flymale_frameany,-7.944440e-03,3.105044e+00,218136
db_flyany_frameany,2.862584e-06,1.183979e+00,455468
db_flyfemale_frameany,-7.355341e-05,-5.932214e+00,236766
db_flymale_frameany,8.196679e-05,7.083942e+00,218136
dcenter_flyany_frameany,1.071169e+01,-1.127728e+00,455487
dcenter_flyany_framebackupstart,8.001678e+00,-2.401978e+00,748
dcenter_flyany_framebodyturn,1.170559e+01,4.185509e-01,5587
dcenter_flyany_framebodyturnstart,1.154548e+01,2.766704e-01,2125
dcenter_flyany_framecrabwalkallstart,1.200371e+01,9.951295e-01,5703
dcenter_flyany_framecrabwalkextreme,8.121218e+00,-6.518983e-01,1313
dcenter_flyany_framecrabwalkextremestart,8.045573e+00,-9.028836e-01,345
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132163e+01,3.862210e-01,295221
dcenter_flyany_framenearwall,1.035646e+01,-1.651154e-01,429004
dcenter_flyany_framepivotcenter,7.107871e+00,-2.046803e+00,254
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.883799e+00,-1.499640e+00,3155
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.359067e+00,-3.274832e+00,160266
dcenter_flyany_frametouch,2.910899e+00,-1.757160e-01,10944
dcenter_flyany_framewalk,1.237152e+01,4.843680e-01,186184
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.178140e+01,-1.585975e+00,10065
dcenter_flyfemale_frameany,1.066584e+01,-8.157075e-01,236776
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076119e+01,-1.187814e+00,218145
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.104908e-01,-2.674882e+00,295202
ddcenter_flyany_framenearfly,2.841328e-01,-7.364671e-01,187479
ddcenter_flyfemale_framenearfly,2.672093e-01,-6.381116e-01,97416
ddcenter_flymale_framenearfly,3.057152e-01,-7.557719e-01,89795
ddell2nose_flyany_framenearfly,9.759260e-01,1.240325e-01,187479
ddell2nose_flyfemale_framenearfly,9.674964e-01,3.637921e-01,97416
ddell2nose_flymale_framenearfly,1.000604e+00,-4.756753e-02,89795
ddist2wall_flyany_framenearwall,2.973136e-03,-2.397850e+00,428986
ddist2wall_flyfemale_framenearwall,1.173154e-02,-5.060295e-01,226190
ddist2wall_flymale_framenearwall,-7.978598e-03,-3.931125e+00,202230
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.713378e-01,5.538737e-02,187479
ddnose2ell_flyfemale_framenearfly,1.014885e+00,6.080993e-01,97416
ddnose2ell_flymale_framechase,-2.354564e-01,1.846963e+00,1101
ddnose2ell_flymale_framenearfly,9.419376e-01,-4.165109e-01,89795
decc_flyany_frameany,1.761831e-05,2.335680e+00,455468
decc_flyfemale_frameany,-7.278336e-05,-5.667305e+00,236766
decc_flymale_frameany,1.091347e-04,7.540250e+00,218136
dell2nose_flyany_frameany,9.781277e+00,-1.193101e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.661228e+00,-8.902930e-01,236776
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.910331e+00,-1.227930e+00,218145
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.736710e+00,-2.938900e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.034251e+00,-7.351718e-01,748
dist2wall_flyany_framebodyturnstart,6.221371e+00,-1.476297e+00,2125
dist2wall_flyany_framecrabwalkall,6.239707e+00,-7.508886e-01,46214
dist2wall_flyany_framecrabwalkextreme,6.876922e+00,-7.429475e-01,1313
dist2wall_flyany_framejump,1.556890e+01,-1.151418e+00,256
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.428798e+00,-1.759884e+00,295221
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.545915e+00,-1.131283e+00,3155
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.099434e+01,-2.616461e+00,160266
dist2wall_flyany_frametouch,7.114784e+00,-2.102385e+00,10944
dist2wall_flyany_framewalk,7.587254e+00,-9.761281e-01,186184
dist2wall_flyany_framewinggrooming,1.489820e+01,-2.075451e+00,10065
dist2wall_flyfemale_frameany,8.595292e+00,-3.321433e+00,236776
dist2wall_flymale_frameany,8.888011e+00,-2.147537e+00,218145
dmax_wing_angle_flyany_frameany,-9.690166e-03,-2.380173e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.237275e-03,-1.195414e+00,236766
dmax_wing_angle_flymale_frameany,-1.723055e-02,-2.166952e+00,218136
dmax_wing_area_flyany_frameany,-1.684136e-01,3.300518e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.299267e-01,3.756334e+00,236766
dmax_wing_area_flymale_frameany,-2.096259e-01,1.564888e+00,218136
dmin_wing_angle_flyany_frameany,9.628421e-03,2.374957e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.290455e-03,1.174654e+00,236766
dmin_wing_angle_flymale_frameany,1.679875e-02,2.155144e+00,218136
dmin_wing_area_flyany_frameany,1.684874e-01,-3.300887e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.308017e-01,-3.741754e+00,236766
dmin_wing_area_flymale_frameany,2.088003e-01,-1.574904e+00,218136
dnose2ell_angle_30tomin30_flyany_frameany,1.038772e+01,-1.000041e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033907e+01,-7.702168e-01,236776
dnose2ell_angle_30tomin30_flymale_frameany,1.043854e+01,-1.007090e+00,218145
dnose2ell_angle_min20to20_flyany_frameany,3.849543e+01,-2.863251e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.828136e+01,-1.728292e+00,236776
dnose2ell_angle_min20to20_flymale_frameany,3.876139e+01,-2.708911e+00,218145
dnose2ell_angle_min30to30_flyany_frameany,3.088668e+01,-2.915208e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.067578e+01,-1.885557e+00,236776
dnose2ell_angle_min30to30_flymale_frameany,3.114142e+01,-2.708461e+00,218145
dnose2ell_flyany_frameany,9.768167e+00,-1.233720e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.173593e+00,-2.446407e+00,748
dnose2ell_flyany_framebodyturn,1.074642e+01,1.386237e-01,5587
dnose2ell_flyany_framebodyturnstart,1.060704e+01,8.625997e-03,2125
dnose2ell_flyany_framecrabwalkallstart,1.101232e+01,6.859550e-01,5703
dnose2ell_flyany_framecrabwalkextreme,6.983503e+00,-8.040604e-01,1313
dnose2ell_flyany_framecrabwalkextremestart,6.873296e+00,-1.057980e+00,345
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.391693e+00,-2.991397e-01,429004
dnose2ell_flyany_framepivotcenter,6.324861e+00,-1.994593e+00,254
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.927505e+00,-1.743907e+00,3155
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.435669e+00,-3.307618e+00,160266
dnose2ell_flyany_frametouch,1.085120e+00,-2.124937e-01,10944
dnose2ell_flyany_framewalk,1.141486e+01,2.574741e-01,186184
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.102634e+01,-1.418883e+00,10065
dnose2ell_flyfemale_frameany,9.722035e+00,-9.717087e-01,236776
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.817991e+00,-1.223445e+00,218145
dnose2ell_flymale_framechase,1.784210e+00,-9.546416e-02,1101
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067654e+01,-1.199158e+00,455487
dnose2tail_flyany_framemove,1.128826e+01,2.498163e-01,295221
dnose2tail_flyfemale_frameany,1.065083e+01,-8.801385e-01,236776
dnose2tail_flymale_frameany,1.070523e+01,-1.224543e+00,218145
dnwingsdetected_flyany_frameany,-1.331354e-04,-1.839562e+00,455468
dnwingsdetected_flyfemale_frameany,1.280567e-04,-2.609398e-01,236766
dnwingsdetected_flymale_frameany,-6.949670e-04,-1.404868e+00,218136
dphi_flyany_framemove,5.790333e-03,-1.743289e-02,295202
dphi_flyfemale_framemove,-1.088473e-01,-2.148251e+00,159620
dphi_flymale_framemove,1.360732e-01,2.516931e+00,135395
dtheta_flyany_frameany,-3.547443e-04,2.945475e-01,455468
dtheta_flyfemale_frameany,9.265770e-03,1.142192e+00,236766
dtheta_flymale_frameany,-1.126814e-02,-7.804142e-01,218136
du_cor_flyany_frameany,5.650640e+00,1.005077e+00,455468
du_cor_flyfemale_frameany,5.647129e+00,1.639670e+00,236766
du_cor_flymale_frameany,5.667877e+00,3.241523e-01,218136
du_ctr_flyany_frameany,6.053226e+00,1.091555e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.453064e+00,6.269046e-01,3212
du_ctr_flyany_framebodyturn,4.712944e+00,-1.751140e+00,5587
du_ctr_flyany_framecrabwalkall,9.998865e+00,-1.143261e+00,46214
du_ctr_flyany_framecrabwalkextreme,1.023220e+00,-1.442702e-01,1313
du_ctr_flyany_framejump,3.100075e+01,-5.037442e-01,256
du_ctr_flyany_framemove,9.269427e+00,-7.699609e-01,295202
du_ctr_flyany_framenearfly,5.034883e+00,3.143493e-01,187479
du_ctr_flyany_framenearwall,6.061303e+00,2.417911e-01,428986
du_ctr_flyany_framenotnearfly_notnearwall,7.757726e+00,3.860969e+00,24310
du_ctr_flyany_framepivotcenter,6.515596e-01,1.856952e+00,254
du_ctr_flyany_framerighting,3.528850e+00,-1.172234e+00,228
du_ctr_flyany_framestop,8.919994e-02,-7.008521e-02,160266
du_ctr_flyany_frametouch,2.125177e+00,7.201526e-01,10944
du_ctr_flyany_framewalk,1.288889e+01,-2.236094e+00,186184
