field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483041e-01,1.032979e+00,455392
a_mm_flyfemale_frameany,6.789620e-01,-5.404600e-01,233732
a_mm_flymale_frameany,6.157099e-01,2.359222e+00,218721
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.667496e-01,-5.689726e-01,593
absangle2wall_flyany_framebodyturnstart,1.101850e+00,2.455299e-01,2699
absangle2wall_flyany_framecrabwalkall,1.174065e+00,1.823238e+00,31157
absangle2wall_flyany_framecrabwalkextreme,1.081642e+00,1.619086e+00,709
absangle2wall_flyany_framejump,1.656419e+00,1.181369e-01,1520
absangle2wall_flyany_framejumpstart,1.695347e+00,4.886724e-01,548
absangle2wall_flyany_framemove,1.303958e+00,3.566316e-01,286543
absangle2wall_flyany_framenearwall,1.365344e+00,-4.401227e-01,403578
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.506513e-01,-4.238328e+00,2993
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548266e+00,-2.572414e+00,168849
absangle2wall_flyany_frametouch,1.372144e+00,-1.460976e+00,16727
absangle2wall_flyany_framewalk,1.339526e+00,-6.075735e-02,140244
absangle2wall_flyany_framewinggrooming,1.425152e+00,-2.315585e+00,29053
absangle2wall_flyfemale_framenearwall,1.398963e+00,3.960127e-01,210678
absangle2wall_flymale_framenearwall,1.330099e+00,-1.259390e+00,190629
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.713668e+00,7.890999e-01,359
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504430e+00,1.499713e-01,1085
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513473e+00,8.244632e-01,1874
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568914e+00,-5.524555e-01,190013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.604044e+00,3.399887e+00,1416
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527688e+00,-1.000859e+00,63770
absanglefrom1to2_nose2ell_flyany_frametouch,7.922367e-01,1.748771e+00,16727
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586766e+00,-4.577396e-01,100632
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.082142e-01,1.272847e+00,7500
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.382984e-01,2.610995e+00,1761
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553599e+00,3.384373e-02,88068
absanglefrom1to2_nose2ell_flymale_frametouch,7.781853e-01,1.425536e+00,8975
absanglefrom1to2_nose2ell_flymale_framewingextension,8.030261e-01,3.050734e-01,430
absdangle2wall_flyany_framenearwall,1.691839e+00,2.283129e+00,403560
absdangle2wall_flyfemale_framenearwall,1.710421e+00,2.464458e+00,210669
absdangle2wall_flymale_framenearwall,1.673246e+00,1.779799e+00,190620
absdtheta_flyany_frameany,1.635415e+00,3.590162e+00,455373
absdtheta_flyany_framebackup,2.629338e+00,9.802139e-01,2218
absdtheta_flyany_framebodyturn,6.246313e+00,2.613120e+00,6916
absdtheta_flyany_framecrabwalkall,1.873767e+00,1.821217e+00,31154
absdtheta_flyany_framecrabwalkextreme,1.793518e+00,1.253509e-01,709
absdtheta_flyany_framemove,2.334069e+00,3.383119e+00,286524
absdtheta_flyany_framenearfly,1.700075e+00,2.889848e+00,190005
absdtheta_flyany_framenearwall,1.687601e+00,2.331728e+00,403560
absdtheta_flyany_framenotnearfly_notnearwall,1.237197e+00,4.906748e+00,46435
absdtheta_flyany_framepivotcenter,7.545588e+00,3.325471e+00,441
absdtheta_flyany_framepivottail,6.175234e+00,4.007830e+00,11608
absdtheta_flyany_framerighting,8.732264e+00,-2.979333e-01,1711
absdtheta_flyany_framestop,4.641609e-01,3.069826e+00,168849
absdtheta_flyany_frametouch,1.874701e+00,2.183402e+00,16727
absdtheta_flyany_framewalk,1.874012e+00,2.644677e+00,140243
absdtheta_flyany_framewingextension,1.481993e+00,6.933631e-01,559
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.112813e-01,1.909250e+00,29053
absdtheta_flyfemale_frameany,1.659801e+00,3.711881e+00,233722
absdtheta_flymale_frameany,1.610849e+00,2.953434e+00,218712
absdtheta_flymale_framechase,1.818630e+00,1.003859e-01,1761
absdv_cor_flyany_frameany,1.697416e+00,2.126447e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.469273e+00,1.040062e+00,2218
absdv_cor_flyany_framebodyturn,2.884277e+00,-3.862697e-01,6916
absdv_cor_flyany_framecrabwalkall,5.430096e+00,-5.205486e-01,31154
absdv_cor_flyany_framecrabwalkextreme,5.044968e+00,1.520575e+00,709
absdv_cor_flyany_framejump,1.596400e+01,6.177236e-01,1520
absdv_cor_flyany_framemove,2.593828e+00,-1.396429e+00,286524
absdv_cor_flyany_framenearfly,1.621023e+00,2.288113e-01,190005
absdv_cor_flyany_framenearwall,1.771635e+00,-1.162680e+00,403560
absdv_cor_flyany_framenotnearfly_notnearwall,1.221917e+00,4.144099e+00,46435
absdv_cor_flyany_framepivotcenter,5.066098e-02,-2.060799e-02,441
absdv_cor_flyany_framepivottail,2.487973e+00,1.550981e-01,11608
absdv_cor_flyany_framerighting,6.859178e+00,1.912344e+00,1711
absdv_cor_flyany_framestop,1.733035e-01,4.110163e+00,168849
absdv_cor_flyany_frametouch,1.736893e+00,-2.097133e-01,16727
absdv_cor_flyany_framewalk,3.250593e+00,-8.473341e-01,140243
absdv_cor_flyany_framewingextension,6.432194e-01,-9.857350e-01,559
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.273434e-01,4.662179e-01,29053
absdv_cor_flyfemale_frameany,1.634906e+00,7.504861e-01,233722
absdv_cor_flymale_frameany,1.772373e+00,-2.645975e-01,218712
absdv_cor_flymale_framechase,2.778066e+00,2.575750e+00,1761
absphidiff_nose2ell_flyany_framenearfly,1.640378e+00,2.715678e-01,190005
absphidiff_nose2ell_flyany_frametouch,1.552393e+00,-1.212646e+00,16727
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645388e+00,2.299657e-01,100628
absphidiff_nose2ell_flyfemale_frametouch,1.581065e+00,-1.681489e+00,7500
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.929819e-01,7.365483e-01,1761
absphidiff_nose2ell_flymale_framenearfly,1.638121e+00,3.320624e-01,88064
absphidiff_nose2ell_flymale_frametouch,1.527684e+00,-6.100306e-01,8975
absphidiff_nose2ell_flymale_framewingextension,1.370095e+00,9.003547e-01,430
abssmoothdtheta_flyany_frameany,1.293927e+00,3.788014e+00,455373
abssmoothdtheta_flyfemale_frameany,1.342871e+00,3.979163e+00,233722
abssmoothdtheta_flymale_frameany,1.244154e+00,3.013183e+00,218712
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498434e+00,-1.149309e+00,359
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594975e+00,-1.208864e+00,1874
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610305e+00,3.640794e-02,190013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.480747e+00,-2.341183e+00,1416
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576834e+00,4.899191e-01,63770
absthetadiff_nose2ell_flyany_frametouch,1.723377e+00,-6.426956e-01,16727
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618722e+00,-1.688691e-01,100632
absthetadiff_nose2ell_flyfemale_frametouch,1.781021e+00,-1.048446e+00,7500
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.344350e-01,1.731598e+00,1761
absthetadiff_nose2ell_flymale_framenearfly,1.606954e+00,2.608115e-01,88068
absthetadiff_nose2ell_flymale_frametouch,1.664496e+00,-3.485667e-01,8975
absthetadiff_nose2ell_flymale_framewingextension,1.164252e+00,1.202376e+00,430
absyaw_flyany_framemove,6.098777e-01,6.853893e-01,286543
absyaw_flyfemale_framemove,5.927879e-01,-5.674565e-01,153836
absyaw_flymale_framemove,6.270696e-01,1.384314e+00,131239
accmag_flyany_frameany,1.255582e+02,2.681254e+00,455373
accmag_flyfemale_frameany,1.250286e+02,2.358031e+00,233722
accmag_flymale_frameany,1.262331e+02,2.766107e+00,218712
angle_biggest_wing_flyany_frameany,4.568206e-02,9.712489e-01,455392
angle_biggest_wing_flyany_framewingextension,5.896711e-01,-2.845789e+00,559
angle_biggest_wing_flyfemale_frameany,2.893577e-02,-9.334406e-01,233732
angle_biggest_wing_flymale_frameany,6.255558e-02,2.202298e+00,218721
angle_smallest_wing_flyany_frameany,2.612945e-02,3.237129e+00,455392
angle_smallest_wing_flyany_framewingextension,6.764342e-02,-7.185951e-01,559
angle_smallest_wing_flyfemale_frameany,1.779275e-02,1.592837e+00,233732
angle_smallest_wing_flymale_frameany,3.473313e-02,3.412856e+00,218721
angleonclosestfly_flyany_framenearfly,-3.486538e-01,1.429258e-01,190013
angleonclosestfly_flyany_framestop_nearfly,-3.687736e-01,-6.316562e-01,63770
angleonclosestfly_flyany_frametouch,-3.322512e-01,-2.775871e-01,16727
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.660547e-01,9.943539e-02,100632
angleonclosestfly_flyfemale_frametouch,-3.068558e-01,7.476679e-01,7500
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.862579e-02,2.415014e+00,1761
angleonclosestfly_flymale_framenearfly,-3.357371e-01,-3.270180e-02,88068
angleonclosestfly_flymale_frametouch,-3.587377e-01,-1.077174e+00,8975
angleonclosestfly_flymale_framewingextension,-1.249077e-01,-8.483332e-02,430
anglesub_flyany_frameany,2.175242e-01,2.067765e+00,455392
anglesub_flyfemale_frameany,2.170884e-01,2.712771e+00,233732
anglesub_flymale_frameany,2.165581e-01,1.112999e+00,218721
area_flyany_frameany,1.881335e+00,7.861441e-01,455392
area_flyfemale_frameany,2.064563e+00,-4.356835e-01,233732
area_flymale_frameany,1.685635e+00,1.931983e+00,218721
area_inmost_wing_flyany_frameany,8.526553e-01,-3.256617e-01,455392
area_inmost_wing_flyany_framewingextension,5.879410e-01,-1.963419e+00,559
area_inmost_wing_flyany_framewinggrooming,3.938225e-01,7.669904e-01,29053
area_inmost_wing_flyfemale_frameany,9.618714e-01,1.321677e+00,233732
area_inmost_wing_flymale_frameany,7.362140e-01,-2.563041e+00,218721
area_outmost_wing_flyany_frameany,8.994839e-01,-7.011974e-01,455392
area_outmost_wing_flyany_framewingextension,1.172212e+00,-9.281542e-01,559
area_outmost_wing_flyany_framewinggrooming,7.806230e-01,-2.258708e+00,29053
area_outmost_wing_flyfemale_frameany,9.971344e-01,3.615734e-01,233732
area_outmost_wing_flymale_frameany,7.944310e-01,-2.227545e+00,218721
arena_angle_flyany_frameany,-5.101004e-02,-4.698830e-01,455392
b_mm_flyany_frameany,2.303163e-01,6.421023e-01,455392
b_mm_flyfemale_frameany,2.419643e-01,-2.806425e-01,233732
b_mm_flymale_frameany,2.178077e-01,1.252013e+00,218721
boutfreq_flyany_framebackup,1.308763e-03,7.138339e-01,455392
boutfreq_flyany_framebodyturn,5.926762e-03,4.280095e+00,455392
boutfreq_flyany_framecrabwalkall,9.864029e-03,-9.933933e-01,455392
boutfreq_flyany_framecrabwalkextreme,4.633371e-04,-1.935335e+00,455392
boutfreq_flyany_framejump,1.203359e-03,2.855908e+00,455392
boutfreq_flyany_framepivotcenter,3.535416e-04,2.027711e+00,455392
boutfreq_flyany_framepivottail,6.572360e-03,-4.679591e-01,455392
boutfreq_flyany_framerighting,3.776966e-04,1.888867e+00,455392
boutfreq_flyany_framestop,2.177684e-02,8.080941e+00,455392
boutfreq_flyany_frametouch,6.122198e-03,2.741337e+00,455392
boutfreq_flyany_framewalk,2.326567e-02,3.009829e+00,455392
boutfreq_flyany_framewingextension,1.317546e-04,-6.025671e-02,455392
boutfreq_flyany_framewingflick,3.184070e-04,2.583063e+00,455392
boutfreq_flyany_framewinggrooming,1.330722e-03,-6.255163e-01,455392
boutfreq_flymale_frameattemptedcopulation,3.657778e-05,2.260432e-01,218712
boutfreq_flymale_framechase,6.995501e-04,-4.976324e-02,218712
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,218712
corfrac_maj_flyany_frameany,-9.642643e-02,1.541999e-01,455373
corfrac_maj_flyany_framebackup,-1.869827e-01,2.575988e+00,2218
corfrac_maj_flyany_framebodyturn,-6.920179e-01,6.313573e+00,6916
corfrac_maj_flyany_framecrabwalkall,-3.390622e-01,-2.154332e+00,31154
corfrac_maj_flyany_framecrabwalkextreme,-5.638773e-01,-6.712268e-01,709
corfrac_maj_flyany_framepivotcenter,-1.173444e-01,-6.090125e-01,441
corfrac_maj_flyany_framepivottail,-6.703744e-01,1.788947e+00,11608
corfrac_maj_flyfemale_frameany,-1.194168e-01,-7.987862e-01,233722
corfrac_maj_flymale_frameany,-7.207299e-02,1.384002e+00,218712
da_flyany_frameany,-2.221003e-05,-1.902048e+00,455373
da_flyfemale_frameany,-1.687152e-04,-3.099693e+00,233722
da_flymale_frameany,1.236297e-04,2.623416e+00,218712
dangle2wall_flyany_framenearwall,1.178982e-02,-1.187997e+00,403560
dangle2wall_flyfemale_framenearwall,1.775714e-02,-1.075932e+00,210669
dangle2wall_flymale_framenearwall,5.334919e-03,-1.122605e+00,190620
dangle_biggest_wing_flyany_frameany,-2.185666e-02,-1.048401e+00,455373
dangle_biggest_wing_flyfemale_frameany,1.518894e-02,1.980139e+00,233722
dangle_biggest_wing_flymale_frameany,-5.835045e-02,-3.266997e+00,218712
dangle_smallest_wing_flyany_frameany,2.171773e-02,1.038523e+00,455373
dangle_smallest_wing_flyfemale_frameany,-1.380324e-02,-1.869587e+00,233722
dangle_smallest_wing_flymale_frameany,5.784165e-02,3.250713e+00,218712
danglesub_flyany_framemove,-2.506831e-02,-2.551050e+00,286524
danglesub_flyany_framenearfly,-8.049269e-02,5.500954e-01,190005
danglesub_flyfemale_framenearfly,-7.663753e-02,5.686825e-01,100628
danglesub_flymale_framenearfly,-8.418978e-02,5.090277e-01,88064
darea_flyany_frameany,-9.170139e-05,-2.376347e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.660535e-01,1.190674e+00,2218
darea_flyany_framebodyturn,-5.436531e-02,-1.976715e-01,6916
darea_flyany_framechase,1.688227e-01,4.377081e+00,1983
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.964390e-02,-9.901918e-01,31154
darea_flyany_framecrabwalkextreme,2.239381e-03,1.523117e+00,709
darea_flyany_framejump,-1.267160e-01,-4.862316e-01,1520
darea_flyany_framepivotcenter,-4.556692e-02,-1.375484e+00,441
darea_flyany_framepivottail,-1.076129e-01,-1.380330e+00,11608
darea_flyany_framerighting,-8.140963e-03,2.620302e-02,1711
darea_flyany_framestop,-2.157830e-02,-2.735063e+00,168849
darea_flyany_frametouch,-8.775819e-02,-4.526355e-01,16727
darea_flyany_framewalk,4.506668e-02,3.538969e+00,140243
darea_flyany_framewingextension,1.916219e-02,6.607017e-01,559
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.406451e-02,-2.076731e+00,29053
darea_flyfemale_frameany,-8.019047e-04,-3.053847e+00,233722
darea_flymale_frameany,6.191927e-04,2.507612e+00,218712
darea_inmost_wing_flyany_frameany,1.076356e-01,1.173654e+00,455373
darea_inmost_wing_flyfemale_frameany,4.536559e-02,-2.307574e+00,233722
darea_inmost_wing_flymale_frameany,1.697798e-01,4.349895e+00,218712
darea_outmost_wing_flyany_frameany,-1.075414e-01,-1.174215e+00,455373
darea_outmost_wing_flyany_framewingextension,-3.788203e-01,2.150223e-01,559
darea_outmost_wing_flyfemale_frameany,-4.510361e-02,2.297550e+00,233722
darea_outmost_wing_flymale_frameany,-1.709832e-01,-4.389430e+00,218712
db_flyany_frameany,-3.472072e-06,-1.504422e+00,455373
db_flyfemale_frameany,-3.585713e-05,-2.200774e+00,233722
db_flymale_frameany,3.301683e-05,1.952093e+00,218712
dcenter_flyany_frameany,1.093257e+01,-9.836157e-01,455392
dcenter_flyany_framebackupstart,8.280406e+00,-1.445478e+00,596
dcenter_flyany_framebodyturn,1.110062e+01,-8.451063e-01,6916
dcenter_flyany_framebodyturnstart,1.104795e+01,-7.335455e-01,2699
dcenter_flyany_framecrabwalkallstart,1.090454e+01,-1.342077e+00,4491
dcenter_flyany_framecrabwalkextreme,9.298628e+00,1.640998e+00,709
dcenter_flyany_framecrabwalkextremestart,8.929789e+00,8.723234e-01,211
dcenter_flyany_framejumpstart,1.207284e+01,3.971088e-01,548
dcenter_flyany_framemove,1.087501e+01,-1.079359e+00,286543
dcenter_flyany_framenearwall,1.014114e+01,-1.261269e+00,403578
dcenter_flyany_framepivotcenter,1.067399e+01,7.416616e-01,441
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014743e+01,-7.746602e-01,2993
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094518e+01,-8.003742e-01,168849
dcenter_flyany_frametouch,2.849912e+00,-2.668428e+00,16727
dcenter_flyany_framewalk,1.176792e+01,-1.130978e+00,140244
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324053e+01,-3.990449e-01,29053
dcenter_flyfemale_frameany,1.077972e+01,-1.160157e+00,233732
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109621e+01,-6.369368e-01,218721
dcenter_flymale_framewingextension,6.225373e+00,1.802582e-01,430
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.840694e-01,9.723475e-01,286524
ddcenter_flyany_framenearfly,3.708441e-01,-2.487022e-01,190005
ddcenter_flyfemale_framenearfly,3.455600e-01,-2.402244e-01,100628
ddcenter_flymale_framenearfly,4.046872e-01,-1.499290e-01,88064
ddell2nose_flyany_framenearfly,1.027701e+00,-4.778495e-01,190005
ddell2nose_flyfemale_framenearfly,9.774032e-01,-4.644312e-01,100628
ddell2nose_flymale_framenearfly,1.096428e+00,-3.955964e-01,88064
ddist2wall_flyany_framenearwall,1.901283e-02,5.249673e-01,403560
ddist2wall_flyfemale_framenearwall,1.629147e-02,-3.211813e-01,210669
ddist2wall_flymale_framenearwall,2.000999e-02,9.174876e-01,190620
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.032193e+00,-5.162038e-01,190005
ddnose2ell_flyfemale_framenearfly,1.019776e+00,-3.549337e-01,100628
ddnose2ell_flymale_framechase,-1.163708e+00,-2.123696e-01,1761
ddnose2ell_flymale_framenearfly,1.056021e+00,-5.914615e-01,88064
decc_flyany_frameany,7.769050e-06,5.389089e-01,455373
decc_flyfemale_frameany,4.209814e-05,2.020687e+00,233722
decc_flymale_frameany,-5.621109e-07,-1.185613e-01,218712
dell2nose_flyany_frameany,9.998218e+00,-1.039321e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.792226e+00,-1.166279e+00,233732
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021748e+01,-7.153893e-01,218721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.782132e+00,-2.537366e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.359526e+00,-1.069652e+00,596
dist2wall_flyany_framebodyturnstart,7.440074e+00,-1.381369e-01,2699
dist2wall_flyany_framecrabwalkall,6.521521e+00,-1.016423e+00,31157
dist2wall_flyany_framecrabwalkextreme,7.524104e+00,-1.152314e+00,709
dist2wall_flyany_framejump,1.629938e+01,-2.872675e+00,1520
dist2wall_flyany_framejumpstart,1.448841e+01,-3.315438e+00,548
dist2wall_flyany_framemove,8.453854e+00,-1.281298e+00,286543
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.817011e+00,-1.533325e+00,2993
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.194430e+01,-2.857355e+00,168849
dist2wall_flyany_frametouch,7.586321e+00,-2.142261e+00,16727
dist2wall_flyany_framewalk,8.411356e+00,-8.604428e-01,140244
dist2wall_flyany_framewinggrooming,1.568786e+01,-2.948932e+00,29053
dist2wall_flyfemale_frameany,9.336837e+00,-3.365873e+00,233732
dist2wall_flymale_frameany,1.023067e+01,-1.379674e+00,218721
dmax_wing_angle_flyany_frameany,1.612906e-03,-7.223368e-01,455373
dmax_wing_angle_flyany_framewingextension,3.815939e-01,3.298235e+00,559
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.709647e-04,-7.432537e-01,233722
dmax_wing_angle_flymale_frameany,4.062730e-03,-3.071605e-01,218712
dmax_wing_area_flyany_frameany,-4.238095e-01,-3.085039e+00,455373
dmax_wing_area_flyany_framewingextension,-4.063924e-01,4.921160e-01,559
dmax_wing_area_flyfemale_frameany,-2.913651e-01,5.049835e-01,233722
dmax_wing_area_flymale_frameany,-5.649875e-01,-5.529429e+00,218712
dmin_wing_angle_flyany_frameany,-1.751843e-03,7.045279e-01,455373
dmin_wing_angle_flyany_framewingextension,-1.408147e+00,-2.240053e+00,559
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.556659e-03,9.236887e-01,233722
dmin_wing_angle_flymale_frameany,-4.571532e-03,2.888957e-01,218712
dmin_wing_area_flyany_frameany,4.239037e-01,3.084625e+00,455373
dmin_wing_area_flyany_framewingextension,3.955485e-01,-2.659931e-01,559
dmin_wing_area_flyfemale_frameany,2.916271e-01,-5.141794e-01,233722
dmin_wing_area_flymale_frameany,5.637842e-01,5.512991e+00,218712
dnose2ell_angle_30tomin30_flyany_frameany,1.057438e+01,-9.473974e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041436e+01,-1.208026e+00,233732
dnose2ell_angle_30tomin30_flymale_frameany,1.074671e+01,-5.343363e-01,218721
dnose2ell_angle_min20to20_flyany_frameany,4.430160e+01,1.590220e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.466393e+01,2.569340e+00,233732
dnose2ell_angle_min20to20_flymale_frameany,4.381478e+01,1.367806e-01,218721
dnose2ell_angle_min30to30_flyany_frameany,3.531119e+01,1.323196e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.554541e+01,2.235918e+00,233732
dnose2ell_angle_min30to30_flymale_frameany,3.498592e+01,4.959528e-02,218721
dnose2ell_flyany_frameany,9.976265e+00,-1.098335e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.487885e+00,-1.401372e+00,596
dnose2ell_flyany_framebodyturn,1.017732e+01,-9.291436e-01,6916
dnose2ell_flyany_framebodyturnstart,1.014649e+01,-7.857396e-01,2699
dnose2ell_flyany_framecrabwalkallstart,9.994038e+00,-1.334977e+00,4491
dnose2ell_flyany_framecrabwalkextreme,8.278261e+00,1.540597e+00,709
dnose2ell_flyany_framecrabwalkextremestart,7.898388e+00,8.499305e-01,211
dnose2ell_flyany_framejumpstart,1.143280e+01,5.448679e-01,548
dnose2ell_flyany_framenearwall,9.168901e+00,-1.340638e+00,403578
dnose2ell_flyany_framepivotcenter,9.830292e+00,7.062147e-01,441
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.331725e+00,-6.761446e-01,2993
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.948334e+00,-9.716542e-01,168849
dnose2ell_flyany_frametouch,1.060692e+00,-1.729631e+00,16727
dnose2ell_flyany_framewalk,1.085185e+01,-1.164294e+00,140244
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222376e+01,-6.239973e-01,29053
dnose2ell_flyfemale_frameany,9.838028e+00,-1.273552e+00,233732
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012454e+01,-7.376745e-01,218721
dnose2ell_flymale_framechase,1.997597e+00,3.493896e-01,1761
dnose2ell_flymale_framewingextension,4.527728e+00,2.868874e-01,430
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089245e+01,-1.058482e+00,455392
dnose2tail_flyany_framemove,1.086906e+01,-1.078671e+00,286543
dnose2tail_flyfemale_frameany,1.075598e+01,-1.223976e+00,233732
dnose2tail_flymale_frameany,1.103928e+01,-7.000099e-01,218721
dnwingsdetected_flyany_frameany,-6.661291e-05,-8.190993e-01,455373
dnwingsdetected_flyfemale_frameany,9.084983e-04,2.043428e+00,233722
dnwingsdetected_flymale_frameany,-8.321551e-04,-1.692266e+00,218712
dphi_flyany_framemove,-2.993032e-02,-3.927088e-01,286524
dphi_flyfemale_framemove,-1.386034e-02,-5.461635e-02,153826
dphi_flymale_framemove,-2.324835e-02,-1.066162e-01,131230
dtheta_flyany_frameany,-8.168023e-04,1.541611e-01,455373
dtheta_flyfemale_frameany,-4.897205e-04,9.014343e-02,233722
dtheta_flymale_frameany,-1.683492e-03,9.639555e-02,218712
du_cor_flyany_frameany,5.604282e+00,1.773394e-01,455373
du_cor_flyfemale_frameany,5.554809e+00,7.119823e-01,233722
du_cor_flymale_frameany,5.682921e+00,-2.790573e-01,218712
du_ctr_flyany_frameany,6.036489e+00,3.011136e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.189665e+00,-9.468200e-01,2218
du_ctr_flyany_framebodyturn,5.992348e+00,2.304984e+00,6916
du_ctr_flyany_framecrabwalkall,1.053621e+01,-5.421221e-01,31154
du_ctr_flyany_framecrabwalkextreme,9.349196e-01,-6.265918e-01,709
du_ctr_flyany_framejump,3.678795e+01,1.293708e+00,1520
du_ctr_flyany_framemove,9.426301e+00,-8.903232e-01,286524
du_ctr_flyany_framenearfly,5.406247e+00,1.768178e-01,190005
du_ctr_flyany_framenearwall,6.036522e+00,-8.054160e-01,403560
du_ctr_flyany_framenotnearfly_notnearwall,7.053036e+00,3.428487e+00,46435
du_ctr_flyany_framepivotcenter,4.372105e-01,7.354167e-01,441
