field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284167e-01,6.766808e-01,431523
a_mm_flyfemale_frameany,6.780639e-01,1.345011e+00,214907
a_mm_flymale_frameany,5.791612e-01,-5.226976e-01,216616
absangle2wall_flyany_frameattemptedcopulation,1.840118e+00,9.092074e-01,578
absangle2wall_flyany_framebackupstart_nearwall,8.192828e-01,-1.156698e+00,475
absangle2wall_flyany_framebodyturnstart,1.119356e+00,-3.835184e-02,2047
absangle2wall_flyany_framecrabwalkall,1.132839e+00,-2.081100e+00,46739
absangle2wall_flyany_framecrabwalkextreme,9.539782e-01,-2.964283e+00,2131
absangle2wall_flyany_framejump,1.610124e+00,-1.879400e+00,2287
absangle2wall_flyany_framejumpstart,1.656933e+00,-1.510583e+00,823
absangle2wall_flyany_framemove,1.334780e+00,-4.852079e-01,316735
absangle2wall_flyany_framenearwall,1.372535e+00,-5.704576e-01,356775
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.543024e-01,-1.235690e+00,3108
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649791e+00,-5.010381e-01,114788
absangle2wall_flyany_frametouch,1.480846e+00,1.010949e+00,16241
absangle2wall_flyany_framewalk,1.384205e+00,1.342225e+00,198527
absangle2wall_flyany_framewinggrooming,1.515439e+00,-1.068268e+00,24774
absangle2wall_flyfemale_framenearwall,1.390241e+00,4.237607e-02,176077
absangle2wall_flymale_framenearwall,1.354864e+00,-1.073350e+00,180698
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613191e+00,1.078194e+00,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469504e+00,1.746894e-01,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411944e+00,-5.952284e-01,2124
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.332475e+00,2.692132e+00,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.703848e+00,-2.762115e-01,252
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554958e+00,4.992130e-01,157375
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476952e+00,2.161619e+00,1345
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496467e+00,-5.787921e-01,35379
absanglefrom1to2_nose2ell_flyany_frametouch,7.382500e-01,1.074512e+00,16241
absanglefrom1to2_nose2ell_flyfemale_framechase,2.656795e-01,-6.454875e-01,722
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717119e+00,2.082313e+00,77399
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.897546e-01,1.493406e+00,4901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.909043e+00,1.853380e+00,707
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.115576e-01,-4.278068e-01,578
absanglefrom1to2_nose2ell_flymale_framechase,2.751942e-01,8.435501e-01,10053
absanglefrom1to2_nose2ell_flymale_framenearfly,1.395695e+00,-1.844171e+00,79976
absanglefrom1to2_nose2ell_flymale_frametouch,6.861578e-01,4.533156e-01,11340
absanglefrom1to2_nose2ell_flymale_framewingextension,1.035705e+00,8.754599e-01,5501
absdangle2wall_flyany_framenearwall,1.791252e+00,2.016602e+00,356763
absdangle2wall_flyfemale_framenearwall,1.854570e+00,2.218121e+00,176070
absdangle2wall_flymale_framenearwall,1.728467e+00,1.518998e+00,180693
absdtheta_flyany_frameany,1.680044e+00,2.311560e+00,431504
absdtheta_flyany_framebackup,2.620061e+00,1.566451e+00,1875
absdtheta_flyany_framebodyturn,5.842885e+00,4.844483e-01,5115
absdtheta_flyany_framecrabwalkall,1.810821e+00,9.674999e-01,46738
absdtheta_flyany_framecrabwalkextreme,1.930431e+00,1.344494e+00,2130
absdtheta_flyany_framemove,2.136780e+00,1.305025e+00,316716
absdtheta_flyany_framenearfly,1.795680e+00,2.172283e+00,157367
absdtheta_flyany_framenearwall,1.784163e+00,2.015681e+00,356763
absdtheta_flyany_framenotnearfly_notnearwall,1.153583e+00,2.180419e+00,66401
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.487033e+00,8.172646e-01,11526
absdtheta_flyany_framerighting,1.035057e+01,2.739113e+00,1275
absdtheta_flyany_framestop,4.272897e-01,6.530562e-01,114788
absdtheta_flyany_frametouch,1.879339e+00,1.754037e+00,16241
absdtheta_flyany_framewalk,1.737885e+00,9.378476e-01,198527
absdtheta_flyany_framewingextension,2.040911e+00,3.373350e+00,6208
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.914110e-01,-8.579371e-01,24772
absdtheta_flyfemale_frameany,1.745270e+00,2.745602e+00,214897
absdtheta_flymale_frameany,1.615332e+00,1.517902e+00,216607
absdtheta_flymale_framechase,1.642164e+00,-5.379220e-01,10053
absdv_cor_flyany_frameany,2.317205e+00,2.055645e+00,431504
absdv_cor_flyany_frameattemptedcopulation,6.391078e-01,-7.690806e-01,578
absdv_cor_flyany_framebackup,1.454642e+00,9.586294e-01,1875
absdv_cor_flyany_framebodyturn,3.331343e+00,1.564708e+00,5115
absdv_cor_flyany_framecrabwalkall,6.080784e+00,1.228488e+00,46738
absdv_cor_flyany_framecrabwalkextreme,5.106928e+00,2.780592e+00,2130
absdv_cor_flyany_framejump,1.574997e+01,3.970231e-02,2287
absdv_cor_flyany_framemove,3.090206e+00,8.461517e-01,316716
absdv_cor_flyany_framenearfly,2.190502e+00,2.101640e+00,157367
absdv_cor_flyany_framenearwall,2.542769e+00,1.884140e+00,356763
absdv_cor_flyany_framenotnearfly_notnearwall,1.247584e+00,2.107199e+00,66401
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.651817e+00,1.078437e+00,11526
absdv_cor_flyany_framerighting,6.769344e+00,1.449512e+00,1275
absdv_cor_flyany_framestop,1.746540e-01,2.127110e+00,114788
absdv_cor_flyany_frametouch,2.067944e+00,2.233367e+00,16241
absdv_cor_flyany_framewalk,3.463000e+00,-1.264319e-02,198527
absdv_cor_flyany_framewingextension,1.803148e+00,3.401861e+00,6208
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.635755e-01,1.479089e+00,24772
absdv_cor_flyfemale_frameany,2.268405e+00,2.612087e+00,214897
absdv_cor_flymale_frameany,2.365620e+00,1.258325e+00,216607
absdv_cor_flymale_framechase,2.251909e+00,-9.702193e-02,10053
absphidiff_nose2ell_flyany_framenearfly,1.608626e+00,-6.654402e-01,157367
absphidiff_nose2ell_flyany_frametouch,1.552489e+00,-4.517679e-01,16241
absphidiff_nose2ell_flyfemale_framechase,3.253081e-01,-1.661663e+00,722
absphidiff_nose2ell_flyfemale_framenearfly,1.610704e+00,-1.150399e+00,77393
absphidiff_nose2ell_flyfemale_frametouch,1.592631e+00,-6.588779e-01,4901
absphidiff_nose2ell_flyfemale_framewingextension,1.642529e+00,7.216620e-01,707
absphidiff_nose2ell_flymale_framechase,4.306961e-01,-1.541236e-01,10053
absphidiff_nose2ell_flymale_framenearfly,1.606790e+00,-2.706771e-01,79974
absphidiff_nose2ell_flymale_frametouch,1.511560e+00,-3.059654e-01,11340
absphidiff_nose2ell_flymale_framewingextension,1.238713e+00,-5.245441e-01,5501
abssmoothdtheta_flyany_frameany,1.302803e+00,2.195398e+00,431504
abssmoothdtheta_flyfemale_frameany,1.379987e+00,2.677913e+00,214897
abssmoothdtheta_flymale_frameany,1.226229e+00,1.349401e+00,216607
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675473e+00,-1.609790e-01,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705819e+00,1.501985e-01,2124
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728689e+00,1.499146e-02,299
absthetadiff_nose2ell_flyany_framenearfly,1.614360e+00,-2.326256e-01,157375
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647575e+00,1.331155e-01,1345
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519533e+00,-7.612342e-01,35379
absthetadiff_nose2ell_flyany_frametouch,1.824663e+00,4.732946e-01,16241
absthetadiff_nose2ell_flyfemale_framechase,2.771567e-01,-1.418527e+00,722
absthetadiff_nose2ell_flyfemale_framenearfly,1.640311e+00,-3.864580e-01,77399
absthetadiff_nose2ell_flyfemale_frametouch,1.913055e+00,4.892587e-01,4901
absthetadiff_nose2ell_flyfemale_framewingextension,1.904986e+00,9.874151e-01,707
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.420232e-01,1.395533e-02,578
absthetadiff_nose2ell_flymale_framechase,5.131872e-01,5.461031e+00,10053
absthetadiff_nose2ell_flymale_framenearfly,1.589764e+00,-1.190097e-01,79976
absthetadiff_nose2ell_flymale_frametouch,1.738100e+00,2.456595e-01,11340
absthetadiff_nose2ell_flymale_framewingextension,1.160797e+00,5.042623e-01,5501
absyaw_flyany_framemove,5.055751e-01,-1.137768e+00,316735
absyaw_flyfemale_framemove,5.374149e-01,-6.479354e-01,155096
absyaw_flymale_framemove,4.739438e-01,-1.266754e+00,161639
accmag_flyany_frameany,1.472777e+02,3.150112e+00,431504
accmag_flyfemale_frameany,1.580588e+02,3.803146e+00,214897
accmag_flymale_frameany,1.365816e+02,2.014398e+00,216607
angle_biggest_wing_flyany_frameany,3.837352e-02,8.197617e-01,431523
angle_biggest_wing_flyany_framewingextension,6.317007e-01,-1.522867e+00,6208
angle_biggest_wing_flyfemale_frameany,3.934841e-02,7.384434e-01,214907
angle_biggest_wing_flymale_frameany,3.740633e-02,6.390770e-01,216616
angle_smallest_wing_flyany_frameany,1.244457e-02,9.958312e-01,431523
angle_smallest_wing_flyany_framewingextension,7.030551e-02,-5.556129e-01,6208
angle_smallest_wing_flyfemale_frameany,1.485367e-02,1.558852e+00,214907
angle_smallest_wing_flymale_frameany,1.005447e-02,2.589541e-01,216616
angleonclosestfly_flyany_framenearfly,-4.308009e-01,-7.583829e-01,157375
angleonclosestfly_flyany_framestop_nearfly,-5.220531e-01,-2.507729e+00,35379
angleonclosestfly_flyany_frametouch,-2.876207e-01,1.719272e+00,16241
angleonclosestfly_flyfemale_framechase,-3.471801e-02,-6.397929e-01,722
angleonclosestfly_flyfemale_framenearfly,-5.507294e-01,-1.618410e+00,77399
angleonclosestfly_flyfemale_frametouch,-3.039907e-01,1.465849e+00,4901
angleonclosestfly_flyfemale_framewingextension,-3.974931e-01,-3.409736e-01,707
angleonclosestfly_flymale_frameattemptedcopulation,-1.192006e-02,2.515773e-02,578
angleonclosestfly_flymale_framechase,3.557330e-02,1.349384e+00,10053
angleonclosestfly_flymale_framenearfly,-3.117308e-01,2.220333e+00,79976
angleonclosestfly_flymale_frametouch,-2.771336e-01,7.677667e-01,11340
angleonclosestfly_flymale_framewingextension,-2.103032e-01,-2.640084e-01,5501
anglesub_flyany_frameany,1.936656e-01,2.914740e-01,431523
anglesub_flyfemale_frameany,1.737219e-01,-9.622083e-01,214907
anglesub_flymale_frameany,2.134519e-01,9.602093e-01,216616
area_flyany_frameany,1.697461e+00,6.878518e-01,431523
area_flyfemale_frameany,1.964635e+00,1.128411e+00,214907
area_flymale_frameany,1.432394e+00,-3.269794e-01,216616
area_inmost_wing_flyany_frameany,9.321349e-01,1.152862e+00,431523
area_inmost_wing_flyany_framewingextension,6.746447e-01,8.880570e-01,6208
area_inmost_wing_flyany_framewinggrooming,3.832174e-01,-3.373853e-01,24774
area_inmost_wing_flyfemale_frameany,9.442835e-01,2.153078e-01,214907
area_inmost_wing_flymale_frameany,9.200822e-01,2.020842e+00,216616
area_outmost_wing_flyany_frameany,9.909873e-01,1.179636e+00,431523
area_outmost_wing_flyany_framewingextension,1.276555e+00,5.870800e-01,6208
area_outmost_wing_flyany_framewinggrooming,8.753818e-01,-3.757208e-01,24774
area_outmost_wing_flyfemale_frameany,1.013910e+00,7.579639e-02,214907
area_outmost_wing_flymale_frameany,9.682456e-01,2.261404e+00,216616
arena_angle_flyany_frameany,1.482984e-02,7.550681e-01,431523
b_mm_flyany_frameany,2.134038e-01,5.649372e-01,431523
b_mm_flyfemale_frameany,2.304172e-01,9.183791e-01,214907
b_mm_flymale_frameany,1.965247e-01,-1.694382e-01,216616
boutfreq_flyany_framebackup,1.107705e-03,8.483891e-01,431523
boutfreq_flyany_framebodyturn,4.743664e-03,1.851699e+00,431523
boutfreq_flyany_framecrabwalkall,1.265981e-02,1.320905e-01,431523
boutfreq_flyany_framecrabwalkextreme,1.267603e-03,2.396698e+00,431523
boutfreq_flyany_framejump,1.907198e-03,5.162890e+00,431523
boutfreq_flyany_framepivotcenter,1.552640e-04,-8.455654e-02,431523
boutfreq_flyany_framepivottail,7.207032e-03,1.908124e+00,431523
boutfreq_flyany_framerighting,2.873543e-04,-7.449982e-01,431523
boutfreq_flyany_framestop,1.525527e-02,1.621979e+00,431523
boutfreq_flyany_frametouch,5.596457e-03,9.893751e-01,431523
boutfreq_flyany_framewalk,2.376930e-02,2.217063e+00,431523
boutfreq_flyany_framewingextension,8.666977e-04,4.243564e+00,431523
boutfreq_flyany_framewingflick,1.738030e-04,1.074588e+00,431523
boutfreq_flyany_framewinggrooming,9.872011e-04,-5.706534e-01,431523
boutfreq_flymale_frameattemptedcopulation,1.015664e-04,2.293889e+00,216607
boutfreq_flymale_framechase,2.409894e-03,1.927149e+00,216607
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,216607
corfrac_maj_flyany_frameany,-1.475763e-01,-4.806458e-01,431504
corfrac_maj_flyany_framebackup,-2.278674e-01,-4.242385e-01,1875
corfrac_maj_flyany_framebodyturn,-7.465232e-01,-3.691970e-01,5115
corfrac_maj_flyany_framecrabwalkall,-2.917030e-01,9.067906e-01,46738
corfrac_maj_flyany_framecrabwalkextreme,-5.430799e-01,-5.559379e-01,2130
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.958372e-01,-2.068858e-01,11526
corfrac_maj_flyfemale_frameany,-1.637486e-01,-9.604743e-01,214897
corfrac_maj_flymale_frameany,-1.315317e-01,1.724074e-01,216607
da_flyany_frameany,2.316651e-05,4.554694e+00,431504
da_flyfemale_frameany,1.404809e-05,1.909125e+00,214897
da_flymale_frameany,3.221296e-05,8.068132e-02,216607
dangle2wall_flyany_framenearwall,3.878211e-02,1.456752e-01,356763
dangle2wall_flyfemale_framenearwall,4.995254e-02,-1.585364e-01,176070
dangle2wall_flymale_framenearwall,2.776621e-02,4.943942e-01,180693
dangle_biggest_wing_flyany_frameany,-1.124226e-02,-8.203767e-01,431504
dangle_biggest_wing_flyfemale_frameany,-1.401283e-02,-1.431687e+00,214897
dangle_biggest_wing_flymale_frameany,-8.493562e-03,-1.343747e-01,216607
dangle_smallest_wing_flyany_frameany,1.141583e-02,8.390105e-01,431504
dangle_smallest_wing_flyfemale_frameany,1.439298e-02,1.448677e+00,214897
dangle_smallest_wing_flymale_frameany,8.462175e-03,1.456329e-01,216607
danglesub_flyany_framemove,-1.195850e-02,2.008562e+00,316716
danglesub_flyany_framenearfly,-1.220851e-01,-1.793099e+00,157367
danglesub_flyfemale_framenearfly,-1.183262e-01,-1.484631e+00,77393
danglesub_flymale_framenearfly,-1.261966e-01,-1.906547e+00,79974
darea_flyany_frameany,1.309409e-04,5.145070e+00,431504
darea_flyany_frameattemptedcopulation,-2.017608e-01,4.525943e-01,578
darea_flyany_framebackup,-1.831962e-01,-3.351832e-01,1875
darea_flyany_framebodyturn,-3.566954e-02,-2.519303e-01,5115
darea_flyany_framechase,8.454486e-02,1.645131e+00,10775
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.799988e-03,2.204847e+00,46738
darea_flyany_framecrabwalkextreme,-3.543533e-03,8.027462e-01,2130
darea_flyany_framejump,-2.001470e-01,-1.143600e+00,2287
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.209478e-02,-9.580825e-01,11526
darea_flyany_framerighting,9.522082e-02,7.748043e-01,1275
darea_flyany_framestop,-2.318144e-02,-1.450221e+00,114788
darea_flyany_frametouch,-6.315796e-02,2.389077e+00,16241
darea_flyany_framewalk,2.538036e-02,3.060634e-01,198527
darea_flyany_framewingextension,4.648064e-02,5.535193e-01,6208
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.647022e-02,-2.293012e+00,24772
darea_flyfemale_frameany,3.050747e-05,1.855239e+00,214897
darea_flymale_frameany,2.305816e-04,1.405010e-02,216607
darea_inmost_wing_flyany_frameany,7.917504e-02,-6.649139e-01,431504
darea_inmost_wing_flyfemale_frameany,8.799811e-02,-8.301229e-01,214897
darea_inmost_wing_flymale_frameany,7.042163e-02,-3.301010e-01,216607
darea_outmost_wing_flyany_frameany,-7.927503e-02,6.530153e-01,431504
darea_outmost_wing_flyany_framewingextension,-1.363238e+00,-2.144065e+00,6208
darea_outmost_wing_flyfemale_frameany,-8.865581e-02,7.760416e-01,214897
darea_outmost_wing_flymale_frameany,-6.996830e-02,3.629679e-01,216607
db_flyany_frameany,9.306100e-06,3.399367e+00,431504
db_flyfemale_frameany,-1.007730e-06,1.563716e+00,214897
db_flymale_frameany,1.953851e-05,1.328761e-01,216607
dcenter_flyany_frameany,1.190217e+01,1.858726e+00,431523
dcenter_flyany_framebackupstart,8.299338e+00,3.154972e-01,478
dcenter_flyany_framebodyturn,1.174571e+01,2.026610e+00,5115
dcenter_flyany_framebodyturnstart,1.172913e+01,2.404905e+00,2047
dcenter_flyany_framecrabwalkallstart,1.166795e+01,1.049251e+00,5462
dcenter_flyany_framecrabwalkextreme,8.627495e+00,9.103988e-01,2131
dcenter_flyany_framecrabwalkextremestart,8.595044e+00,6.487133e-01,547
dcenter_flyany_framejumpstart,1.272580e+01,1.452879e+00,823
dcenter_flyany_framemove,1.178744e+01,1.970439e+00,316735
dcenter_flyany_framenearwall,1.094712e+01,1.791555e+00,356775
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063794e+01,2.229678e+00,3108
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219637e+01,1.588354e+00,114788
dcenter_flyany_frametouch,2.908651e+00,-8.914511e-01,16241
dcenter_flyany_framewalk,1.287628e+01,2.112400e+00,198527
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.764070e+01,4.767044e+00,24774
dcenter_flyfemale_frameany,1.188279e+01,1.546398e+00,214907
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192140e+01,1.805849e+00,216616
dcenter_flymale_framewingextension,5.379340e+00,-1.074614e+00,5501
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.302953e-01,-1.732548e+00,316716
ddcenter_flyany_framenearfly,6.447650e-01,2.304513e+00,157367
ddcenter_flyfemale_framenearfly,6.044145e-01,2.108063e+00,77393
ddcenter_flymale_framenearfly,6.857511e-01,2.405998e+00,79974
ddell2nose_flyany_framenearfly,1.661977e+00,1.964822e+00,157367
ddell2nose_flyfemale_framenearfly,1.603018e+00,1.858247e+00,77393
ddell2nose_flymale_framenearfly,1.723878e+00,2.026114e+00,79974
ddist2wall_flyany_framenearwall,3.879635e-02,3.995796e+00,356763
ddist2wall_flyfemale_framenearwall,4.321334e-02,3.707789e+00,176070
ddist2wall_flymale_framenearwall,3.389590e-02,2.897291e+00,180693
ddnose2ell_flyany_frameattemptedcopulation,4.364127e-01,-9.100655e-02,578
ddnose2ell_flyany_framenearfly,1.688807e+00,2.002803e+00,157367
ddnose2ell_flyfemale_framenearfly,1.622294e+00,1.630351e+00,77393
ddnose2ell_flymale_framechase,-3.010041e+00,-3.691450e+00,10053
ddnose2ell_flymale_framenearfly,1.758505e+00,2.220513e+00,79974
decc_flyany_frameany,2.146849e-06,-9.677677e-01,431504
decc_flyfemale_frameany,-7.899013e-06,-5.975589e-01,214897
decc_flymale_frameany,1.211340e-05,-1.022173e-01,216607
dell2nose_flyany_frameany,1.096469e+01,1.742944e+00,431523
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078837e+01,1.200882e+00,214907
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113961e+01,1.930972e+00,216616
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101307e+01,-3.017670e-01,431523
dist2wall_flyany_frameattemptedcopulation,1.126548e+01,-7.055953e-01,578
dist2wall_flyany_framebackupstart,5.631161e+00,-8.198253e-01,478
dist2wall_flyany_framebodyturnstart,7.693733e+00,3.440251e-01,2047
dist2wall_flyany_framecrabwalkall,6.542056e+00,-5.242382e-01,46739
dist2wall_flyany_framecrabwalkextreme,7.331639e+00,-1.493252e+00,2131
dist2wall_flyany_framejump,1.848946e+01,-2.828852e-01,2287
dist2wall_flyany_framejumpstart,1.708036e+01,3.472290e-02,823
dist2wall_flyany_framemove,9.273348e+00,-2.055599e-02,316735
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.220882e+00,-5.743107e-01,3108
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.567925e+01,4.441191e-01,114788
dist2wall_flyany_frametouch,8.358740e+00,-5.197916e-01,16241
dist2wall_flyany_framewalk,9.272194e+00,-3.952149e-02,198527
dist2wall_flyany_framewinggrooming,2.470317e+01,2.358966e+00,24774
dist2wall_flyfemale_frameany,1.152858e+01,-7.057650e-01,214907
dist2wall_flymale_frameany,1.050162e+01,8.257469e-02,216616
dmax_wing_angle_flyany_frameany,8.582051e-03,-2.071817e-02,431504
dmax_wing_angle_flyany_framewingextension,-8.701945e-01,-1.145102e+00,6208
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.023953e-03,-8.451763e-01,214897
dmax_wing_angle_flymale_frameany,1.409627e-02,5.193166e-01,216607
dmax_wing_area_flyany_frameany,-3.738137e-01,-4.772693e-01,431504
dmax_wing_area_flyany_framewingextension,-1.557956e+00,-2.266347e+00,6208
dmax_wing_area_flyfemale_frameany,-3.380869e-01,1.055208e+00,214897
dmax_wing_area_flymale_frameany,-4.092586e-01,-1.733037e+00,216607
dmin_wing_angle_flyany_frameany,-8.408485e-03,5.369844e-02,431504
dmin_wing_angle_flyany_framewingextension,-6.636409e-01,3.991265e-01,6208
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.643804e-03,8.849420e-01,214897
dmin_wing_angle_flymale_frameany,-1.412766e-02,-5.039464e-01,216607
dmin_wing_area_flyany_frameany,3.737137e-01,4.719015e-01,431504
dmin_wing_area_flyany_framewingextension,1.484939e+00,2.400717e+00,6208
dmin_wing_area_flyfemale_frameany,3.374291e-01,-1.079296e+00,214897
dmin_wing_area_flymale_frameany,4.097119e-01,1.746431e+00,216607
dnose2ell_angle_30tomin30_flyany_frameany,1.165653e+01,1.992804e+00,431523
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169608e+01,1.768762e+00,214907
dnose2ell_angle_30tomin30_flymale_frameany,1.161729e+01,1.825821e+00,216616
dnose2ell_angle_min20to20_flyany_frameany,4.285862e+01,1.990657e+00,431523
dnose2ell_angle_min20to20_flyfemale_frameany,4.415230e+01,3.147485e+00,214907
dnose2ell_angle_min20to20_flymale_frameany,4.157514e+01,3.304654e-01,216616
dnose2ell_angle_min30to30_flyany_frameany,3.447727e+01,1.946297e+00,431523
dnose2ell_angle_min30to30_flyfemale_frameany,3.565607e+01,3.137430e+00,214907
dnose2ell_angle_min30to30_flymale_frameany,3.330777e+01,3.008402e-01,216616
dnose2ell_flyany_frameany,1.094054e+01,1.695501e+00,431523
dnose2ell_flyany_frameattemptedcopulation,2.743392e-01,-3.716775e-01,578
dnose2ell_flyany_framebackupstart,7.444652e+00,3.345594e-01,478
dnose2ell_flyany_framebodyturn,1.081501e+01,1.882735e+00,5115
dnose2ell_flyany_framebodyturnstart,1.078902e+01,2.203548e+00,2047
dnose2ell_flyany_framecrabwalkallstart,1.069472e+01,8.947721e-01,5462
dnose2ell_flyany_framecrabwalkextreme,7.719021e+00,1.118715e+00,2131
dnose2ell_flyany_framecrabwalkextremestart,7.652854e+00,8.967646e-01,547
dnose2ell_flyany_framejumpstart,1.198163e+01,1.378356e+00,823
dnose2ell_flyany_framenearwall,9.960193e+00,1.617111e+00,356775
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.739207e+00,2.161402e+00,3108
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.123092e+01,1.440760e+00,114788
dnose2ell_flyany_frametouch,1.119593e+00,-6.402163e-01,16241
dnose2ell_flyany_framewalk,1.192702e+01,1.933961e+00,198527
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.678229e+01,4.745665e+00,24774
dnose2ell_flyfemale_frameany,1.101657e+01,1.607124e+00,214907
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086511e+01,1.470413e+00,216616
dnose2ell_flymale_framechase,4.231530e+00,8.575396e+00,10053
dnose2ell_flymale_framewingextension,3.780238e+00,-8.999934e-01,5501
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184443e+01,1.773515e+00,431523
dnose2tail_flyany_framemove,1.173596e+01,1.895453e+00,316735
dnose2tail_flyfemale_frameany,1.198318e+01,1.846711e+00,214907
dnose2tail_flymale_frameany,1.170678e+01,1.379242e+00,216616
dnwingsdetected_flyany_frameany,7.029410e-05,1.515784e+00,431504
dnwingsdetected_flyfemale_frameany,2.822951e-04,4.875874e-01,214897
dnwingsdetected_flymale_frameany,-1.400333e-04,1.324837e-01,216607
dphi_flyany_framemove,-7.776486e-02,-1.752500e+00,316716
dphi_flyfemale_framemove,-2.696078e-02,-4.790806e-01,155086
dphi_flymale_framemove,-1.286997e-01,-2.185605e+00,161630
dtheta_flyany_frameany,2.188485e-02,2.910181e+00,431504
dtheta_flyfemale_frameany,2.175314e-02,2.004077e+00,214897
dtheta_flymale_frameany,2.201551e-02,2.354737e+00,216607
du_cor_flyany_frameany,8.946945e+00,2.898055e+00,431504
du_cor_flyfemale_frameany,8.441530e+00,2.730490e+00,214897
du_cor_flymale_frameany,9.448371e+00,2.658432e+00,216607
du_ctr_flyany_frameany,9.475387e+00,2.916210e+00,431504
du_ctr_flyany_frameattemptedcopulation,1.372914e-02,-1.096210e+00,578
du_ctr_flyany_framebackup,-8.006866e+00,-1.357062e+00,1875
du_ctr_flyany_framebodyturn,6.238411e+00,2.537020e+00,5115
du_ctr_flyany_framecrabwalkall,1.269585e+01,1.138319e+00,46738
du_ctr_flyany_framecrabwalkextreme,1.350464e+00,3.393604e+00,2130
du_ctr_flyany_framejump,3.433254e+01,9.998356e-02,2287
du_ctr_flyany_framemove,1.286103e+01,1.866832e+00,316716
du_ctr_flyany_framenearfly,8.150181e+00,2.458749e+00,157367
du_ctr_flyany_framenearwall,9.938534e+00,2.758978e+00,356763
