field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239348e-01,1.858229e-01,479440
a_mm_flyfemale_frameany,6.716327e-01,7.270798e-01,224493
a_mm_flymale_frameany,5.819344e-01,-7.803526e-02,254947
absangle2wall_flyany_frameattemptedcopulation,1.320269e+00,-1.248693e+00,374
absangle2wall_flyany_framebackupstart_nearwall,7.309592e-01,-2.882897e+00,526
absangle2wall_flyany_framebodyturnstart,1.090648e+00,-6.323300e-01,2006
absangle2wall_flyany_framecrabwalkall,1.130650e+00,-1.984083e+00,60215
absangle2wall_flyany_framecrabwalkextreme,1.048665e+00,-6.033332e-01,1445
absangle2wall_flyany_framejump,1.743211e+00,5.971768e-01,755
absangle2wall_flyany_framejumpstart,1.769434e+00,6.264926e-01,287
absangle2wall_flyany_framemove,1.307179e+00,-1.992565e+00,336770
absangle2wall_flyany_framenearwall,1.364953e+00,-3.449438e-01,401036
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.112433e-01,-2.591874e+00,3225
absangle2wall_flyany_framerightingstart,2.307650e+00,2.070781e+00,218
absangle2wall_flyany_framestop,1.656115e+00,-2.717306e-01,142670
absangle2wall_flyany_frametouch,1.393796e+00,-1.197620e+00,15427
absangle2wall_flyany_framewalk,1.346450e+00,-1.818042e+00,196921
absangle2wall_flyany_framewinggrooming,1.442604e+00,-2.151143e+00,25239
absangle2wall_flyfemale_framenearwall,1.388917e+00,3.699620e-01,181144
absangle2wall_flymale_framenearwall,1.344776e+00,-8.606792e-01,219892
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697143e+00,2.081979e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516237e+00,9.935728e-01,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500202e+00,1.760895e+00,2341
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.182104e+00,9.725964e-01,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586846e+00,2.283600e+00,174715
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490092e+00,2.099362e+00,1450
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582486e+00,1.565527e+00,40281
absanglefrom1to2_nose2ell_flyany_frametouch,7.861497e-01,2.753528e+00,15427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664356e+00,1.011907e+00,81373
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.313435e-01,2.827912e+00,5572
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.332697e-01,-9.446042e-01,374
absanglefrom1to2_nose2ell_flymale_framechase,2.883398e-01,1.492618e+00,4496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519347e+00,9.869549e-01,93342
absanglefrom1to2_nose2ell_flymale_frametouch,7.457968e-01,1.834381e+00,9855
absanglefrom1to2_nose2ell_flymale_framewingextension,7.382331e-01,-6.572403e-01,1819
absdangle2wall_flyany_framenearwall,1.692515e+00,5.411921e-01,401022
absdangle2wall_flyfemale_framenearwall,1.644917e+00,-1.246137e-01,181138
absdangle2wall_flymale_framenearwall,1.732523e+00,1.058851e+00,219884
absdtheta_flyany_frameany,1.548771e+00,3.654154e-01,479420
absdtheta_flyany_framebackup,2.222049e+00,-1.364127e+00,2109
absdtheta_flyany_framebodyturn,5.388624e+00,-1.156140e+00,5067
absdtheta_flyany_framecrabwalkall,1.684452e+00,-3.818194e-01,60213
absdtheta_flyany_framecrabwalkextreme,1.796992e+00,-1.784994e-01,1445
absdtheta_flyany_framemove,2.034742e+00,3.504252e-01,336750
absdtheta_flyany_framenearfly,1.690395e+00,6.717528e-01,174711
absdtheta_flyany_framenearwall,1.686045e+00,5.417926e-01,401022
absdtheta_flyany_framenotnearfly_notnearwall,8.475982e-01,-1.424945e+00,70893
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.074460e+00,-1.041427e+00,12219
absdtheta_flyany_framerighting,9.714224e+00,1.259516e+00,2773
absdtheta_flyany_framestop,4.056512e-01,-7.401212e-01,142670
absdtheta_flyany_frametouch,1.664471e+00,-8.960321e-01,15427
absdtheta_flyany_framewalk,1.660461e+00,1.174106e-01,196919
absdtheta_flyany_framewingextension,9.707133e-01,-1.506274e+00,1845
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.867893e-01,-1.489733e+00,25238
absdtheta_flyfemale_frameany,1.480922e+00,-1.785447e-01,224483
absdtheta_flymale_frameany,1.608514e+00,8.443279e-01,254937
absdtheta_flymale_framechase,1.617405e+00,-9.105393e-01,4496
absdv_cor_flyany_frameany,2.104741e+00,1.775503e-01,479420
absdv_cor_flyany_frameattemptedcopulation,6.860492e-01,-5.371886e-01,374
absdv_cor_flyany_framebackup,1.280879e+00,-1.311181e+00,2109
absdv_cor_flyany_framebodyturn,2.924587e+00,-1.109891e-01,5067
absdv_cor_flyany_framecrabwalkall,5.806111e+00,3.957128e-01,60213
absdv_cor_flyany_framecrabwalkextreme,4.736345e+00,6.542095e-01,1445
absdv_cor_flyany_framejump,1.573262e+01,-2.873544e-01,755
absdv_cor_flyany_framemove,2.927573e+00,3.285202e-02,336750
absdv_cor_flyany_framenearfly,1.975492e+00,2.338304e-01,174711
absdv_cor_flyany_framenearwall,2.350060e+00,3.392686e-01,401022
absdv_cor_flyany_framenotnearfly_notnearwall,8.474053e-01,-1.528657e+00,70893
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.295505e+00,-4.669990e-01,12219
absdv_cor_flyany_framerighting,6.655023e+00,1.199260e+00,2773
absdv_cor_flyany_framestop,1.397488e-01,-1.762583e+00,142670
absdv_cor_flyany_frametouch,1.869613e+00,6.868677e-01,15427
absdv_cor_flyany_framewalk,3.456422e+00,2.961507e-01,196919
absdv_cor_flyany_framewingextension,5.883784e-01,-1.311443e+00,1845
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.632900e-01,1.213109e+00,25238
absdv_cor_flyfemale_frameany,1.947149e+00,2.369870e-01,224483
absdv_cor_flymale_frameany,2.243508e+00,4.108277e-02,254937
absdv_cor_flymale_framechase,2.401588e+00,8.037578e-01,4496
absphidiff_nose2ell_flyany_framenearfly,1.669579e+00,1.049361e+00,174711
absphidiff_nose2ell_flyany_frametouch,1.582809e+00,7.985057e-01,15427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683238e+00,8.157080e-01,81370
absphidiff_nose2ell_flyfemale_frametouch,1.653346e+00,1.561215e+00,5572
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.662680e-01,-2.323027e+00,4496
absphidiff_nose2ell_flymale_framenearfly,1.657152e+00,1.185425e+00,93341
absphidiff_nose2ell_flymale_frametouch,1.522627e+00,2.500250e-01,9855
absphidiff_nose2ell_flymale_framewingextension,1.225738e+00,-5.620708e-01,1819
abssmoothdtheta_flyany_frameany,1.207747e+00,4.071483e-01,479420
abssmoothdtheta_flyfemale_frameany,1.157672e+00,-3.016816e-01,224483
abssmoothdtheta_flymale_frameany,1.251841e+00,1.040987e+00,254937
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664065e+00,-1.166135e-01,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719291e+00,7.526998e-01,2341
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.583031e+00,-2.244883e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.647446e+00,6.066246e-01,174715
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608897e+00,-3.549466e-01,1450
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493634e+00,-1.209372e+00,40281
absthetadiff_nose2ell_flyany_frametouch,1.824428e+00,6.374231e-01,15427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676177e+00,3.881131e-01,81373
absthetadiff_nose2ell_flyfemale_frametouch,1.958698e+00,1.087392e+00,5572
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.253736e-01,-8.085254e-01,374
absthetadiff_nose2ell_flymale_framechase,3.609452e-01,6.373238e-02,4496
absthetadiff_nose2ell_flymale_framenearfly,1.621801e+00,7.552055e-01,93342
absthetadiff_nose2ell_flymale_frametouch,1.708038e+00,2.840296e-01,9855
absthetadiff_nose2ell_flymale_framewingextension,1.190344e+00,5.011630e-01,1819
absyaw_flyany_framemove,5.564564e-01,9.865616e-01,336770
absyaw_flyfemale_framemove,5.515383e-01,2.814286e-01,154822
absyaw_flymale_framemove,5.597976e-01,1.232929e+00,181948
accmag_flyany_frameany,1.281501e+02,4.634897e-01,479420
accmag_flyfemale_frameany,1.257314e+02,1.748362e-01,224483
accmag_flymale_frameany,1.302798e+02,7.216856e-01,254937
angle_biggest_wing_flyany_frameany,2.738567e-02,-3.965886e-02,479440
angle_biggest_wing_flyany_framewingextension,6.450626e-01,-8.817530e-01,1845
angle_biggest_wing_flyfemale_frameany,1.410240e-02,-1.614958e+00,224493
angle_biggest_wing_flymale_frameany,3.908222e-02,1.060646e+00,254947
angle_smallest_wing_flyany_frameany,9.118078e-03,4.431595e-01,479440
angle_smallest_wing_flyany_framewingextension,9.085541e-02,3.211418e-01,1845
angle_smallest_wing_flyfemale_frameany,-3.642108e-03,-2.245638e+00,224493
angle_smallest_wing_flymale_frameany,2.035403e-02,2.037634e+00,254947
angleonclosestfly_flyany_framenearfly,-3.953278e-01,6.302014e-01,174715
angleonclosestfly_flyany_framestop_nearfly,-4.429981e-01,-6.408179e-01,40281
angleonclosestfly_flyany_frametouch,-2.949698e-01,1.535014e+00,15427
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.975863e-01,-4.942686e-01,81373
angleonclosestfly_flyfemale_frametouch,-3.418675e-01,1.066327e+00,5572
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.075360e-01,1.142740e+00,374
angleonclosestfly_flymale_framechase,7.946352e-02,3.241339e+00,4496
angleonclosestfly_flymale_framenearfly,-3.054054e-01,2.512298e+00,93342
angleonclosestfly_flymale_frametouch,-2.478364e-01,1.049947e+00,9855
angleonclosestfly_flymale_framewingextension,6.524098e-01,4.027987e+00,1819
anglesub_flyany_frameany,1.906704e-01,-3.453388e-01,479440
anglesub_flyfemale_frameany,1.817843e-01,-2.556945e-01,224493
anglesub_flymale_frameany,1.984951e-01,-3.209479e-01,254947
area_flyany_frameany,1.705531e+00,9.513588e-01,479440
area_flyfemale_frameany,1.965250e+00,1.264413e+00,224493
area_flymale_frameany,1.476836e+00,8.317415e-01,254947
area_inmost_wing_flyany_frameany,9.692304e-01,1.912024e+00,479440
area_inmost_wing_flyany_framewingextension,7.155225e-01,1.891686e+00,1845
area_inmost_wing_flyany_framewinggrooming,4.250712e-01,1.867610e+00,25239
area_inmost_wing_flyfemale_frameany,1.012273e+00,1.638391e+00,224493
area_inmost_wing_flymale_frameany,9.313292e-01,1.978705e+00,254947
area_outmost_wing_flyany_frameany,1.019180e+00,1.846545e+00,479440
area_outmost_wing_flyany_framewingextension,1.253881e+00,5.114368e-02,1845
area_outmost_wing_flyany_framewinggrooming,9.096852e-01,8.168999e-01,25239
area_outmost_wing_flyfemale_frameany,1.075200e+00,1.520402e+00,224493
area_outmost_wing_flymale_frameany,9.698523e-01,2.025527e+00,254947
arena_angle_flyany_frameany,6.774889e-02,1.115176e+00,479440
b_mm_flyany_frameany,2.163060e-01,1.527129e+00,479440
b_mm_flyfemale_frameany,2.327603e-01,1.690872e+00,224493
b_mm_flymale_frameany,2.018173e-01,1.520501e+00,254947
boutfreq_flyany_framebackup,1.097113e-03,5.183997e-01,479440
boutfreq_flyany_framebodyturn,4.184048e-03,2.223676e-01,479440
boutfreq_flyany_framecrabwalkall,1.298598e-02,2.643341e-02,479440
boutfreq_flyany_framecrabwalkextreme,8.468213e-04,-1.283201e+00,479440
boutfreq_flyany_framejump,6.007008e-04,-6.191777e-01,479440
boutfreq_flyany_framepivotcenter,9.803104e-05,-7.387643e-01,479440
boutfreq_flyany_framepivottail,6.726598e-03,8.785693e-01,479440
boutfreq_flyany_framerighting,4.546971e-04,1.985889e+00,479440
boutfreq_flyany_framestop,1.255214e-02,-4.096876e-01,479440
boutfreq_flyany_frametouch,5.550225e-03,3.689302e-01,479440
boutfreq_flyany_framewalk,2.357334e-02,1.429608e+00,479440
boutfreq_flyany_framewingextension,2.586351e-04,-1.543010e-01,479440
boutfreq_flyany_framewingflick,5.005840e-05,-9.473508e-01,479440
boutfreq_flyany_framewinggrooming,9.448523e-04,-2.704109e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.707045e-05,4.969295e-01,254937
boutfreq_flymale_framechase,1.117923e-03,-1.058390e+00,254937
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,254937
corfrac_maj_flyany_frameany,-1.597915e-01,-1.069838e+00,479420
corfrac_maj_flyany_framebackup,-2.367984e-01,-1.258178e+00,2109
corfrac_maj_flyany_framebodyturn,-7.523815e-01,-5.922091e-01,5067
corfrac_maj_flyany_framecrabwalkall,-2.912925e-01,2.781747e-01,60213
corfrac_maj_flyany_framecrabwalkextreme,-5.215246e-01,-2.105787e-01,1445
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.877766e-01,9.454155e-01,12219
corfrac_maj_flyfemale_frameany,-1.706055e-01,-1.102481e+00,224483
corfrac_maj_flymale_frameany,-1.502694e-01,-9.244506e-01,254937
da_flyany_frameany,-8.390378e-06,3.471991e-02,479420
da_flyfemale_frameany,-2.964274e-05,9.061726e-01,224483
da_flymale_frameany,1.032324e-05,-8.128542e-01,254937
dangle2wall_flyany_framenearwall,2.376484e-02,-1.348950e+00,401022
dangle2wall_flyfemale_framenearwall,3.667723e-02,-1.047533e+00,181138
dangle2wall_flymale_framenearwall,1.239365e-02,-1.299574e+00,219884
dangle_biggest_wing_flyany_frameany,-9.155946e-03,-9.898945e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.009524e-02,5.544065e-01,224483
dangle_biggest_wing_flymale_frameany,-2.610744e-02,-1.850999e+00,254937
dangle_smallest_wing_flyany_frameany,9.282821e-03,1.003893e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.978524e-03,-5.542694e-01,224483
dangle_smallest_wing_flymale_frameany,2.624326e-02,1.873393e+00,254937
danglesub_flyany_framemove,-1.520141e-02,2.494620e-01,336750
danglesub_flyany_framenearfly,-1.012281e-01,-1.963488e-03,174711
danglesub_flyfemale_framenearfly,-1.025997e-01,-1.363172e-01,81370
danglesub_flymale_framenearfly,-9.994563e-02,1.223068e-01,93341
darea_flyany_frameany,-6.157102e-07,2.895627e-01,479420
darea_flyany_frameattemptedcopulation,-3.686116e-01,-1.087599e-01,374
darea_flyany_framebackup,-1.955494e-01,-1.076622e+00,2109
darea_flyany_framebodyturn,1.697091e-02,1.291578e+00,5067
darea_flyany_framechase,-2.120654e-02,-1.541029e+00,4691
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.878983e-02,-1.953987e-01,60213
darea_flyany_framecrabwalkextreme,2.367299e-02,2.392540e+00,1445
darea_flyany_framejump,-3.249282e-01,-2.275900e+00,755
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.279929e-03,1.072431e+00,12219
darea_flyany_framerighting,5.301400e-02,4.245726e-01,2773
darea_flyany_framestop,-1.705043e-02,7.150826e-01,142670
darea_flyany_frametouch,-8.163708e-02,5.151075e-01,15427
darea_flyany_framewalk,2.504012e-02,5.021577e-01,196919
darea_flyany_framewingextension,-8.567546e-02,-9.675584e-01,1845
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.423471e-02,-1.215048e+00,25238
darea_flyfemale_frameany,-1.672715e-04,9.668160e-01,224483
darea_flymale_frameany,1.461319e-04,-7.806085e-01,254937
darea_inmost_wing_flyany_frameany,9.226384e-02,8.265927e-01,479420
darea_inmost_wing_flyfemale_frameany,9.414453e-02,7.771668e-02,224483
darea_inmost_wing_flymale_frameany,9.060780e-02,1.310719e+00,254937
darea_outmost_wing_flyany_frameany,-9.233829e-02,-8.369465e-01,479420
darea_outmost_wing_flyany_framewingextension,-5.738097e-01,-2.999720e-02,1845
darea_outmost_wing_flyfemale_frameany,-9.379999e-02,-9.702380e-02,224483
darea_outmost_wing_flymale_frameany,-9.105121e-02,-1.315339e+00,254937
db_flyany_frameany,2.441085e-06,2.828002e-01,479420
db_flyfemale_frameany,-1.055404e-05,9.260768e-01,224483
db_flymale_frameany,1.388385e-05,-7.007882e-01,254937
dcenter_flyany_frameany,1.147948e+01,9.754605e-01,479440
dcenter_flyany_framebackupstart,8.928827e+00,2.058502e+00,526
dcenter_flyany_framebodyturn,1.106001e+01,3.080132e-01,5067
dcenter_flyany_framebodyturnstart,1.094842e+01,3.884175e-01,2006
dcenter_flyany_framecrabwalkallstart,1.118262e+01,3.264654e-01,6223
dcenter_flyany_framecrabwalkextreme,9.417116e+00,2.812374e+00,1445
dcenter_flyany_framecrabwalkextremestart,9.056829e+00,1.964619e+00,406
dcenter_flyany_framejumpstart,1.373489e+01,3.415178e+00,287
dcenter_flyany_framemove,1.100591e+01,-1.181526e-01,336770
dcenter_flyany_framenearwall,1.041658e+01,3.600295e-01,401036
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007689e+01,1.084767e+00,3225
dcenter_flyany_framerightingstart,1.118433e+01,4.128796e-02,218
dcenter_flyany_framestop,1.249055e+01,2.372149e+00,142670
dcenter_flyany_frametouch,2.805781e+00,-3.270178e+00,15427
dcenter_flyany_framewalk,1.193979e+01,-3.273167e-01,196921
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.678835e+01,3.449545e+00,25239
dcenter_flyfemale_frameany,1.143829e+01,4.588005e-01,224493
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151576e+01,1.219762e+00,254947
dcenter_flymale_framewingextension,6.992732e+00,-1.800809e-02,1819
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.468345e-01,-1.292370e-01,336750
ddcenter_flyany_framenearfly,4.816903e-01,-2.147839e-02,174711
ddcenter_flyfemale_framenearfly,4.588269e-01,-3.584840e-02,81370
ddcenter_flymale_framenearfly,5.018247e-01,-3.568826e-02,93341
ddell2nose_flyany_framenearfly,1.378852e+00,2.415456e-01,174711
ddell2nose_flyfemale_framenearfly,1.340341e+00,1.971822e-01,81370
ddell2nose_flymale_framenearfly,1.412654e+00,2.430167e-01,93341
ddist2wall_flyany_framenearwall,1.803623e-02,-7.182885e-01,401022
ddist2wall_flyfemale_framenearwall,2.941268e-02,1.159150e+00,181138
ddist2wall_flymale_framenearwall,9.418839e-03,-1.777723e+00,219884
ddnose2ell_flyany_frameattemptedcopulation,5.347210e-01,6.845481e-02,374
ddnose2ell_flyany_framenearfly,1.374945e+00,8.715451e-02,174711
ddnose2ell_flyfemale_framenearfly,1.388612e+00,2.121264e-01,81370
ddnose2ell_flymale_framechase,-1.327851e+00,-6.592006e-01,4496
ddnose2ell_flymale_framenearfly,1.362783e+00,-4.094559e-02,93341
decc_flyany_frameany,8.289007e-06,1.125596e-01,479420
decc_flyfemale_frameany,-1.468400e-06,-1.880604e-01,224483
decc_flymale_frameany,1.688082e-05,2.707147e-01,254937
dell2nose_flyany_frameany,1.058600e+01,1.007869e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046105e+01,5.019183e-01,224493
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069603e+01,1.243121e+00,254947
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050099e+01,-6.030800e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.232955e+01,-2.887934e-01,374
dist2wall_flyany_framebackupstart,5.011175e+00,-1.879354e+00,526
dist2wall_flyany_framebodyturnstart,6.623065e+00,-1.490873e+00,2006
dist2wall_flyany_framecrabwalkall,5.919743e+00,-2.201709e+00,60215
dist2wall_flyany_framecrabwalkextreme,6.816229e+00,-2.214102e+00,1445
dist2wall_flyany_framejump,1.932887e+01,8.554779e-01,755
dist2wall_flyany_framejumpstart,1.774121e+01,1.018660e+00,287
dist2wall_flyany_framemove,8.367124e+00,-1.580727e+00,336770
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.706039e+00,-1.519254e+00,3225
dist2wall_flyany_framerightingstart,1.075301e+01,-1.421630e+00,218
dist2wall_flyany_framestop,1.550896e+01,4.508804e-01,142670
dist2wall_flyany_frametouch,7.568730e+00,-1.679070e+00,15427
dist2wall_flyany_framewalk,8.423972e+00,-1.508740e+00,196921
dist2wall_flyany_framewinggrooming,2.371763e+01,1.819144e+00,25239
dist2wall_flyfemale_frameany,1.138770e+01,-6.811225e-01,224493
dist2wall_flymale_frameany,9.720204e+00,-4.157005e-01,254947
dmax_wing_angle_flyany_frameany,8.164303e-03,1.086668e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.618014e-01,-4.242224e-01,1845
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.588298e-02,1.460426e+00,224483
dmax_wing_angle_flymale_frameany,1.367676e-03,-6.894656e-01,254937
dmax_wing_area_flyany_frameany,-3.656476e-01,-8.964181e-01,479420
dmax_wing_area_flyany_framewingextension,-6.930560e-01,-9.544552e-03,1845
dmax_wing_area_flyfemale_frameany,-4.769972e-01,-2.622024e+00,224483
dmax_wing_area_flymale_frameany,-2.675994e-01,8.174314e-01,254937
dmin_wing_angle_flyany_frameany,-8.037429e-03,-8.403942e-02,479420
dmin_wing_angle_flyany_framewingextension,-4.040336e-01,1.212987e+00,1845
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.576627e-02,-1.465051e+00,224483
dmin_wing_angle_flymale_frameany,-1.231853e-03,7.217004e-01,254937
dmin_wing_area_flyany_frameany,3.655731e-01,8.916168e-01,479420
dmin_wing_area_flyany_framewingextension,1.024265e-01,-1.023936e+00,1845
dmin_wing_area_flyfemale_frameany,4.773418e-01,2.609277e+00,224483
dmin_wing_area_flymale_frameany,2.671560e-01,-8.188431e-01,254937
dnose2ell_angle_30tomin30_flyany_frameany,1.112925e+01,8.414623e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114011e+01,3.749664e-01,224493
dnose2ell_angle_30tomin30_flymale_frameany,1.111969e+01,1.062501e+00,254947
dnose2ell_angle_min20to20_flyany_frameany,4.109200e+01,9.168309e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.899469e+01,-7.665474e-03,224493
dnose2ell_angle_min20to20_flymale_frameany,4.293879e+01,1.257391e+00,254947
dnose2ell_angle_min30to30_flyany_frameany,3.305914e+01,8.678130e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.166832e+01,7.801396e-03,224493
dnose2ell_angle_min30to30_flymale_frameany,3.428383e+01,1.201744e+00,254947
dnose2ell_flyany_frameany,1.058390e+01,1.037870e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.752290e-01,-3.699445e-01,374
dnose2ell_flyany_framebackupstart,8.144487e+00,2.103370e+00,526
dnose2ell_flyany_framebodyturn,1.016148e+01,2.920439e-01,5067
dnose2ell_flyany_framebodyturnstart,1.006949e+01,4.226203e-01,2006
dnose2ell_flyany_framecrabwalkallstart,1.028129e+01,3.947297e-01,6223
dnose2ell_flyany_framecrabwalkextreme,8.394073e+00,2.727277e+00,1445
dnose2ell_flyany_framecrabwalkextremestart,8.019382e+00,1.985453e+00,406
dnose2ell_flyany_framejumpstart,1.305486e+01,3.394070e+00,287
dnose2ell_flyany_framenearwall,9.498512e+00,4.753814e-01,401036
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.222020e+00,1.164579e+00,3225
dnose2ell_flyany_framerightingstart,1.021973e+01,-2.061870e-02,218
dnose2ell_flyany_framestop,1.163641e+01,2.452391e+00,142670
dnose2ell_flyany_frametouch,1.080186e+00,-1.419608e+00,15427
dnose2ell_flyany_framewalk,1.104800e+01,-2.712701e-01,196921
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.589212e+01,3.354129e+00,25239
dnose2ell_flyfemale_frameany,1.057280e+01,5.237193e-01,224493
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059367e+01,1.255905e+00,254947
dnose2ell_flymale_framechase,1.964984e+00,-7.234685e-01,4496
dnose2ell_flymale_framewingextension,5.213100e+00,-7.001037e-02,1819
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145762e+01,1.027452e+00,479440
dnose2tail_flyany_framemove,1.097730e+01,-5.430748e-02,336770
dnose2tail_flyfemale_frameany,1.144996e+01,4.752577e-01,224493
dnose2tail_flymale_frameany,1.146436e+01,1.255436e+00,254947
dnwingsdetected_flyany_frameany,1.897533e-04,3.502426e+00,479420
dnwingsdetected_flyfemale_frameany,1.350831e-04,1.456796e-02,224483
dnwingsdetected_flymale_frameany,2.378929e-04,1.465219e+00,254937
dphi_flyany_framemove,1.450158e-01,3.724056e+00,336750
dphi_flyfemale_framemove,1.003101e-01,1.874059e+00,154812
dphi_flymale_framemove,1.852543e-01,3.659083e+00,181938
dtheta_flyany_frameany,1.582846e-02,1.971222e+00,479420
dtheta_flyfemale_frameany,8.639061e-03,6.219178e-01,224483
dtheta_flymale_frameany,2.215904e-02,2.233912e+00,254937
du_cor_flyany_frameany,7.180899e+00,-4.739667e-01,479420
du_cor_flyfemale_frameany,6.843231e+00,-2.003192e-01,224483
du_cor_flymale_frameany,7.478231e+00,-6.603363e-01,254937
du_ctr_flyany_frameany,7.636310e+00,-4.655982e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.227782e+00,4.640379e-01,374
du_ctr_flyany_framebackup,-7.216634e+00,4.431472e-01,2109
du_ctr_flyany_framebodyturn,5.608734e+00,3.922441e-01,5067
du_ctr_flyany_framecrabwalkall,1.200821e+01,3.402854e-01,60213
du_ctr_flyany_framecrabwalkextreme,9.557227e-01,-1.413098e+00,1445
du_ctr_flyany_framejump,3.590184e+01,1.041360e+00,755
du_ctr_flyany_framemove,1.076521e+01,-7.003240e-01,336750
du_ctr_flyany_framenearfly,6.964744e+00,6.381645e-02,174711
du_ctr_flyany_framenearwall,8.125203e+00,-2.955137e-01,401022
du_ctr_flyany_framenotnearfly_notnearwall,5.498581e+00,-1.445325e+00,70893
