field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338572e-01,-9.568062e-02,455487
a_mm_flyfemale_frameany,6.744307e-01,-4.619776e-01,232965
a_mm_flymale_frameany,5.913702e-01,-4.158504e-02,222511
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.396201e+00,1.292342e+01,3092
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454329e+00,1.141993e+01,60547
absangle2wall_flyany_framenearwall,1.557271e+00,5.514993e+00,226845
absangle2wall_flyany_framepivotcenterstart,1.462460e+00,-2.723360e+00,256
absangle2wall_flyany_framepivottailstart,9.614700e-01,6.744788e+00,563
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562421e+00,-1.660984e+00,394940
absangle2wall_flyany_frametouch,1.411666e+00,-5.134079e-01,4099
absangle2wall_flyany_framewalk,1.470942e+00,1.002622e+01,31684
absangle2wall_flyany_framewinggrooming,1.876616e+00,4.696985e+00,3697
absangle2wall_flyfemale_framenearwall,1.601279e+00,6.299208e+00,116393
absangle2wall_flymale_framenearwall,1.513494e+00,3.933462e+00,110452
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.244569e+00,-6.269188e+00,270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.412279e+00,-7.676377e+00,250527
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.414863e+00,-3.779040e+00,228635
absanglefrom1to2_nose2ell_flyany_frametouch,5.656942e-01,-6.079454e+00,4099
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.324279e+00,-4.805652e+00,137350
absanglefrom1to2_nose2ell_flyfemale_frametouch,4.973909e-01,-1.139509e+01,2244
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504550e+00,-1.482287e+00,113166
absanglefrom1to2_nose2ell_flymale_frametouch,6.453795e-01,-1.440134e+00,1855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.296345e-01,-8.350552e+00,226833
absdangle2wall_flyfemale_framenearwall,5.342724e-01,-7.216192e+00,116387
absdangle2wall_flymale_framenearwall,5.261307e-01,-8.297416e+00,110446
absdtheta_flyany_frameany,4.192664e-01,-8.759400e+00,455468
absdtheta_flyany_framebackup,2.118427e+00,-2.310543e+00,655
absdtheta_flyany_framebodyturn,5.102331e+00,-1.690261e+00,418
absdtheta_flyany_framecrabwalkall,1.118665e+00,-5.980901e+00,3092
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.315324e+00,-6.781261e+00,60528
absdtheta_flyany_framenearfly,3.711534e-01,-8.619946e+00,250515
absdtheta_flyany_framenearwall,5.280789e-01,-8.380260e+00,226833
absdtheta_flyany_framenotnearfly_notnearwall,3.576133e-01,-4.446159e+00,124863
absdtheta_flyany_framepivotcenter,3.622610e+00,-5.945071e+00,1053
absdtheta_flyany_framepivottail,4.953101e+00,-9.159717e-01,2490
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.805675e-01,-5.343505e+00,394940
absdtheta_flyany_frametouch,7.461127e-01,-8.763703e+00,4099
absdtheta_flyany_framewalk,9.002250e-01,-7.585576e+00,31684
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.941242e-01,-6.693588e+00,3697
absdtheta_flyfemale_frameany,4.146220e-01,-7.366083e+00,232955
absdtheta_flymale_frameany,4.241300e-01,-9.054745e+00,222502
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.926104e-01,-8.157243e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.595496e-01,-4.439400e+00,655
absdv_cor_flyany_framebodyturn,1.997782e+00,-3.666282e+00,418
absdv_cor_flyany_framecrabwalkall,2.997313e+00,-7.994512e+00,3092
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.500028e+00,-7.610607e+00,60528
absdv_cor_flyany_framenearfly,2.044457e-01,-7.760241e+00,250515
absdv_cor_flyany_framenearwall,4.326560e-01,-8.044709e+00,226833
absdv_cor_flyany_framenotnearfly_notnearwall,2.637459e-01,-2.952698e+00,124863
absdv_cor_flyany_framepivotcenter,2.280084e-02,-3.332549e-01,1053
absdv_cor_flyany_framepivottail,1.350241e+00,-4.657030e+00,2490
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.028668e-01,-3.321054e+00,394940
absdv_cor_flyany_frametouch,4.574087e-01,-8.382291e+00,4099
absdv_cor_flyany_framewalk,1.975771e+00,-7.290614e+00,31684
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.340677e-02,-3.608545e+00,3697
absdv_cor_flyfemale_frameany,3.095509e-01,-6.501214e+00,232955
absdv_cor_flymale_frameany,2.748819e-01,-8.621937e+00,222502
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.344381e+00,-6.253218e+00,250515
absphidiff_nose2ell_flyany_frametouch,1.426000e+00,-5.158693e+00,4099
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.345201e+00,-6.690354e+00,137345
absphidiff_nose2ell_flyfemale_frametouch,1.433832e+00,-6.253713e+00,2244
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.343499e+00,-5.704030e+00,113159
absphidiff_nose2ell_flymale_frametouch,1.422231e+00,-3.021547e+00,1855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.411554e-01,-9.107594e+00,455468
abssmoothdtheta_flyfemale_frameany,2.580657e-01,-7.764787e+00,232955
abssmoothdtheta_flymale_frameany,2.234571e-01,-9.259920e+00,222502
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746481e+00,1.437756e+00,270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.767002e+00,2.653040e+00,250527
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.773261e+00,4.228990e+00,228635
absthetadiff_nose2ell_flyany_frametouch,1.666489e+00,-1.456171e+00,4099
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.805969e+00,3.266726e+00,137350
absthetadiff_nose2ell_flyfemale_frametouch,1.617888e+00,-3.437821e+00,2244
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.728599e+00,1.999599e+00,113166
absthetadiff_nose2ell_flymale_frametouch,1.714126e+00,-2.473104e-01,1855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.668084e-01,2.069559e+00,60547
absyaw_flyfemale_framemove,7.290761e-01,3.996493e+00,36429
absyaw_flymale_framemove,6.027552e-01,4.767373e-01,24107
accmag_flyany_frameany,3.053549e+01,-7.076861e+00,455468
accmag_flyfemale_frameany,3.070617e+01,-5.942120e+00,232955
accmag_flymale_frameany,3.035466e+01,-7.613869e+00,222502
angle_biggest_wing_flyany_frameany,3.974646e-03,-3.841468e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.352824e-03,-4.344443e+00,232965
angle_biggest_wing_flymale_frameany,1.058664e-02,-2.280921e+00,222511
angle_smallest_wing_flyany_frameany,4.069342e-03,-1.854891e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.557051e-03,-2.504651e+00,232965
angle_smallest_wing_flymale_frameany,9.957372e-03,-6.883829e-01,222511
angleonclosestfly_flyany_framenearfly,-1.546007e-01,5.096268e+00,250527
angleonclosestfly_flyany_framestop_nearfly,-1.474389e-01,3.825190e+00,228635
angleonclosestfly_flyany_frametouch,-2.776009e-01,1.046820e+00,4099
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.639189e-01,2.459428e+00,137350
angleonclosestfly_flyfemale_frametouch,-7.916652e-02,4.535638e+00,2244
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.417136e-01,6.664870e+00,113166
angleonclosestfly_flymale_frametouch,-4.972939e-01,-3.370893e+00,1855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.872283e-01,7.558769e+00,455487
anglesub_flyfemale_frameany,3.012958e-01,1.002810e+01,232965
anglesub_flymale_frameany,2.724833e-01,4.224267e+00,222511
area_flyany_frameany,1.792905e+00,-7.400670e-01,455487
area_flyfemale_frameany,2.024010e+00,-9.107310e-01,232965
area_flymale_frameany,1.550932e+00,-8.408289e-01,222511
area_inmost_wing_flyany_frameany,8.372579e-01,-1.255140e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.312096e-01,2.409802e+00,3697
area_inmost_wing_flyfemale_frameany,8.950341e-01,-8.291863e-01,232965
area_inmost_wing_flymale_frameany,7.768068e-01,-1.677582e+00,222511
area_outmost_wing_flyany_frameany,8.405224e-01,-2.937919e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.984741e-01,-4.823826e+00,3697
area_outmost_wing_flyfemale_frameany,8.960274e-01,-2.572859e+00,232965
area_outmost_wing_flymale_frameany,7.824414e-01,-2.995341e+00,222511
arena_angle_flyany_frameany,-2.862848e-01,-3.110722e+00,455487
b_mm_flyany_frameany,2.240393e-01,-1.176145e+00,455487
b_mm_flyfemale_frameany,2.387884e-01,-1.199871e+00,232965
b_mm_flymale_frameany,2.085983e-01,-1.368799e+00,222511
boutfreq_flyany_framebackup,3.380997e-04,-5.554007e+00,455487
boutfreq_flyany_framebodyturn,3.666405e-04,-7.419936e+00,455487
boutfreq_flyany_framecrabwalkall,1.260190e-03,-9.995076e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.610450e-05,-4.645927e+00,455487
boutfreq_flyany_framejump,6.586357e-06,-2.671458e+00,455487
boutfreq_flyany_framepivotcenter,5.642313e-04,3.939455e+00,455487
boutfreq_flyany_framepivottail,1.236040e-03,-7.944299e+00,455487
boutfreq_flyany_framerighting,1.756362e-05,-7.318686e-01,455487
boutfreq_flyany_framestop,6.469998e-03,-7.104566e+00,455487
boutfreq_flyany_frametouch,1.023081e-03,-4.380046e+00,455487
boutfreq_flyany_framewalk,3.826673e-03,-9.504694e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-6.645442e-01,455487
boutfreq_flyany_framewingflick,2.195452e-06,-8.321564e-01,455487
boutfreq_flyany_framewinggrooming,2.371089e-04,-5.466087e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,222502
boutfreq_flymale_framechase,4.494342e-06,-8.738237e-01,222502
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,222502
corfrac_maj_flyany_frameany,5.139983e-02,9.340501e+00,455468
corfrac_maj_flyany_framebackup,-1.666710e-01,4.144796e+00,655
corfrac_maj_flyany_framebodyturn,-7.164945e-01,3.935748e+00,418
corfrac_maj_flyany_framecrabwalkall,-3.361492e-01,-6.094454e-01,3092
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.208505e-01,-7.848313e-01,1053
corfrac_maj_flyany_framepivottail,-6.817640e-01,8.256218e-01,2490
corfrac_maj_flyfemale_frameany,4.146123e-02,7.819192e+00,232955
corfrac_maj_flymale_frameany,6.179931e-02,9.720252e+00,222502
da_flyany_frameany,6.074301e-06,2.309252e+00,455468
da_flyfemale_frameany,-1.698077e-05,4.211211e-01,232955
da_flymale_frameany,8.571936e-05,2.245733e+00,222502
dangle2wall_flyany_framenearwall,2.792212e-02,1.898077e+00,226833
dangle2wall_flyfemale_framenearwall,3.207036e-02,1.264844e+00,116387
dangle2wall_flymale_framenearwall,2.384260e-02,2.272069e+00,110446
dangle_biggest_wing_flyany_frameany,3.022938e-02,3.722407e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.522655e-02,2.767811e+00,232955
dangle_biggest_wing_flymale_frameany,3.552011e-02,3.586445e+00,222502
dangle_smallest_wing_flyany_frameany,-3.020841e-02,-3.718268e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.522655e-02,-2.766686e+00,232955
dangle_smallest_wing_flymale_frameany,-3.546800e-02,-3.565449e+00,222502
danglesub_flyany_framemove,-1.257229e-03,7.018070e+00,60528
danglesub_flyany_framenearfly,-5.364290e-03,5.462200e+00,250515
danglesub_flyfemale_framenearfly,-5.507833e-03,5.051443e+00,137345
danglesub_flymale_framenearfly,-5.152579e-03,5.327261e+00,113159
darea_flyany_frameany,6.207727e-05,3.212116e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.578927e-02,5.105654e+00,655
darea_flyany_framebodyturn,-8.697038e-02,-7.386879e-01,418
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.113498e-03,2.809469e+00,3092
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.568098e-02,4.841971e-01,1053
darea_flyany_framepivottail,-3.696204e-02,1.557995e+00,2490
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.529579e-04,3.739205e+00,394940
darea_flyany_frametouch,-6.693148e-03,5.132625e+00,4099
darea_flyany_framewalk,1.339559e-02,-3.924954e+00,31684
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.868310e-02,-4.760905e+00,3697
darea_flyfemale_frameany,2.230838e-05,9.518778e-01,232955
darea_flymale_frameany,2.349679e-04,8.542422e-01,222502
darea_inmost_wing_flyany_frameany,-1.350343e-02,-5.097495e+00,455468
darea_inmost_wing_flyfemale_frameany,-9.985960e-03,-4.275067e+00,232955
darea_inmost_wing_flymale_frameany,-1.726964e-02,-4.386898e+00,222502
darea_outmost_wing_flyany_frameany,1.311806e-02,5.069834e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.766382e-03,4.272357e+00,232955
darea_outmost_wing_flymale_frameany,1.672054e-02,4.371399e+00,222502
db_flyany_frameany,6.070979e-06,2.524816e+00,455468
db_flyfemale_frameany,8.641713e-06,1.370967e+00,232955
db_flymale_frameany,1.718261e-06,-6.412925e-01,222502
dcenter_flyany_frameany,9.985613e+00,-2.851997e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.962416e+01,2.201408e+01,418
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.448438e+01,7.387409e+00,574
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.589884e+01,1.483648e+01,60547
dcenter_flyany_framenearwall,1.019665e+01,-3.087691e-01,226845
dcenter_flyany_framepivotcenter,6.156536e+00,-2.823657e+00,1053
dcenter_flyany_framepivotcenterstart,6.609631e+00,-3.011900e+00,256
dcenter_flyany_framepivottailstart,2.028727e+01,2.544849e+01,563
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.078938e+00,-3.393343e+00,394940
dcenter_flyany_frametouch,2.919996e+00,2.049429e-01,4099
dcenter_flyany_framewalk,1.936242e+01,2.096356e+01,31684
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.607286e+01,4.849137e+00,3697
dcenter_flyfemale_frameany,9.003384e+00,-5.180275e+00,232965
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101432e+01,-2.681612e-01,222511
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.253285e-02,-9.477081e+00,60528
ddcenter_flyany_framenearfly,1.337510e-02,-4.247609e+00,250515
ddcenter_flyfemale_framenearfly,1.325689e-02,-3.998869e+00,137345
ddcenter_flymale_framenearfly,1.349015e-02,-4.332648e+00,113159
ddell2nose_flyany_framenearfly,5.637740e-02,-4.997553e+00,250515
ddell2nose_flyfemale_framenearfly,4.117276e-02,-4.759069e+00,137345
ddell2nose_flymale_framenearfly,7.225244e-02,-5.120566e+00,113159
ddist2wall_flyany_framenearwall,2.008051e-04,-2.757848e+00,226833
ddist2wall_flyfemale_framenearwall,4.887396e-03,-1.668389e+00,116387
ddist2wall_flymale_framenearwall,-4.197076e-03,-2.804862e+00,110446
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.812710e-02,-5.060591e+00,250515
ddnose2ell_flyfemale_framenearfly,6.348455e-02,-4.643971e+00,137345
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.266423e-02,-5.131758e+00,113159
decc_flyany_frameany,5.682837e-06,-1.103813e-01,455468
decc_flyfemale_frameany,2.310863e-05,1.027833e+00,232955
decc_flymale_frameany,-4.112255e-05,-3.412546e+00,222502
dell2nose_flyany_frameany,9.042815e+00,-2.936216e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.978563e+00,-5.244900e+00,232965
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015737e+01,-3.021012e-01,222511
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.916430e+01,9.178636e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.397973e+01,2.183647e+01,3092
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.536195e+01,1.206500e+01,60547
dist2wall_flyany_framepivotcenterstart,1.779437e+01,8.797765e-01,256
dist2wall_flyany_framepivottailstart,7.769282e+00,4.390358e+00,563
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.974158e+01,4.653687e+00,394940
dist2wall_flyany_frametouch,1.432498e+01,9.774246e+00,4099
dist2wall_flyany_framewalk,1.587352e+01,1.088073e+01,31684
dist2wall_flyany_framewinggrooming,2.369084e+01,3.722512e+00,3697
dist2wall_flyfemale_frameany,1.911057e+01,8.048341e+00,232965
dist2wall_flymale_frameany,1.922067e+01,9.036522e+00,222511
dmax_wing_angle_flyany_frameany,9.766886e-03,8.047131e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.044430e-02,9.871707e-01,232955
dmax_wing_angle_flymale_frameany,9.015935e-03,3.255294e-01,222502
dmax_wing_area_flyany_frameany,-7.588559e-02,5.425951e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.058181e-02,5.102671e+00,232955
dmax_wing_area_flymale_frameany,-1.023492e-01,3.674256e+00,222502
dmin_wing_angle_flyany_frameany,-9.745913e-03,-7.962872e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.044430e-02,-1.004250e+00,232955
dmin_wing_angle_flymale_frameany,-8.963828e-03,-3.012753e-01,222502
dmin_wing_area_flyany_frameany,7.550023e-02,-5.438001e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.036223e-02,-5.105684e+00,232955
dmin_wing_area_flymale_frameany,1.018001e-01,-3.681325e+00,222502
dnose2ell_angle_30tomin30_flyany_frameany,9.458894e+00,-3.225584e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.438179e+00,-5.662366e+00,232965
dnose2ell_angle_30tomin30_flymale_frameany,1.052785e+01,-5.199827e-01,222511
dnose2ell_angle_min20to20_flyany_frameany,4.609727e+01,2.997171e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.751419e+01,-1.637358e+00,232965
dnose2ell_angle_min20to20_flymale_frameany,5.508571e+01,6.012580e+00,222511
dnose2ell_angle_min30to30_flyany_frameany,3.656907e+01,2.685902e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.989755e+01,-1.937596e+00,232965
dnose2ell_angle_min30to30_flymale_frameany,4.355567e+01,5.871717e+00,222511
dnose2ell_flyany_frameany,9.028105e+00,-2.967661e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.874137e+01,2.150649e+01,418
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.353128e+01,6.963682e+00,574
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.231676e+00,-4.519694e-01,226845
dnose2ell_flyany_framepivotcenter,5.153290e+00,-2.950272e+00,1053
dnose2ell_flyany_framepivotcenterstart,5.622798e+00,-3.153682e+00,256
dnose2ell_flyany_framepivottailstart,1.966166e+01,2.483706e+01,563
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.116538e+00,-3.488558e+00,394940
dnose2ell_flyany_frametouch,1.078343e+00,-6.644004e-01,4099
dnose2ell_flyany_framewalk,1.847642e+01,2.051766e+01,31684
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.505057e+01,4.657696e+00,3697
dnose2ell_flyfemale_frameany,7.995015e+00,-5.469829e+00,232965
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011000e+01,-2.705694e-01,222511
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.891235e+00,-3.071349e+00,455487
dnose2tail_flyany_framemove,1.583709e+01,1.430810e+01,60547
dnose2tail_flyfemale_frameany,8.866783e+00,-5.537971e+00,232965
dnose2tail_flymale_frameany,1.096413e+01,-3.783224e-01,222511
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,455468
dnwingsdetected_flyfemale_frameany,-1.301554e-04,-7.406034e-01,232955
dnwingsdetected_flymale_frameany,1.362700e-04,9.558275e-01,222502
dphi_flyany_framemove,8.811652e-02,2.030827e+00,60528
dphi_flyfemale_framemove,7.817521e-02,1.174578e+00,36419
dphi_flymale_framemove,1.212135e-01,2.333667e+00,24098
dtheta_flyany_frameany,-8.213249e-03,-7.765658e-01,455468
dtheta_flyfemale_frameany,-1.368162e-02,-1.187683e+00,232955
dtheta_flymale_frameany,-2.477048e-03,1.304224e-02,222502
du_cor_flyany_frameany,8.599708e-01,-6.121817e+00,455468
du_cor_flyfemale_frameany,9.774370e-01,-5.213611e+00,232955
du_cor_flymale_frameany,7.370297e-01,-6.083538e+00,222502
du_ctr_flyany_frameany,9.090400e-01,-6.269531e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.813065e+00,1.905654e+00,655
du_ctr_flyany_framebodyturn,3.341000e+00,-5.975641e+00,418
du_ctr_flyany_framecrabwalkall,5.482555e+00,-6.685983e+00,3092
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.419881e+00,-3.754496e+00,60528
du_ctr_flyany_framenearfly,4.012774e-01,-6.677106e+00,250515
du_ctr_flyany_framenearwall,1.429059e+00,-5.932205e+00,226833
du_ctr_flyany_framenotnearfly_notnearwall,9.751907e-01,-3.120099e+00,124863
du_ctr_flyany_framepivotcenter,-2.045541e-01,-1.339927e+00,1053
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.621907e-03,-7.268777e+00,394940
du_ctr_flyany_frametouch,4.150572e-01,-6.521288e+00,4099
du_ctr_flyany_framewalk,1.109719e+01,-3.782283e+00,31684
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.376153e-03,-5.908437e+00,3697
du_ctr_flyfemale_frameany,1.029678e+00,-5.354579e+00,232955
du_ctr_flymale_frameany,7.827265e-01,-6.201645e+00,222502
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.091600e-01,-6.268027e+00,455468
du_tail_flyany_framepivottail,-8.935100e-01,-5.984418e+00,2490
du_tail_flyfemale_frameany,1.029819e+00,-5.353191e+00,232955
du_tail_flymale_frameany,7.827218e-01,-6.200536e+00,222502
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389731e-01,1.400849e+00,655
duration_flyany_framebodyturn,8.177244e-02,-2.138614e+00,418
