field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216671e-01,-3.432895e-01,455373
a_mm_flyfemale_frameany,6.642253e-01,-5.922793e-01,227282
a_mm_flymale_frameany,5.792044e-01,-2.207942e-01,227664
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.312915e-01,-1.244620e+00,476
absangle2wall_flyany_framebodyturnstart,1.148093e+00,6.811113e-01,1511
absangle2wall_flyany_framecrabwalkall,1.104392e+00,-2.995299e+00,51449
absangle2wall_flyany_framecrabwalkextreme,7.871102e-01,-4.668319e+00,1833
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282602e+00,-3.287739e+00,294369
absangle2wall_flyany_framenearwall,1.365897e+00,-6.572190e-01,378499
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.573380e-01,-9.710649e-01,2830
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706271e+00,9.869062e-01,161004
absangle2wall_flyany_frametouch,1.386899e+00,-1.767315e+00,11238
absangle2wall_flyany_framewalk,1.384167e+00,1.219426e+00,164402
absangle2wall_flyany_framewinggrooming,1.647118e+00,9.637416e-01,19061
absangle2wall_flyfemale_framenearwall,1.391619e+00,1.408947e-01,185878
absangle2wall_flymale_framenearwall,1.342365e+00,-1.263289e+00,192206
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.545856e+00,1.862222e-01,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351035e+00,-1.678429e+00,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371679e+00,-1.182320e+00,2403
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.246461e+00,1.329244e+00,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511258e+00,-7.826954e-01,171773
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340443e+00,-1.790990e+00,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.450808e+00,-9.771732e-01,53497
absanglefrom1to2_nose2ell_flyany_frametouch,7.152221e-01,4.866402e-01,11238
absanglefrom1to2_nose2ell_flyfemale_framechase,3.095366e-01,1.959818e-01,334
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487249e+00,-1.584822e+00,85663
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.429316e-01,-4.314301e-01,5556
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.537161e-01,-6.719064e-02,1505
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536728e+00,1.015015e+00,85889
absanglefrom1to2_nose2ell_flymale_frametouch,6.932706e-01,8.110717e-01,5654
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.493574e+00,-5.793929e-01,378483
absdangle2wall_flyfemale_framenearwall,1.550850e+00,-2.919945e-01,185869
absdangle2wall_flymale_framenearwall,1.433219e+00,-8.245269e-01,192199
absdtheta_flyany_frameany,1.346273e+00,-7.977623e-01,455354
absdtheta_flyany_framebackup,2.282834e+00,-6.565812e-01,2011
absdtheta_flyany_framebodyturn,5.510145e+00,-4.015111e-01,3604
absdtheta_flyany_framecrabwalkall,1.547075e+00,-1.583279e+00,51448
absdtheta_flyany_framecrabwalkextreme,1.689724e+00,-1.210432e+00,1833
absdtheta_flyany_framemove,1.872307e+00,-9.188588e-01,294350
absdtheta_flyany_framenearfly,1.463670e+00,-4.331733e-01,171763
absdtheta_flyany_framenearwall,1.487387e+00,-5.982796e-01,378483
absdtheta_flyany_framenotnearfly_notnearwall,6.964366e-01,-2.072631e+00,67018
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.877218e+00,-1.229159e+00,10199
absdtheta_flyany_framerighting,1.025732e+01,2.383311e+00,565
absdtheta_flyany_framestop,3.839729e-01,-1.462271e+00,161004
absdtheta_flyany_frametouch,1.599882e+00,-3.404699e-01,11238
absdtheta_flyany_framewalk,1.535772e+00,-9.296484e-01,164400
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.657091e-01,-1.497338e+00,19060
absdtheta_flyfemale_frameany,1.387301e+00,-3.256978e-01,227272
absdtheta_flymale_frameany,1.304051e+00,-1.213796e+00,227655
absdtheta_flymale_framechase,1.540582e+00,-1.117698e+00,1505
absdv_cor_flyany_frameany,1.818114e+00,-9.583889e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.251305e+00,-1.491915e+00,2011
absdv_cor_flyany_framebodyturn,2.628091e+00,-1.316045e+00,3604
absdv_cor_flyany_framecrabwalkall,5.270841e+00,-1.184162e+00,51448
absdv_cor_flyany_framecrabwalkextreme,4.731903e+00,6.355682e-01,1833
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.711267e+00,-1.335996e+00,294350
absdv_cor_flyany_framenearfly,1.725613e+00,-5.827965e-01,171763
absdv_cor_flyany_framenearwall,2.045702e+00,-9.833911e-01,378483
absdv_cor_flyany_framenotnearfly_notnearwall,7.270749e-01,-1.269964e+00,67018
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.016895e+00,-1.822874e+00,10199
absdv_cor_flyany_framerighting,6.041130e+00,-2.958280e-01,565
absdv_cor_flyany_framestop,1.290131e-01,-2.280385e+00,161004
absdv_cor_flyany_frametouch,1.662971e+00,-2.361809e-01,11238
absdv_cor_flyany_framewalk,3.243008e+00,-1.108319e+00,164400
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203592e-01,-2.390910e+00,19060
absdv_cor_flyfemale_frameany,1.758793e+00,-3.437487e-01,227272
absdv_cor_flymale_frameany,1.877976e+00,-1.398611e+00,227655
absdv_cor_flymale_framechase,2.173257e+00,-1.884403e-01,1505
absphidiff_nose2ell_flyany_framenearfly,1.647025e+00,3.529668e-01,171763
absphidiff_nose2ell_flyany_frametouch,1.560235e+00,-1.580619e-01,11238
absphidiff_nose2ell_flyfemale_framechase,4.555704e-01,1.418764e-01,334
absphidiff_nose2ell_flyfemale_framenearfly,1.655410e+00,6.686720e-02,85656
absphidiff_nose2ell_flyfemale_frametouch,1.585984e+00,-1.048766e+00,5556
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.847795e-01,1.127635e+00,1505
absphidiff_nose2ell_flymale_framenearfly,1.638938e+00,5.569261e-01,85886
absphidiff_nose2ell_flymale_frametouch,1.532501e+00,2.267012e-01,5654
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.031371e+00,-7.877914e-01,455354
abssmoothdtheta_flyfemale_frameany,1.081291e+00,-4.099339e-01,227272
abssmoothdtheta_flymale_frameany,9.804640e-01,-1.103559e+00,227655
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631369e+00,-9.025060e-01,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716660e+00,4.309691e-01,2403
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.616125e+00,-1.511626e+00,234
absthetadiff_nose2ell_flyany_framenearfly,1.645770e+00,4.338133e-01,171773
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613461e+00,-4.449037e-01,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584682e+00,3.396948e-01,53497
absthetadiff_nose2ell_flyany_frametouch,1.767285e+00,-1.928017e-02,11238
absthetadiff_nose2ell_flyfemale_framechase,3.755467e-01,1.700516e-01,334
absthetadiff_nose2ell_flyfemale_framenearfly,1.684100e+00,4.553243e-01,85663
absthetadiff_nose2ell_flyfemale_frametouch,1.734610e+00,-3.007224e+00,5556
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.874031e-01,6.578050e-01,1505
absthetadiff_nose2ell_flymale_framenearfly,1.605488e+00,3.246198e-01,85889
absthetadiff_nose2ell_flymale_frametouch,1.808817e+00,1.136025e+00,5654
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.986899e-01,1.851737e+00,294369
absyaw_flyfemale_framemove,6.108738e-01,2.226250e+00,147691
absyaw_flymale_framemove,5.850568e-01,1.297924e+00,146307
accmag_flyany_frameany,1.118108e+02,-6.535141e-01,455354
accmag_flyfemale_frameany,1.157909e+02,-2.718705e-01,227272
accmag_flymale_frameany,1.077768e+02,-1.043697e+00,227655
angle_biggest_wing_flyany_frameany,-5.364312e-03,-4.016362e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.744015e-03,-3.393567e+00,227282
angle_biggest_wing_flymale_frameany,-1.352577e-02,-3.335839e+00,227664
angle_smallest_wing_flyany_frameany,-1.416806e-02,-4.797508e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.673227e-03,-3.192339e+00,227282
angle_smallest_wing_flymale_frameany,-2.172219e-02,-4.349799e+00,227664
angleonclosestfly_flyany_framenearfly,-3.736780e-01,1.208597e+00,171773
angleonclosestfly_flyany_framestop_nearfly,-4.104999e-01,1.872572e-01,53497
angleonclosestfly_flyany_frametouch,-3.436318e-01,2.678987e-01,11238
angleonclosestfly_flyfemale_framechase,-6.895123e-02,-1.199568e+00,334
angleonclosestfly_flyfemale_framenearfly,-3.029660e-01,2.128432e+00,85663
angleonclosestfly_flyfemale_frametouch,-3.969935e-01,-6.529048e-03,5556
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.469289e-02,-5.228763e-01,1505
angleonclosestfly_flymale_framenearfly,-4.457531e-01,-2.370374e+00,85889
angleonclosestfly_flymale_frametouch,-3.059357e-01,1.532599e-01,5654
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.878611e-01,-5.264147e-01,455373
anglesub_flyfemale_frameany,1.926341e-01,6.194729e-01,227282
anglesub_flymale_frameany,1.830663e-01,-1.034434e+00,227664
area_flyany_frameany,1.642836e+00,-5.906081e-01,455373
area_flyfemale_frameany,1.873935e+00,-7.231769e-01,227282
area_flymale_frameany,1.412147e+00,-5.649199e-01,227664
area_inmost_wing_flyany_frameany,8.934468e-01,4.870429e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.310127e-01,2.872112e+00,19061
area_inmost_wing_flyfemale_frameany,9.500768e-01,9.225634e-01,227282
area_inmost_wing_flymale_frameany,8.369057e-01,-1.636913e-01,227664
area_outmost_wing_flyany_frameany,9.269312e-01,-2.734128e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.564848e-01,-7.281114e-01,19061
area_outmost_wing_flyfemale_frameany,9.915616e-01,3.910897e-02,227282
area_outmost_wing_flymale_frameany,8.622751e-01,-6.747224e-01,227664
arena_angle_flyany_frameany,3.187438e-01,4.225475e+00,455373
b_mm_flyany_frameany,2.090665e-01,-7.584631e-01,455373
b_mm_flyfemale_frameany,2.243610e-01,-8.249812e-01,227282
b_mm_flymale_frameany,1.937895e-01,-7.956611e-01,227664
boutfreq_flyany_framebackup,1.049689e-03,5.510700e-01,455373
boutfreq_flyany_framebodyturn,3.318159e-03,-7.173193e-01,455373
boutfreq_flyany_framecrabwalkall,1.232396e-02,-3.309603e-01,455373
boutfreq_flyany_framecrabwalkextreme,9.925929e-04,5.661760e-02,455373
boutfreq_flyany_framejump,2.305802e-04,-2.365241e+00,455373
boutfreq_flyany_framepivotcenter,9.662409e-05,-9.148830e-01,455373
boutfreq_flyany_framepivottail,6.214686e-03,6.032581e-01,455373
boutfreq_flyany_framerighting,1.229761e-04,-1.397225e+00,455373
boutfreq_flyany_framestop,1.224930e-02,-1.686404e+00,455373
boutfreq_flyany_frametouch,4.842184e-03,-3.673829e-01,455373
boutfreq_flyany_framewalk,2.022518e-02,1.473450e-03,455373
boutfreq_flyany_framewingextension,5.929205e-05,-1.265737e+00,455373
boutfreq_flyany_framewingflick,1.668961e-04,-1.047103e+00,455373
boutfreq_flyany_framewinggrooming,8.322847e-04,-1.403560e+00,455373
boutfreq_flymale_frameattemptedcopulation,1.317783e-05,-8.325943e-01,227655
boutfreq_flymale_framechase,9.444115e-04,-7.521391e-01,227655
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,227655
corfrac_maj_flyany_frameany,-1.504436e-01,-8.071714e-01,455354
corfrac_maj_flyany_framebackup,-2.205698e-01,2.073566e-01,2011
corfrac_maj_flyany_framebodyturn,-7.392534e-01,8.173998e-01,3604
corfrac_maj_flyany_framecrabwalkall,-2.652342e-01,2.691176e+00,51448
corfrac_maj_flyany_framecrabwalkextreme,-5.243145e-01,2.235179e-01,1833
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.830432e-01,2.164002e+00,10199
corfrac_maj_flyfemale_frameany,-1.567037e-01,-6.940909e-01,227272
corfrac_maj_flymale_frameany,-1.440805e-01,-8.008269e-01,227655
da_flyany_frameany,-5.744072e-06,2.322596e-01,455354
da_flyfemale_frameany,-1.020729e-04,-1.764834e+00,227272
da_flymale_frameany,8.570842e-05,2.006036e+00,227655
dangle2wall_flyany_framenearwall,2.155547e-02,-1.376962e+00,378483
dangle2wall_flyfemale_framenearwall,2.857904e-02,-1.582020e+00,185869
dangle2wall_flymale_framenearwall,1.338307e-02,-8.508842e-01,192199
dangle_biggest_wing_flyany_frameany,3.640927e-02,3.777299e+00,455354
dangle_biggest_wing_flyfemale_frameany,4.693034e-02,4.203725e+00,227272
dangle_biggest_wing_flymale_frameany,2.567706e-02,2.469694e+00,227655
dangle_smallest_wing_flyany_frameany,-3.643007e-02,-3.777185e+00,455354
dangle_smallest_wing_flyfemale_frameany,-4.713658e-02,-4.212489e+00,227272
dangle_smallest_wing_flymale_frameany,-2.567190e-02,-2.456824e+00,227655
danglesub_flyany_framemove,-1.552955e-02,1.032011e+00,294350
danglesub_flyany_framenearfly,-9.279641e-02,9.484591e-02,171763
danglesub_flyfemale_framenearfly,-9.594696e-02,-2.742780e-02,85656
danglesub_flymale_framenearfly,-9.004950e-02,1.857685e-01,85886
darea_flyany_frameany,6.243520e-05,2.542094e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.905614e-01,-1.157042e+00,2011
darea_flyany_framebodyturn,5.716919e-04,7.628952e-01,3604
darea_flyany_framechase,1.017494e-01,2.306149e+00,1840
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.506746e-03,1.617152e+00,51448
darea_flyany_framecrabwalkextreme,-4.799847e-02,-4.919694e-01,1833
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.572785e-02,2.350120e+00,10199
darea_flyany_framerighting,7.397161e-02,7.459687e-02,565
darea_flyany_framestop,-1.788073e-02,1.558226e-01,161004
darea_flyany_frametouch,-1.072344e-01,-1.575441e+00,11238
darea_flyany_framewalk,2.582634e-02,2.390108e-01,164400
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.392433e-02,-1.102578e+00,19060
darea_flyfemale_frameany,-3.275224e-04,-7.166728e-01,227272
darea_flymale_frameany,3.925596e-04,1.467073e+00,227655
darea_inmost_wing_flyany_frameany,4.503420e-02,-2.626924e+00,455354
darea_inmost_wing_flyfemale_frameany,5.427712e-02,-2.478444e+00,227272
darea_inmost_wing_flymale_frameany,3.580900e-02,-2.018453e+00,227655
darea_outmost_wing_flyany_frameany,-4.487286e-02,2.630041e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.295693e-02,2.537880e+00,227272
darea_outmost_wing_flymale_frameany,-3.658115e-02,1.987623e+00,227655
db_flyany_frameany,9.239196e-06,3.398129e+00,455354
db_flyfemale_frameany,-6.789592e-06,4.728868e-01,227272
db_flymale_frameany,1.949093e-05,6.541448e-01,227655
dcenter_flyany_frameany,1.118620e+01,1.880927e-01,455373
dcenter_flyany_framebackupstart,8.484055e+00,9.089175e-01,478
dcenter_flyany_framebodyturn,1.082883e+01,-3.102901e-01,3604
dcenter_flyany_framebodyturnstart,1.083877e+01,1.004723e-01,1511
dcenter_flyany_framecrabwalkallstart,1.079193e+01,-6.714971e-01,5611
dcenter_flyany_framecrabwalkextreme,8.835512e+00,1.575868e+00,1833
dcenter_flyany_framecrabwalkextremestart,9.354956e+00,2.586309e+00,452
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098168e+01,-2.517253e-01,294369
dcenter_flyany_framenearwall,1.043751e+01,4.323358e-01,378499
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017118e+01,1.094879e+00,2830
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153304e+01,6.810198e-01,161004
dcenter_flyany_frametouch,2.957396e+00,-1.941535e-01,11238
dcenter_flyany_framewalk,1.202383e+01,-3.219073e-01,164402
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.465225e+01,5.296657e-01,19061
dcenter_flyfemale_frameany,1.121392e+01,-4.149345e-02,227282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116501e+01,3.542879e-01,227664
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.664364e-01,-6.232362e-01,294350
ddcenter_flyany_framenearfly,4.197523e-01,-4.051412e-01,171763
ddcenter_flyfemale_framenearfly,4.093480e-01,-3.179294e-01,85656
ddcenter_flymale_framenearfly,4.305848e-01,-4.690010e-01,85886
ddell2nose_flyany_framenearfly,1.213341e+00,-2.148847e-01,171763
ddell2nose_flyfemale_framenearfly,1.189626e+00,-1.481576e-01,85656
ddell2nose_flymale_framenearfly,1.240567e+00,-2.666341e-01,85886
ddist2wall_flyany_framenearwall,1.540929e-02,-1.063648e+00,378483
ddist2wall_flyfemale_framenearwall,1.651811e-02,-1.209811e+00,185869
ddist2wall_flymale_framenearwall,1.485470e-02,-3.289177e-01,192199
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.242630e+00,-1.737646e-01,171763
ddnose2ell_flyfemale_framenearfly,1.247006e+00,-2.105990e-01,85656
ddnose2ell_flymale_framechase,-1.392431e+00,-7.353411e-01,1505
ddnose2ell_flymale_framenearfly,1.240101e+00,-1.358536e-01,85886
decc_flyany_frameany,1.675695e-05,1.938988e+00,455354
decc_flyfemale_frameany,4.250864e-05,2.786761e+00,227272
decc_flymale_frameany,-1.550338e-05,-1.852270e+00,227655
dell2nose_flyany_frameany,1.027824e+01,1.889135e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028799e+01,1.444368e-01,227282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027505e+01,2.072413e-01,227664
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117230e+01,-1.059673e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.291767e+00,9.389799e-01,478
dist2wall_flyany_framebodyturnstart,7.931851e+00,7.028215e-01,1511
dist2wall_flyany_framecrabwalkall,7.038621e+00,8.203256e-01,51449
dist2wall_flyany_framecrabwalkextreme,7.161362e+00,-1.192598e+00,1833
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.014525e+00,-3.158542e-01,294369
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.986970e+00,1.126554e+00,2830
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543270e+01,3.276631e-01,161004
dist2wall_flyany_frametouch,8.437378e+00,-4.532768e-01,11238
dist2wall_flyany_framewalk,9.611062e+00,4.626679e-01,164402
dist2wall_flyany_framewinggrooming,2.056502e+01,-1.961621e-01,19061
dist2wall_flyfemale_frameany,1.184576e+01,-2.924390e-01,227282
dist2wall_flymale_frameany,1.050024e+01,5.726143e-02,227664
dmax_wing_angle_flyany_frameany,2.068204e-02,2.254188e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.347083e-02,2.634613e+00,227272
dmax_wing_angle_flymale_frameany,1.796353e-02,1.006675e+00,227655
dmax_wing_area_flyany_frameany,-2.927299e-01,9.894245e-01,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.963233e-01,1.328867e+00,227272
dmax_wing_area_flymale_frameany,-2.887906e-01,3.105380e-01,227655
dmin_wing_angle_flyany_frameany,-2.070284e-02,-2.253235e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.367707e-02,-2.679764e+00,227272
dmin_wing_angle_flymale_frameany,-1.795837e-02,-9.920507e-01,227655
dmin_wing_area_flyany_frameany,2.928912e-01,-9.877606e-01,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.976434e-01,-1.306466e+00,227272
dmin_wing_area_flymale_frameany,2.880185e-01,-3.240196e-01,227655
dnose2ell_angle_30tomin30_flyany_frameany,1.095590e+01,4.441883e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101409e+01,1.986309e-01,227282
dnose2ell_angle_30tomin30_flymale_frameany,1.090475e+01,5.714744e-01,227664
dnose2ell_angle_min20to20_flyany_frameany,4.089957e+01,8.639016e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.798159e+01,-4.599308e-01,227282
dnose2ell_angle_min20to20_flymale_frameany,4.385285e+01,1.695773e+00,227664
dnose2ell_angle_min30to30_flyany_frameany,3.298467e+01,8.863489e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.091645e+01,-3.957492e-01,227282
dnose2ell_angle_min30to30_flymale_frameany,3.508066e+01,1.691160e+00,227664
dnose2ell_flyany_frameany,1.027026e+01,2.028298e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.621592e+00,9.003462e-01,478
dnose2ell_flyany_framebodyturn,9.828028e+00,-5.552776e-01,3604
dnose2ell_flyany_framebodyturnstart,9.827594e+00,-1.780980e-01,1511
dnose2ell_flyany_framecrabwalkallstart,9.818187e+00,-7.438270e-01,5611
dnose2ell_flyany_framecrabwalkextreme,7.980025e+00,1.813622e+00,1833
dnose2ell_flyany_framecrabwalkextremestart,8.457866e+00,2.782553e+00,452
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.475207e+00,4.016306e-01,378499
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.222986e+00,9.615743e-01,2830
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061337e+01,6.675857e-01,161004
dnose2ell_flyany_frametouch,1.196987e+00,1.077345e+00,11238
dnose2ell_flyany_framewalk,1.110836e+01,-3.504936e-01,164402
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.383388e+01,5.597389e-01,19061
dnose2ell_flyfemale_frameany,1.028307e+01,-1.324305e-01,227282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026389e+01,4.441928e-01,227664
dnose2ell_flymale_framechase,2.285991e+00,6.791404e-01,1505
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115916e+01,2.165817e-01,455373
dnose2tail_flyany_framemove,1.094511e+01,-2.289889e-01,294369
dnose2tail_flyfemale_frameany,1.112186e+01,-2.863884e-01,227282
dnose2tail_flymale_frameany,1.120287e+01,5.831031e-01,227664
dnwingsdetected_flyany_frameany,-6.661231e-05,-5.749609e-01,455354
dnwingsdetected_flyfemale_frameany,-2.669241e-04,-1.198453e+00,227272
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,227655
dphi_flyany_framemove,1.120485e-02,3.357205e-01,294350
dphi_flyfemale_framemove,4.971512e-02,8.874330e-01,147681
dphi_flymale_framemove,-3.200209e-02,-4.907496e-01,146298
dtheta_flyany_frameany,-2.565347e-02,-3.357907e+00,455354
dtheta_flyfemale_frameany,-1.621457e-02,-1.725473e+00,227272
dtheta_flymale_frameany,-3.451870e-02,-3.248368e+00,227655
du_cor_flyany_frameany,6.554113e+00,-5.539855e-01,455354
du_cor_flyfemale_frameany,6.623434e+00,8.178403e-03,227272
du_cor_flymale_frameany,6.490045e+00,-9.558202e-01,227655
du_ctr_flyany_frameany,6.939534e+00,-5.908715e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.652482e+00,1.503114e+00,2011
du_ctr_flyany_framebodyturn,5.433874e+00,-1.809446e-01,3604
du_ctr_flyany_framecrabwalkall,1.049125e+01,-1.408811e+00,51448
du_ctr_flyany_framecrabwalkextreme,1.117284e+00,9.076589e-01,1833
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.038694e+01,-9.485613e-01,294350
du_ctr_flyany_framenearfly,5.979392e+00,-5.605135e-01,171763
du_ctr_flyany_framenearwall,7.400199e+00,-6.418651e-01,378483
du_ctr_flyany_framenotnearfly_notnearwall,5.099055e+00,-6.775568e-01,67018
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.916113e+00,8.457661e-01,565
du_ctr_flyany_framestop,9.587023e-02,-1.925638e+00,161004
du_ctr_flyany_frametouch,1.986010e+00,-4.807499e-01,11238
du_ctr_flyany_framewalk,1.600423e+01,-2.602231e-01,164400
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.136929e-02,-2.647564e+00,19060
