field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303818e-01,-1.135791e+00,479460
a_mm_flyfemale_frameany,6.875813e-01,7.587792e-01,238929
a_mm_flymale_frameany,5.735632e-01,-3.378674e+00,240531
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.000254e+00,6.309010e+00,782
absangle2wall_flyany_framebodyturnstart,1.128754e+00,2.215257e+00,1618
absangle2wall_flyany_framecrabwalkall,1.122858e+00,-1.103527e+00,30279
absangle2wall_flyany_framecrabwalkextreme,8.539621e-01,-2.299559e+00,497
absangle2wall_flyany_framejump,1.493229e+00,-2.345471e+00,3962
absangle2wall_flyany_framejumpstart,1.557371e+00,-1.346157e+00,1354
absangle2wall_flyany_framemove,1.290492e+00,4.288445e-01,245536
absangle2wall_flyany_framenearwall,1.433551e+00,1.916004e+00,402604
absangle2wall_flyany_framepivotcenterstart,1.758687e+00,1.024776e+00,403
absangle2wall_flyany_framepivottailstart,9.188972e-01,5.305506e+00,2732
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566726e+00,-1.325482e+00,233924
absangle2wall_flyany_frametouch,1.444931e+00,1.069139e+00,6254
absangle2wall_flyany_framewalk,1.258214e+00,-4.528652e+00,121442
absangle2wall_flyany_framewinggrooming,1.234118e+00,-4.731475e+00,14280
absangle2wall_flyfemale_framenearwall,1.440895e+00,1.947017e+00,199488
absangle2wall_flymale_framenearwall,1.426433e+00,1.610792e+00,203116
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556901e+00,-2.332958e+00,381
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.599112e+00,1.009516e+00,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404488e+00,-2.376104e+00,1228
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.823032e+00,9.966612e-01,376
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592135e+00,9.319694e-02,162656
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428307e+00,-2.339931e+00,979
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562031e+00,-6.626767e-01,82039
absanglefrom1to2_nose2ell_flyany_frametouch,7.823442e-01,1.796038e+00,6254
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615393e+00,-4.497183e-01,81490
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.356979e-01,2.639169e+00,2705
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567451e+00,5.093913e-01,81166
absanglefrom1to2_nose2ell_flymale_frametouch,7.287533e-01,7.755550e-01,3549
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.228355e+00,-2.077485e+00,402587
absdangle2wall_flyfemale_framenearwall,1.156542e+00,-2.374783e+00,199480
absdangle2wall_flymale_framenearwall,1.301314e+00,-1.472044e+00,203107
absdtheta_flyany_frameany,1.245662e+00,-4.332433e-01,479440
absdtheta_flyany_framebackup,2.288967e+00,-1.532200e+00,3355
absdtheta_flyany_framebodyturn,5.395619e+00,-9.563427e-01,4009
absdtheta_flyany_framecrabwalkall,1.602624e+00,-1.410386e+00,30279
absdtheta_flyany_framecrabwalkextreme,1.931720e+00,1.208045e+00,497
absdtheta_flyany_framemove,2.114562e+00,8.252622e-01,245516
absdtheta_flyany_framenearfly,1.190325e+00,-1.661137e+00,162648
absdtheta_flyany_framenearwall,1.223168e+00,-2.082203e+00,402587
absdtheta_flyany_framenotnearfly_notnearwall,1.344974e+00,6.028753e+00,70687
absdtheta_flyany_framepivotcenter,7.901233e+00,4.372269e+00,1198
absdtheta_flyany_framepivottail,4.916546e+00,-1.467169e+00,10455
absdtheta_flyany_framerighting,9.259676e+00,1.008915e+00,3475
absdtheta_flyany_framestop,3.367877e-01,-3.116242e+00,233924
absdtheta_flyany_frametouch,1.408772e+00,-2.583834e+00,6254
absdtheta_flyany_framewalk,1.374713e+00,-3.067365e+00,121442
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.538034e-01,-3.897005e-01,14280
absdtheta_flyfemale_frameany,1.170541e+00,-8.419914e-01,238919
absdtheta_flymale_frameany,1.320283e+00,6.553671e-02,240521
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.482172e+00,-9.959236e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.394444e+00,-6.816376e-02,3355
absdv_cor_flyany_framebodyturn,2.820845e+00,-1.255030e+00,4009
absdv_cor_flyany_framecrabwalkall,5.053802e+00,-2.014569e+00,30279
absdv_cor_flyany_framecrabwalkextreme,4.385079e+00,-1.574309e+00,497
absdv_cor_flyany_framejump,2.594796e+01,7.089638e+00,3962
absdv_cor_flyany_framemove,2.741247e+00,-7.766338e-01,245516
absdv_cor_flyany_framenearfly,1.271840e+00,-1.736719e+00,162648
absdv_cor_flyany_framenearwall,1.537187e+00,-2.116145e+00,402587
absdv_cor_flyany_framenotnearfly_notnearwall,1.227051e+00,3.863909e+00,70687
absdv_cor_flyany_framepivotcenter,3.209630e-01,2.752030e+00,1198
absdv_cor_flyany_framepivottail,2.344070e+00,-9.783979e-01,10455
absdv_cor_flyany_framerighting,5.946759e+00,1.599611e-01,3475
absdv_cor_flyany_framestop,1.575416e-01,2.057571e+00,233924
absdv_cor_flyany_frametouch,1.358439e+00,-2.681971e+00,6254
absdv_cor_flyany_framewalk,3.005898e+00,-2.502939e+00,121442
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.584153e-01,3.880149e+00,14280
absdv_cor_flyfemale_frameany,1.290222e+00,-1.321099e+00,238919
absdv_cor_flymale_frameany,1.672844e+00,-5.522991e-01,240521
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.674285e+00,1.867067e+00,162648
absphidiff_nose2ell_flyany_frametouch,1.619826e+00,1.221015e+00,6254
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671670e+00,1.693045e+00,81487
absphidiff_nose2ell_flyfemale_frametouch,1.641046e+00,6.892871e-01,2705
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.676683e+00,1.919482e+00,81161
absphidiff_nose2ell_flymale_frametouch,1.597756e+00,1.040701e+00,3549
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.496786e-01,-4.477133e-01,479440
abssmoothdtheta_flyfemale_frameany,9.100647e-01,-8.602722e-01,238919
abssmoothdtheta_flymale_frameany,9.890287e-01,4.295700e-02,240521
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545133e+00,2.345119e-01,381
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761840e+00,2.461051e+00,1228
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.755899e+00,2.991948e+00,162656
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686007e+00,3.143940e+00,979
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709539e+00,3.417709e+00,82039
absthetadiff_nose2ell_flyany_frametouch,1.817546e+00,1.160482e+00,6254
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777778e+00,3.114953e+00,81490
absthetadiff_nose2ell_flyfemale_frametouch,1.869256e+00,7.451747e-01,2705
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.732935e+00,2.715105e+00,81166
absthetadiff_nose2ell_flymale_frametouch,1.779098e+00,9.712629e-01,3549
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.449020e-01,1.690242e+00,245536
absyaw_flyfemale_framemove,7.092227e-01,3.546914e+00,123328
absyaw_flymale_framemove,5.807308e-01,2.312664e-01,122208
accmag_flyany_frameany,1.155585e+02,1.999688e+00,479440
accmag_flyfemale_frameany,1.048990e+02,7.321839e-01,238919
accmag_flymale_frameany,1.261470e+02,3.256063e+00,240521
angle_biggest_wing_flyany_frameany,8.387026e-03,-3.391657e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.159786e-04,-4.376504e+00,238929
angle_biggest_wing_flymale_frameany,1.752874e-02,-1.615979e+00,240531
angle_smallest_wing_flyany_frameany,1.556553e-03,-2.382270e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.831571e-03,-4.117488e+00,238929
angle_smallest_wing_flymale_frameany,1.088215e-02,-2.975593e-01,240531
angleonclosestfly_flyany_framenearfly,-2.912239e-01,2.093502e+00,162656
angleonclosestfly_flyany_framestop_nearfly,-2.612005e-01,1.904411e+00,82039
angleonclosestfly_flyany_frametouch,-2.095885e-01,2.812278e+00,6254
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.623308e-01,1.937801e+00,81490
angleonclosestfly_flyfemale_frametouch,-1.907891e-01,2.872193e+00,2705
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.201927e-01,3.758799e-01,81166
angleonclosestfly_flymale_frametouch,-2.303854e-01,8.634077e-01,3549
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844018e-01,-1.186436e+00,479460
anglesub_flyfemale_frameany,1.832539e-01,-7.754730e-01,238929
anglesub_flymale_frameany,1.855421e-01,-1.107099e+00,240531
area_flyany_frameany,1.767853e+00,-1.758612e+00,479460
area_flyfemale_frameany,2.071994e+00,-2.318780e-01,238929
area_flymale_frameany,1.465737e+00,-3.836474e+00,240531
area_inmost_wing_flyany_frameany,9.628732e-01,2.799284e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.081136e-01,1.713104e+00,14280
area_inmost_wing_flyfemale_frameany,1.007415e+00,2.311987e+00,238929
area_inmost_wing_flymale_frameany,9.186284e-01,2.851189e+00,240531
area_outmost_wing_flyany_frameany,9.850663e-01,1.715914e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.029629e-01,-9.177807e-01,14280
area_outmost_wing_flyfemale_frameany,1.034850e+00,1.153697e+00,238929
area_outmost_wing_flymale_frameany,9.356145e-01,2.080475e+00,240531
arena_angle_flyany_frameany,-1.909397e-01,-2.107856e+00,479460
b_mm_flyany_frameany,2.213028e-01,-2.382117e+00,479460
b_mm_flyfemale_frameany,2.397207e-01,-1.041964e+00,238929
b_mm_flymale_frameany,2.030076e-01,-3.804219e+00,240531
boutfreq_flyany_framebackup,1.697743e-03,2.579571e+00,479460
boutfreq_flyany_framebodyturn,3.374630e-03,-1.355857e+00,479460
boutfreq_flyany_framecrabwalkall,8.699370e-03,-2.376828e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.815668e-04,-3.496346e+00,479460
boutfreq_flyany_framejump,2.824010e-03,1.057063e+01,479460
boutfreq_flyany_framepivotcenter,8.405289e-04,9.224676e+00,479460
boutfreq_flyany_framepivottail,5.698077e-03,-2.015078e+00,479460
boutfreq_flyany_framerighting,3.837651e-04,2.558729e+00,479460
boutfreq_flyany_framestop,3.442414e-02,2.021752e+01,479460
boutfreq_flyany_frametouch,2.521587e-03,-2.707867e+00,479460
boutfreq_flyany_framewalk,2.102365e-02,1.719230e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.212020e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-5.891143e-01,479460
boutfreq_flyany_framewinggrooming,5.193343e-04,-4.023736e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.315282e-06,-7.418668e-01,240521
boutfreq_flymale_framechase,1.288869e-04,-1.401458e+00,240521
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,240521
corfrac_maj_flyany_frameany,-1.220741e-01,-1.808475e+00,479440
corfrac_maj_flyany_framebackup,-2.100778e-01,3.617121e-01,3355
corfrac_maj_flyany_framebodyturn,-7.062447e-01,5.334205e+00,4009
corfrac_maj_flyany_framecrabwalkall,-3.019096e-01,9.919715e-01,30279
corfrac_maj_flyany_framecrabwalkextreme,-6.434734e-01,-2.918146e+00,497
corfrac_maj_flyany_framepivotcenter,-1.066081e-01,-1.702107e-01,1198
corfrac_maj_flyany_framepivottail,-7.113956e-01,-2.764326e+00,10455
corfrac_maj_flyfemale_frameany,-1.364950e-01,-1.958738e+00,238919
corfrac_maj_flymale_frameany,-1.077493e-01,-1.317376e+00,240521
da_flyany_frameany,-1.404244e-05,-7.207069e-01,479440
da_flyfemale_frameany,-3.634040e-05,3.467456e-01,238919
da_flymale_frameany,8.107000e-06,-7.151408e-01,240521
dangle2wall_flyany_framenearwall,1.465578e-02,1.541423e-01,402587
dangle2wall_flyfemale_framenearwall,1.021045e-02,-6.559604e-01,199480
dangle2wall_flymale_framenearwall,1.928323e-02,1.300251e+00,203107
dangle_biggest_wing_flyany_frameany,4.090019e-03,1.216931e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.450412e-04,6.340745e-01,238919
dangle_biggest_wing_flymale_frameany,7.313383e-03,1.372527e+00,240521
dangle_smallest_wing_flyany_frameany,-4.204335e-03,-1.223733e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.527788e-04,-6.480579e-01,238919
dangle_smallest_wing_flymale_frameany,-7.533567e-03,-1.361885e+00,240521
danglesub_flyany_framemove,-1.555066e-02,1.795125e+00,245516
danglesub_flyany_framenearfly,-6.799381e-02,9.452752e-01,162648
danglesub_flyfemale_framenearfly,-6.130222e-02,1.144034e+00,81487
danglesub_flymale_framenearfly,-7.485869e-02,6.806866e-01,81161
darea_flyany_frameany,-3.093210e-05,-2.397480e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.928534e-01,2.833139e-01,3355
darea_flyany_framebodyturn,-2.056045e-02,1.638706e+00,4009
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.448449e-02,1.464767e+00,30279
darea_flyany_framecrabwalkextreme,-5.472430e-02,-1.161377e-01,497
darea_flyany_framejump,-3.112578e-01,-2.287799e+00,3962
darea_flyany_framepivotcenter,1.378274e-01,1.562355e+00,1198
darea_flyany_framepivottail,-8.431526e-02,9.747208e-02,10455
darea_flyany_framerighting,1.680222e-01,1.741161e+00,3475
darea_flyany_framestop,-2.980044e-02,-6.081673e+00,233924
darea_flyany_frametouch,-6.499508e-02,9.871809e-01,6254
darea_flyany_framewalk,6.358339e-02,7.386426e+00,121442
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.982059e-02,-1.015391e+01,14280
darea_flyfemale_frameany,-1.053611e-04,7.006779e-01,238919
darea_flymale_frameany,4.300114e-05,-9.616851e-01,240521
darea_inmost_wing_flyany_frameany,2.834864e-02,-3.047341e+00,479440
darea_inmost_wing_flyfemale_frameany,4.128200e-02,-2.368466e+00,238919
darea_inmost_wing_flymale_frameany,1.550143e-02,-2.776355e+00,240521
darea_outmost_wing_flyany_frameany,-2.789696e-02,3.066800e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.093243e-02,2.370246e+00,238919
darea_outmost_wing_flymale_frameany,-1.494832e-02,2.823553e+00,240521
db_flyany_frameany,1.065390e-06,3.908311e-01,479440
db_flyfemale_frameany,-1.986333e-07,9.437106e-01,238919
db_flymale_frameany,2.320995e-06,-1.037771e+00,240521
dcenter_flyany_frameany,1.146734e+01,7.900915e-01,479460
dcenter_flyany_framebackupstart,9.794563e+00,1.291650e+00,814
dcenter_flyany_framebodyturn,1.284526e+01,3.638731e+00,4009
dcenter_flyany_framebodyturnstart,1.271066e+01,3.633938e+00,1618
dcenter_flyany_framecrabwalkallstart,1.251557e+01,2.465670e+00,4168
dcenter_flyany_framecrabwalkextreme,9.222683e+00,1.608302e+00,497
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.237818e+01,1.247675e+00,1354
dcenter_flyany_framemove,1.202053e+01,2.617425e+00,245536
dcenter_flyany_framenearwall,1.057205e+01,4.258830e-01,402604
dcenter_flyany_framepivotcenter,1.049005e+01,9.089813e-01,1198
dcenter_flyany_framepivotcenterstart,1.046146e+01,2.566151e-01,403
dcenter_flyany_framepivottailstart,1.127722e+01,2.118791e+00,2732
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090974e+01,-4.885494e-01,233924
dcenter_flyany_frametouch,2.901084e+00,-5.563791e-01,6254
dcenter_flyany_framewalk,1.323300e+01,3.083164e+00,121442
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486510e+01,2.633122e+00,14280
dcenter_flyfemale_frameany,1.139084e+01,7.981601e-01,238929
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154334e+01,6.540114e-01,240531
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.744361e-02,-3.018615e+00,245516
ddcenter_flyany_framenearfly,4.299372e-01,9.989531e-01,162648
ddcenter_flyfemale_framenearfly,3.990444e-01,9.253406e-01,81487
ddcenter_flymale_framenearfly,4.640218e-01,1.048786e+00,81161
ddell2nose_flyany_framenearfly,9.577496e-01,-3.138685e-01,162648
ddell2nose_flyfemale_framenearfly,9.138215e-01,-3.121595e-01,81487
ddell2nose_flymale_framenearfly,1.005913e+00,-3.150591e-01,81161
ddist2wall_flyany_framenearwall,5.115194e-02,8.472475e+00,402587
ddist2wall_flyfemale_framenearwall,5.616146e-02,7.618910e+00,199480
ddist2wall_flymale_framenearwall,4.665843e-02,6.410771e+00,203107
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.669436e-01,-3.015318e-01,162648
ddnose2ell_flyfemale_framenearfly,9.113739e-01,-3.856129e-01,81487
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.026335e+00,-2.020953e-01,81161
decc_flyany_frameany,9.237287e-06,7.194299e-01,479440
decc_flyfemale_frameany,2.064310e-05,6.873272e-01,238919
decc_flymale_frameany,-2.092559e-06,-3.035756e-01,240521
dell2nose_flyany_frameany,1.054891e+01,7.573700e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036396e+01,6.682846e-01,238929
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073263e+01,7.169288e-01,240531
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015685e+01,-1.541783e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.979109e+00,1.580082e+00,814
dist2wall_flyany_framebodyturnstart,8.556299e+00,3.146689e+00,1618
dist2wall_flyany_framecrabwalkall,5.867328e+00,-1.994017e+00,30279
dist2wall_flyany_framecrabwalkextreme,6.343643e+00,-2.250268e+00,497
dist2wall_flyany_framejump,1.542425e+01,-1.601013e+00,3962
dist2wall_flyany_framejumpstart,1.408996e+01,-1.890016e+00,1354
dist2wall_flyany_framemove,8.540991e+00,-2.171866e-01,245536
dist2wall_flyany_framepivotcenterstart,1.405576e+01,-1.055899e+00,403
dist2wall_flyany_framepivottailstart,6.236722e+00,5.672407e-01,2732
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.186514e+01,-2.178346e+00,233924
dist2wall_flyany_frametouch,7.351605e+00,-1.783040e+00,6254
dist2wall_flyany_framewalk,8.044940e+00,-6.572856e-01,121442
dist2wall_flyany_framewinggrooming,1.704911e+01,-1.000197e+00,14280
dist2wall_flyfemale_frameany,1.003484e+01,-1.961214e+00,238929
dist2wall_flymale_frameany,1.027805e+01,-9.099466e-01,240531
dmax_wing_angle_flyany_frameany,1.507709e-02,1.625168e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.027731e-03,5.731512e-01,238919
dmax_wing_angle_flymale_frameany,2.207949e-02,1.570950e+00,240521
dmax_wing_area_flyany_frameany,-2.913796e-01,1.507238e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.084580e-01,-5.874307e-02,238919
dmax_wing_area_flymale_frameany,-2.744150e-01,2.732311e-01,240521
dmin_wing_angle_flyany_frameany,-1.519140e-02,-1.637255e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.035469e-03,-6.021951e-01,238919
dmin_wing_angle_flymale_frameany,-2.229967e-02,-1.558038e+00,240521
dmin_wing_area_flyany_frameany,2.918313e-01,-1.415996e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.088075e-01,5.365125e-02,238919
dmin_wing_area_flymale_frameany,2.749681e-01,-2.541261e-01,240521
dnose2ell_angle_30tomin30_flyany_frameany,1.110476e+01,7.582519e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101789e+01,6.744861e-01,238929
dnose2ell_angle_30tomin30_flymale_frameany,1.119106e+01,6.991842e-01,240531
dnose2ell_angle_min20to20_flyany_frameany,3.918825e+01,-2.184851e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.964668e+01,-1.005267e+00,238929
dnose2ell_angle_min20to20_flymale_frameany,3.873287e+01,-2.361147e+00,240531
dnose2ell_angle_min30to30_flyany_frameany,3.156023e+01,-2.140258e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.182125e+01,-1.110790e+00,238929
dnose2ell_angle_min30to30_flymale_frameany,3.130095e+01,-2.250080e+00,240531
dnose2ell_flyany_frameany,1.051696e+01,6.641880e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.879853e+00,9.640691e-01,814
dnose2ell_flyany_framebodyturn,1.197137e+01,3.529455e+00,4009
dnose2ell_flyany_framebodyturnstart,1.184740e+01,3.481695e+00,1618
dnose2ell_flyany_framecrabwalkallstart,1.157461e+01,2.252753e+00,4168
dnose2ell_flyany_framecrabwalkextreme,8.187726e+00,1.525351e+00,497
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.161190e+01,1.240083e+00,1354
dnose2ell_flyany_framenearwall,9.620278e+00,3.602536e-01,402604
dnose2ell_flyany_framepivotcenter,9.527682e+00,7.781750e-01,1198
dnose2ell_flyany_framepivotcenterstart,9.495751e+00,1.470432e-01,403
dnose2ell_flyany_framepivottailstart,1.035380e+01,1.811396e+00,2732
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.918013e+00,-6.551062e-01,233924
dnose2ell_flyany_frametouch,1.166522e+00,2.368832e+00,6254
dnose2ell_flyany_framewalk,1.236217e+01,3.078664e+00,121442
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390290e+01,2.517229e+00,14280
dnose2ell_flyfemale_frameany,1.043938e+01,6.261767e-01,238929
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059402e+01,5.838536e-01,240531
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142529e+01,6.955387e-01,479460
dnose2tail_flyany_framemove,1.202602e+01,2.564987e+00,245536
dnose2tail_flyfemale_frameany,1.136967e+01,6.964922e-01,238929
dnose2tail_flymale_frameany,1.148054e+01,5.673108e-01,240531
dnwingsdetected_flyany_frameany,-2.530067e-04,-3.560364e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.186128e-01,238919
dnwingsdetected_flymale_frameany,-5.043283e-04,-5.974724e-01,240521
dphi_flyany_framemove,1.689452e-02,3.548670e-01,245516
dphi_flyfemale_framemove,-6.114474e-02,-1.064055e+00,123318
dphi_flymale_framemove,9.628712e-02,1.703414e+00,122198
dtheta_flyany_frameany,-5.070001e-03,-6.049742e-01,479440
dtheta_flyfemale_frameany,6.923273e-04,1.082946e-02,238919
dtheta_flymale_frameany,-1.079395e-02,-9.019144e-01,240521
du_cor_flyany_frameany,4.264888e+00,-1.537377e+00,479440
du_cor_flyfemale_frameany,3.566257e+00,-1.987926e+00,238919
du_cor_flymale_frameany,4.958866e+00,-9.486265e-01,240521
du_ctr_flyany_frameany,4.565252e+00,-1.521333e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.900799e+00,-1.330645e-01,3355
du_ctr_flyany_framebodyturn,5.243816e+00,-3.510295e-01,4009
du_ctr_flyany_framecrabwalkall,1.031437e+01,-9.763595e-01,30279
du_ctr_flyany_framecrabwalkextreme,6.232528e-01,-4.276094e+00,497
du_ctr_flyany_framejump,4.246589e+01,3.359134e+00,3962
du_ctr_flyany_framemove,8.824226e+00,-1.534199e+00,245516
du_ctr_flyany_framenearfly,3.700272e+00,-2.250263e+00,162648
du_ctr_flyany_framenearwall,4.676019e+00,-2.158464e+00,402587
du_ctr_flyany_framenotnearfly_notnearwall,4.512224e+00,3.414992e-01,70687
du_ctr_flyany_framepivotcenter,4.303209e-02,-7.570298e-01,1198
du_ctr_flyany_framerighting,2.046094e+00,-3.624608e+00,3475
du_ctr_flyany_framestop,7.786875e-02,-1.293174e+00,233924
du_ctr_flyany_frametouch,9.090276e-01,-5.155781e+00,6254
du_ctr_flyany_framewalk,1.360469e+01,-1.812230e+00,121442
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.130383e-02,-2.537488e+00,14280
