field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292917e-01,7.078047e-01,479440
a_mm_flyfemale_frameany,6.769217e-01,9.180063e-01,239720
a_mm_flymale_frameany,5.816617e-01,1.354456e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.754093e-01,-7.185598e-02,411
absangle2wall_flyany_framebodyturnstart,1.035057e+00,-3.350782e+00,1568
absangle2wall_flyany_framecrabwalkall,1.149988e+00,-6.551922e-01,54397
absangle2wall_flyany_framecrabwalkextreme,9.670323e-01,-1.507418e+00,931
absangle2wall_flyany_framejump,1.688858e+00,-1.326040e-01,433
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318358e+00,-9.064628e-01,251055
absangle2wall_flyany_framenearwall,1.441157e+00,2.075393e+00,368634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.748614e-01,-8.090654e-02,2584
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.858079e+00,4.670341e+00,228385
absangle2wall_flyany_frametouch,1.477853e+00,8.900802e-01,7665
absangle2wall_flyany_framewalk,1.318812e+00,-3.237158e+00,160083
absangle2wall_flyany_framewinggrooming,1.903364e+00,4.690750e+00,33710
absangle2wall_flyfemale_framenearwall,1.471804e+00,2.878792e+00,189482
absangle2wall_flymale_framenearwall,1.410510e+00,9.880867e-01,179152
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.473091e+00,-1.086397e+00,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494702e+00,1.121008e+00,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499011e+00,1.852765e+00,1813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645525e+00,4.819903e+00,151528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.304823e+00,-2.826538e+00,1098
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697973e+00,4.271604e+00,64667
absanglefrom1to2_nose2ell_flyany_frametouch,7.769322e-01,2.676971e+00,7665
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647870e+00,1.132546e+00,81049
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.150554e-01,-1.644403e+00,4302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643181e+00,2.984880e+00,70479
absanglefrom1to2_nose2ell_flymale_frametouch,8.388090e-01,3.792695e+00,3363
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.361930e+00,-1.941908e+00,368618
absdangle2wall_flyfemale_framenearwall,1.466043e+00,-1.105051e+00,189474
absdangle2wall_flymale_framenearwall,1.257817e+00,-2.517734e+00,179144
absdtheta_flyany_frameany,1.190557e+00,-2.491087e+00,479420
absdtheta_flyany_framebackup,2.475619e+00,6.407198e-01,1724
absdtheta_flyany_framebodyturn,5.614155e+00,-2.181245e-03,3958
absdtheta_flyany_framecrabwalkall,1.743290e+00,4.485084e-01,54397
absdtheta_flyany_framecrabwalkextreme,1.766137e+00,-4.482979e-01,931
absdtheta_flyany_framemove,1.917880e+00,-4.584274e-01,251035
absdtheta_flyany_framenearfly,1.315046e+00,-1.862211e+00,151518
absdtheta_flyany_framenearwall,1.358979e+00,-1.939805e+00,368618
absdtheta_flyany_framenotnearfly_notnearwall,6.292483e-01,-2.794954e+00,94851
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.099493e+00,-3.010105e-01,10280
absdtheta_flyany_framerighting,8.442647e+00,-1.362516e+00,580
absdtheta_flyany_framestop,3.791192e-01,-1.701614e+00,228385
absdtheta_flyany_frametouch,1.641457e+00,1.012757e-01,7665
absdtheta_flyany_framewalk,1.659107e+00,3.816539e-01,160082
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.491657e-01,-2.191568e+00,33710
absdtheta_flyfemale_frameany,1.279437e+00,-1.371007e+00,239710
absdtheta_flymale_frameany,1.101677e+00,-3.368791e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.689943e+00,-1.804028e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.535118e+00,1.705402e+00,1724
absdv_cor_flyany_framebodyturn,3.544358e+00,2.196498e+00,3958
absdv_cor_flyany_framecrabwalkall,5.986656e+00,1.112934e+00,54397
absdv_cor_flyany_framecrabwalkextreme,5.117229e+00,2.434919e+00,931
absdv_cor_flyany_framejump,1.390801e+01,-9.305232e-01,433
absdv_cor_flyany_framemove,3.086239e+00,9.106967e-01,251035
absdv_cor_flyany_framenearfly,1.592793e+00,-1.445478e+00,151518
absdv_cor_flyany_framenearwall,2.056229e+00,-9.175695e-01,368618
absdv_cor_flyany_framenotnearfly_notnearwall,5.412243e-01,-2.641111e+00,94851
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.955310e+00,2.242160e+00,10280
absdv_cor_flyany_framerighting,6.335377e+00,4.316317e-01,580
absdv_cor_flyany_framestop,1.258372e-01,-2.616053e+00,228385
absdv_cor_flyany_frametouch,1.885830e+00,1.393586e+00,7665
absdv_cor_flyany_framewalk,3.612238e+00,8.103330e-01,160082
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.204910e-01,-2.376076e+00,33710
absdv_cor_flyfemale_frameany,1.845613e+00,1.910348e-01,239710
absdv_cor_flymale_frameany,1.534273e+00,-3.488953e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.676165e+00,1.039654e+00,151518
absphidiff_nose2ell_flyany_frametouch,1.631124e+00,2.044908e+00,7665
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686542e+00,8.530974e-01,81042
absphidiff_nose2ell_flyfemale_frametouch,1.615693e+00,4.203309e-02,4302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.665787e+00,1.131541e+00,70476
absphidiff_nose2ell_flymale_frametouch,1.646556e+00,2.392223e+00,3363
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.819199e-01,-2.724369e+00,479420
abssmoothdtheta_flyfemale_frameany,9.819290e-01,-1.562940e+00,239710
abssmoothdtheta_flymale_frameany,7.819108e-01,-3.595508e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573325e+00,-1.932739e+00,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667128e+00,-4.893962e-01,1813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615393e+00,-7.260366e-02,151528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605269e+00,-6.443164e-01,1098
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518404e+00,-8.947432e-01,64667
absthetadiff_nose2ell_flyany_frametouch,1.835438e+00,9.939820e-01,7665
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613992e+00,-7.704422e-01,81049
absthetadiff_nose2ell_flyfemale_frametouch,1.816512e+00,-1.350002e+00,4302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616793e+00,4.976903e-01,70479
absthetadiff_nose2ell_flymale_frametouch,1.854363e+00,1.496165e+00,3363
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.368819e-01,-2.571296e-01,251055
absyaw_flyfemale_framemove,5.277379e-01,-1.081528e+00,142076
absyaw_flymale_framemove,5.460259e-01,3.121278e-01,108979
accmag_flyany_frameany,9.741094e+01,-2.324698e+00,479420
accmag_flyfemale_frameany,1.073192e+02,-1.129013e+00,239710
accmag_flymale_frameany,8.750265e+01,-3.483101e+00,239710
angle_biggest_wing_flyany_frameany,2.569386e-02,-5.015257e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.105014e-02,-2.497178e+00,239720
angle_biggest_wing_flymale_frameany,4.033758e-02,1.193364e+00,239720
angle_smallest_wing_flyany_frameany,8.056825e-03,5.460801e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.865716e-03,-3.024647e+00,239720
angle_smallest_wing_flymale_frameany,2.197937e-02,2.294810e+00,239720
angleonclosestfly_flyany_framenearfly,-3.058811e-01,3.155194e+00,151528
angleonclosestfly_flyany_framestop_nearfly,-3.079027e-01,2.433869e+00,64667
angleonclosestfly_flyany_frametouch,-3.869193e-01,-9.000397e-01,7665
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.325076e-01,1.709843e+00,81049
angleonclosestfly_flyfemale_frametouch,-4.429197e-01,-8.355507e-01,4302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.792546e-01,3.625267e+00,70479
angleonclosestfly_flymale_frametouch,-3.309189e-01,-2.831375e-01,3363
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.688422e-01,-2.147509e+00,479440
anglesub_flyfemale_frameany,1.755013e-01,-1.059084e+00,239720
anglesub_flymale_frameany,1.621830e-01,-2.219442e+00,239720
area_flyany_frameany,1.717799e+00,1.140988e+00,479440
area_flyfemale_frameany,1.959252e+00,8.809135e-01,239720
area_flymale_frameany,1.476347e+00,1.166005e+00,239720
area_inmost_wing_flyany_frameany,9.696078e-01,2.839022e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.088510e-01,1.569271e+00,33710
area_inmost_wing_flyfemale_frameany,1.004251e+00,2.319180e+00,239720
area_inmost_wing_flymale_frameany,9.349649e-01,2.922023e+00,239720
area_outmost_wing_flyany_frameany,1.020904e+00,2.695975e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.268036e-01,1.930329e+00,33710
area_outmost_wing_flyfemale_frameany,1.060534e+00,1.832159e+00,239720
area_outmost_wing_flymale_frameany,9.812738e-01,3.236193e+00,239720
arena_angle_flyany_frameany,7.727445e-02,1.559425e+00,479440
b_mm_flyany_frameany,2.161085e-01,1.511873e+00,479440
b_mm_flyfemale_frameany,2.302885e-01,8.598037e-01,239720
b_mm_flymale_frameany,2.019285e-01,1.960841e+00,239720
boutfreq_flyany_framebackup,8.760220e-04,-4.911482e-01,479440
boutfreq_flyany_framebodyturn,3.270482e-03,-8.174619e-01,479440
boutfreq_flyany_framecrabwalkall,1.198064e-02,-6.915041e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.422993e-04,-3.182963e+00,479440
boutfreq_flyany_framejump,3.232938e-04,-1.927909e+00,479440
boutfreq_flyany_framepivotcenter,8.968797e-05,-1.025535e+00,479440
boutfreq_flyany_framepivottail,5.389621e-03,-5.467489e-01,479440
boutfreq_flyany_framerighting,1.147172e-04,-1.488340e+00,479440
boutfreq_flyany_framestop,1.145712e-02,-2.448211e+00,479440
boutfreq_flyany_frametouch,3.247539e-03,-2.754306e+00,479440
boutfreq_flyany_framewalk,1.742032e-02,-1.864659e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.523078e+00,479440
boutfreq_flyany_framewingflick,6.257300e-05,-2.542356e+00,479440
boutfreq_flyany_framewinggrooming,1.232688e-03,3.524304e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.251512e-05,-8.537472e-01,239710
boutfreq_flymale_framechase,2.461307e-04,-2.004007e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239710
corfrac_maj_flyany_frameany,-1.006575e-01,2.391315e+00,479420
corfrac_maj_flyany_framebackup,-1.762572e-01,3.745211e+00,1724
corfrac_maj_flyany_framebodyturn,-7.805372e-01,-3.631937e+00,3958
corfrac_maj_flyany_framecrabwalkall,-2.944162e-01,5.116728e-01,54397
corfrac_maj_flyany_framecrabwalkextreme,-5.421348e-01,-2.195183e-01,931
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.010472e-01,1.316418e-01,10280
corfrac_maj_flyfemale_frameany,-1.334290e-01,5.811854e-01,239710
corfrac_maj_flymale_frameany,-6.788600e-02,4.173631e+00,239710
da_flyany_frameany,-7.810780e-06,-6.617198e-02,479420
da_flyfemale_frameany,1.346768e-05,1.438921e+00,239710
da_flymale_frameany,-2.908924e-05,-1.440592e+00,239710
dangle2wall_flyany_framenearwall,2.269574e-02,-1.254054e+00,368618
dangle2wall_flyfemale_framenearwall,2.915863e-02,-1.535640e+00,189474
dangle2wall_flymale_framenearwall,1.623285e-02,-5.150116e-01,179144
dangle_biggest_wing_flyany_frameany,-8.025393e-03,-3.529228e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.531715e-03,2.521398e-01,239710
dangle_biggest_wing_flymale_frameany,-1.858250e-02,-7.683184e-01,239710
dangle_smallest_wing_flyany_frameany,8.025393e-03,3.557257e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.531715e-03,-2.575286e-01,239710
dangle_smallest_wing_flymale_frameany,1.858250e-02,7.780828e-01,239710
danglesub_flyany_framemove,-2.597786e-02,-2.506662e+00,251035
danglesub_flyany_framenearfly,-8.778668e-02,5.008357e-01,151518
danglesub_flyfemale_framenearfly,-9.457463e-02,8.373914e-02,81042
danglesub_flymale_framenearfly,-8.099874e-02,8.492489e-01,70476
darea_flyany_frameany,1.168991e-05,6.820559e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.601182e-01,2.739138e-01,1724
darea_flyany_framebodyturn,-3.830704e-02,-4.832928e-01,3958
darea_flyany_framechase,1.535107e-01,3.877770e+00,356
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.749061e-02,-1.497254e+00,54397
darea_flyany_framecrabwalkextreme,-8.249502e-02,-1.982300e+00,931
darea_flyany_framejump,-3.991134e-01,-2.695877e+00,433
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.498761e-02,-6.962018e-01,10280
darea_flyany_framerighting,1.344588e-01,7.499103e-01,580
darea_flyany_framestop,-7.527256e-03,3.616869e+00,228385
darea_flyany_frametouch,-6.311069e-02,1.740317e+00,7665
darea_flyany_framewalk,1.976655e-02,-1.067975e+00,160082
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.070892e-03,1.361588e+00,33710
darea_flyfemale_frameany,4.951176e-05,1.431546e+00,239710
darea_flymale_frameany,-2.613195e-05,-1.142633e+00,239710
darea_inmost_wing_flyany_frameany,8.240121e-02,-5.000815e-01,479420
darea_inmost_wing_flyfemale_frameany,5.447184e-02,-2.469012e+00,239710
darea_inmost_wing_flymale_frameany,1.103306e-01,1.596199e+00,239710
darea_outmost_wing_flyany_frameany,-8.234975e-02,4.973479e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.433119e-02,2.470942e+00,239710
darea_outmost_wing_flymale_frameany,-1.103683e-01,-1.593840e+00,239710
db_flyany_frameany,3.781546e-06,9.832374e-01,479420
db_flyfemale_frameany,1.310302e-06,1.219736e+00,239710
db_flymale_frameany,6.252791e-06,-6.674485e-01,239710
dcenter_flyany_frameany,1.170117e+01,1.659995e+00,479440
dcenter_flyany_framebackupstart,8.975557e+00,1.853123e+00,420
dcenter_flyany_framebodyturn,1.183858e+01,2.445022e+00,3958
dcenter_flyany_framebodyturnstart,1.176518e+01,2.691716e+00,1568
dcenter_flyany_framecrabwalkallstart,1.217434e+01,2.822525e+00,5742
dcenter_flyany_framecrabwalkextreme,8.360594e+00,6.709954e-01,931
dcenter_flyany_framecrabwalkextremestart,8.833653e+00,1.545042e+00,260
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.179845e+01,2.308299e+00,251055
dcenter_flyany_framenearwall,1.090786e+01,2.036570e+00,368634
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041046e+01,1.712500e+00,2584
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153633e+01,6.875733e-01,228385
dcenter_flyany_frametouch,2.933932e+00,-8.429856e-01,7665
dcenter_flyany_framewalk,1.264976e+01,1.507960e+00,160083
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430008e+01,1.160212e-02,33710
dcenter_flyfemale_frameany,1.136664e+01,3.897454e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203571e+01,2.450053e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.678714e-01,-5.681245e-01,251035
ddcenter_flyany_framenearfly,3.691011e-01,-1.111053e+00,151518
ddcenter_flyfemale_framenearfly,3.692545e-01,-8.943809e-01,81042
ddcenter_flymale_framenearfly,3.689476e-01,-1.273012e+00,70476
ddell2nose_flyany_framenearfly,1.128440e+00,-7.107597e-01,151518
ddell2nose_flyfemale_framenearfly,1.094754e+00,-6.997070e-01,81042
ddell2nose_flymale_framenearfly,1.162126e+00,-7.155959e-01,70476
ddist2wall_flyany_framenearwall,8.729396e-03,-2.600854e+00,368618
ddist2wall_flyfemale_framenearwall,1.272249e-02,-1.910383e+00,189474
ddist2wall_flymale_framenearwall,4.736298e-03,-2.312619e+00,179144
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.116160e+00,-9.128135e-01,151518
ddnose2ell_flyfemale_framenearfly,1.234663e+00,-2.819705e-01,81042
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.976571e-01,-1.471909e+00,70476
decc_flyany_frameany,1.072157e-05,7.921798e-01,479420
decc_flyfemale_frameany,-5.957454e-06,-5.386827e-01,239710
decc_flymale_frameany,2.740060e-05,1.174695e+00,239710
dell2nose_flyany_frameany,1.083264e+01,1.753490e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046452e+01,6.315435e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120076e+01,2.440299e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199072e+01,8.124381e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.097584e+00,4.266859e-01,420
dist2wall_flyany_framebodyturnstart,6.355869e+00,-2.474289e+00,1568
dist2wall_flyany_framecrabwalkall,6.210985e+00,-1.599016e+00,54397
dist2wall_flyany_framecrabwalkextreme,6.795535e+00,-1.900808e+00,931
dist2wall_flyany_framejump,2.352410e+01,4.490949e+00,433
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.800804e+00,-6.836295e-01,251055
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.959275e+00,-1.459223e+00,2584
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.566245e+01,5.059779e-01,228385
dist2wall_flyany_frametouch,8.345279e+00,-6.029769e-01,7665
dist2wall_flyany_framewalk,8.369105e+00,-1.300487e+00,160083
dist2wall_flyany_framewinggrooming,1.988361e+01,-6.279958e-01,33710
dist2wall_flyfemale_frameany,1.147062e+01,-6.875085e-01,239720
dist2wall_flymale_frameany,1.251083e+01,2.142857e+00,239720
dmax_wing_angle_flyany_frameany,3.779111e-03,-5.486740e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.555096e-03,-7.523721e-01,239710
dmax_wing_angle_flymale_frameany,6.003127e-03,-1.719426e-01,239710
dmax_wing_area_flyany_frameany,-2.609377e-01,1.813022e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.567153e-01,2.180885e+00,239710
dmax_wing_area_flymale_frameany,-2.651600e-01,7.929285e-01,239710
dmin_wing_angle_flyany_frameany,-3.779111e-03,5.536769e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.555096e-03,7.419370e-01,239710
dmin_wing_angle_flymale_frameany,-6.003127e-03,1.859638e-01,239710
dmin_wing_area_flyany_frameany,2.609891e-01,-1.814189e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.568560e-01,-2.182377e+00,239710
dmin_wing_area_flymale_frameany,2.651223e-01,-7.913288e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.134447e+01,1.514783e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101280e+01,1.950862e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.167613e+01,2.335220e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.128486e+01,1.142359e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.974375e+01,6.536541e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.282598e+01,1.151324e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.342238e+01,1.288121e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.210318e+01,5.673253e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.474158e+01,1.459438e+00,239720
dnose2ell_flyany_frameany,1.085054e+01,1.832249e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.019585e+00,1.628790e+00,420
dnose2ell_flyany_framebodyturn,1.095534e+01,2.456403e+00,3958
dnose2ell_flyany_framebodyturnstart,1.091002e+01,2.760302e+00,1568
dnose2ell_flyany_framecrabwalkallstart,1.129554e+01,2.862813e+00,5742
dnose2ell_flyany_framecrabwalkextreme,7.338472e+00,6.653071e-01,931
dnose2ell_flyany_framecrabwalkextremestart,7.789584e+00,1.526938e+00,260
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.000092e+01,2.152070e+00,368634
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.465274e+00,1.559561e+00,2584
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073164e+01,9.010392e-01,228385
dnose2ell_flyany_frametouch,1.205601e+00,1.334427e+00,7665
dnose2ell_flyany_framewalk,1.178118e+01,1.577498e+00,160083
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351477e+01,8.860204e-02,33710
dnose2ell_flyfemale_frameany,1.050814e+01,5.003979e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119294e+01,2.602804e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172443e+01,1.816302e+00,479440
dnose2tail_flyany_framemove,1.180063e+01,2.397282e+00,251055
dnose2tail_flyfemale_frameany,1.135004e+01,3.600119e-01,239720
dnose2tail_flymale_frameany,1.209883e+01,2.648194e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,239710
dphi_flyany_framemove,-6.307733e-02,-1.508089e+00,251035
dphi_flyfemale_framemove,-1.273271e-01,-2.357155e+00,142066
dphi_flymale_framemove,1.172478e-03,1.388140e-01,108969
dtheta_flyany_frameany,-1.312359e-02,-1.722855e+00,479420
dtheta_flyfemale_frameany,-1.101699e-02,-1.201686e+00,239710
dtheta_flymale_frameany,-1.523019e-02,-1.390052e+00,239710
du_cor_flyany_frameany,5.299188e+00,-2.481494e+00,479420
du_cor_flyfemale_frameany,6.056059e+00,-8.590688e-01,239710
du_cor_flymale_frameany,4.542318e+00,-3.549933e+00,239710
du_ctr_flyany_frameany,5.640572e+00,-2.508946e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.960736e+00,-1.248929e+00,1724
du_ctr_flyany_framebodyturn,5.472414e+00,-5.030134e-02,3958
du_ctr_flyany_framecrabwalkall,1.181206e+01,2.993748e-01,54397
du_ctr_flyany_framecrabwalkextreme,1.004722e+00,-2.789854e-01,931
du_ctr_flyany_framejump,4.129699e+01,2.953930e+00,433
du_ctr_flyany_framemove,1.050853e+01,-8.077228e-01,251035
du_ctr_flyany_framenearfly,5.239170e+00,-1.743087e+00,151518
du_ctr_flyany_framenearwall,6.497745e+00,-1.922661e+00,368618
du_ctr_flyany_framenotnearfly_notnearwall,3.252085e+00,-2.554283e+00,94851
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.811111e+00,6.514765e-01,580
du_ctr_flyany_framestop,9.660300e-02,-1.859705e+00,228385
du_ctr_flyany_frametouch,2.190050e+00,4.420091e-01,7665
du_ctr_flyany_framewalk,1.462128e+01,-1.739505e+00,160082
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.001005e-01,-1.635666e+00,33710
du_ctr_flyfemale_frameany,6.442678e+00,-8.950395e-01,239710
du_ctr_flymale_frameany,4.838467e+00,-3.568574e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.639638e+00,-2.510254e+00,479420
