field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312087e-01,-1.654349e+00,479980
a_mm_flyfemale_frameany,6.672983e-01,-2.445453e+00,249966
a_mm_flymale_frameany,5.918718e-01,-1.086901e+00,229644
absangle2wall_flyany_frameattemptedcopulation,1.384385e+00,-9.825477e-01,1480
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.026546e+00,-2.730242e+00,342
absangle2wall_flyany_framecrabwalkall,1.292280e+00,7.895544e+00,2682
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.466126e+00,1.057088e+01,168584
absangle2wall_flyany_framenearwall,1.422327e+00,1.074764e+00,223381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.254946e-01,-6.510083e+00,486
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593331e+00,-1.791692e+00,311396
absangle2wall_flyany_frametouch,1.463214e+00,5.002953e-01,12669
absangle2wall_flyany_framewalk,1.438666e+00,6.745639e+00,32499
absangle2wall_flyany_framewinggrooming,1.635711e+00,3.172002e-01,18417
absangle2wall_flyfemale_framenearwall,1.444594e+00,1.392398e+00,101669
absangle2wall_flymale_framenearwall,1.399127e+00,5.639418e-01,121362
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471563e+00,-8.873613e-02,218
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645600e+00,3.401511e+00,130034
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654707e+00,1.973187e+00,78032
absanglefrom1to2_nose2ell_flyany_frametouch,8.136647e-01,3.687046e+00,12669
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.771515e+00,2.719829e+00,62535
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.028733e+00,1.181556e+01,3637
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.588010e-01,5.441824e-01,1090
absanglefrom1to2_nose2ell_flymale_framechase,3.116704e-01,1.904427e+00,971
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518530e+00,-9.752598e-03,67130
absanglefrom1to2_nose2ell_flymale_frametouch,6.196760e-01,-9.170459e-01,8707
absanglefrom1to2_nose2ell_flymale_framewingextension,3.662630e-01,-1.616952e+00,1129
absdangle2wall_flyany_framenearwall,9.124888e-01,-5.530182e+00,223369
absdangle2wall_flyfemale_framenearwall,8.371482e-01,-5.581868e+00,101663
absdangle2wall_flymale_framenearwall,9.919521e-01,-4.650906e+00,121356
absdtheta_flyany_frameany,7.524893e-01,-5.940347e+00,479957
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.194073e+00,-1.776500e+00,911
absdtheta_flyany_framecrabwalkall,1.577707e+00,-1.386173e+00,2682
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.228181e+00,-7.909443e+00,168561
absdtheta_flyany_framenearfly,8.428358e-01,-5.309338e+00,130022
absdtheta_flyany_framenearwall,9.134719e-01,-5.500370e+00,223369
absdtheta_flyany_framenotnearfly_notnearwall,5.846219e-01,-2.280824e+00,195691
absdtheta_flyany_framepivotcenter,4.684364e+00,-3.987323e+00,333
absdtheta_flyany_framepivottail,5.816436e+00,2.626589e+00,1858
absdtheta_flyany_framerighting,5.934566e+00,-6.685642e+00,251
absdtheta_flyany_framestop,5.080297e-01,4.827013e+00,311396
absdtheta_flyany_frametouch,1.337662e+00,-3.448261e+00,12669
absdtheta_flyany_framewalk,1.442715e+00,-1.914915e+00,32499
absdtheta_flyany_framewingextension,1.091648e+00,-1.194831e+00,1308
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.182774e-01,2.067028e+00,18416
absdtheta_flyfemale_frameany,6.714229e-01,-5.734132e+00,249953
absdtheta_flymale_frameany,8.403198e-01,-5.251999e+00,229634
absdtheta_flymale_framechase,2.216771e+00,1.973407e+00,971
absdv_cor_flyany_frameany,5.129333e-01,-7.883783e+00,479957
absdv_cor_flyany_frameattemptedcopulation,7.262422e-01,-3.386333e-01,1480
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.098449e+00,-3.515395e+00,911
absdv_cor_flyany_framecrabwalkall,3.168405e+00,-8.385322e+00,2682
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.897890e-01,-1.172181e+01,168561
absdv_cor_flyany_framenearfly,5.858865e-01,-6.725244e+00,130022
absdv_cor_flyany_framenearwall,6.470744e-01,-8.364332e+00,223369
absdv_cor_flyany_framenotnearfly_notnearwall,3.714049e-01,-2.240447e+00,195691
absdv_cor_flyany_framepivotcenter,1.016649e-01,3.942260e-01,333
absdv_cor_flyany_framepivottail,1.968961e+00,-2.182952e+00,1858
absdv_cor_flyany_framerighting,3.447502e+00,-6.497624e+00,251
absdv_cor_flyany_framestop,2.538228e-01,1.228409e+01,311396
absdv_cor_flyany_frametouch,9.514511e-01,-5.733437e+00,12669
absdv_cor_flyany_framewalk,1.862807e+00,-8.722698e+00,32499
absdv_cor_flyany_framewingextension,7.475479e-01,-8.607477e-01,1308
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.695263e-01,4.720972e+00,18416
absdv_cor_flyfemale_frameany,4.800293e-01,-6.678679e+00,249953
absdv_cor_flymale_frameany,5.484277e-01,-7.924966e+00,229634
absdv_cor_flymale_framechase,1.652906e+00,-2.323486e+00,971
absphidiff_nose2ell_flyany_framenearfly,1.468546e+00,-3.314587e+00,130022
absphidiff_nose2ell_flyany_frametouch,1.310594e+00,-7.651593e+00,12669
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495449e+00,-3.179154e+00,62527
absphidiff_nose2ell_flyfemale_frametouch,1.399830e+00,-7.440261e+00,3637
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.590521e-01,2.937504e+00,971
absphidiff_nose2ell_flymale_framenearfly,1.445225e+00,-3.273697e+00,67126
absphidiff_nose2ell_flymale_frametouch,1.245320e+00,-5.130244e+00,8707
absphidiff_nose2ell_flymale_framewingextension,9.324260e-01,-2.243636e+00,1129
abssmoothdtheta_flyany_frameany,4.703407e-01,-6.750290e+00,479957
abssmoothdtheta_flyfemale_frameany,4.386303e-01,-6.353874e+00,249953
abssmoothdtheta_flymale_frameany,5.048426e-01,-6.170358e+00,229634
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591907e+00,-1.364273e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.370462e+00,-3.744017e+00,130034
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.343708e+00,-3.733746e+00,78032
absthetadiff_nose2ell_flyany_frametouch,1.281474e+00,-6.802609e+00,12669
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.446297e+00,-3.010336e+00,62535
absthetadiff_nose2ell_flyfemale_frametouch,1.524648e+00,-6.478141e+00,3637
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.058449e-01,-2.411327e-01,1090
absthetadiff_nose2ell_flymale_framechase,4.768956e-01,3.312670e+00,971
absthetadiff_nose2ell_flymale_framenearfly,1.297838e+00,-4.223651e+00,67130
absthetadiff_nose2ell_flymale_frametouch,1.087988e+00,-4.397894e+00,8707
absthetadiff_nose2ell_flymale_framewingextension,2.955239e-01,-2.764804e+00,1129
absyaw_flyany_framemove,4.451511e-01,-4.662186e+00,168584
absyaw_flyfemale_framemove,4.314255e-01,-6.357252e+00,95532
absyaw_flymale_framemove,4.608612e-01,-2.802727e+00,72847
accmag_flyany_frameany,5.505290e+01,-5.677812e+00,479957
accmag_flyfemale_frameany,5.147168e+01,-5.223913e+00,249953
accmag_flymale_frameany,5.869913e+01,-5.554394e+00,229634
angle_biggest_wing_flyany_frameany,8.219230e-02,4.149489e+00,479980
angle_biggest_wing_flyany_framewingextension,9.065415e-01,5.099722e+00,1308
angle_biggest_wing_flyfemale_frameany,7.582303e-02,3.355159e+00,249966
angle_biggest_wing_flymale_frameany,8.894472e-02,3.616343e+00,229644
angle_smallest_wing_flyany_frameany,6.188924e-02,1.031021e+01,479980
angle_smallest_wing_flyany_framewingextension,7.314199e-02,-8.337367e-01,1308
angle_smallest_wing_flyfemale_frameany,6.577095e-02,1.107646e+01,249966
angle_smallest_wing_flymale_frameany,5.768517e-02,6.231422e+00,229644
angleonclosestfly_flyany_framenearfly,-4.383480e-01,-1.764975e+00,130034
angleonclosestfly_flyany_framestop_nearfly,-4.670934e-01,-1.975659e+00,78032
angleonclosestfly_flyany_frametouch,-3.551870e-01,-7.549928e-01,12669
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.574031e-01,-7.135168e-01,62535
angleonclosestfly_flyfemale_frametouch,-6.011988e-01,-4.172216e+00,3637
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.519907e-02,-9.339087e-02,1090
angleonclosestfly_flymale_framechase,5.450741e-02,2.270841e+00,971
angleonclosestfly_flymale_framenearfly,-4.132836e-01,-2.375314e+00,67130
angleonclosestfly_flymale_frametouch,-1.678796e-01,2.081874e+00,8707
angleonclosestfly_flymale_framewingextension,-2.447121e-01,-9.601602e-01,1129
anglesub_flyany_frameany,1.980845e-01,6.360348e-02,479980
anglesub_flyfemale_frameany,1.706581e-01,-2.002326e+00,249966
anglesub_flymale_frameany,2.241337e-01,1.181182e+00,229644
area_flyany_frameany,1.881930e+00,6.912570e-01,479980
area_flyfemale_frameany,2.077221e+00,-4.525221e-01,249966
area_flymale_frameany,1.669293e+00,1.683312e+00,229644
area_inmost_wing_flyany_frameany,7.952339e-01,-1.747787e+00,479980
area_inmost_wing_flyany_framewingextension,7.238662e-01,2.420898e+00,1308
area_inmost_wing_flyany_framewinggrooming,4.242461e-01,3.124355e+00,18417
area_inmost_wing_flyfemale_frameany,8.747964e-01,-4.178300e-01,249966
area_inmost_wing_flymale_frameany,7.087535e-01,-3.306037e+00,229644
area_outmost_wing_flyany_frameany,8.774056e-01,-1.310648e+00,479980
area_outmost_wing_flyany_framewingextension,1.319308e+00,1.978696e+00,1308
area_outmost_wing_flyany_framewinggrooming,7.487280e-01,-3.333811e+00,18417
area_outmost_wing_flyfemale_frameany,9.647331e-01,-2.227068e-01,249966
area_outmost_wing_flymale_frameany,7.823762e-01,-2.735811e+00,229644
arena_angle_flyany_frameany,-2.711534e-01,-3.044020e+00,479980
b_mm_flyany_frameany,2.365843e-01,2.783118e+00,479980
b_mm_flyfemale_frameany,2.477565e-01,1.363063e+00,249966
b_mm_flymale_frameany,2.244320e-01,3.815128e+00,229644
boutfreq_flyany_framebackup,9.167049e-05,-5.886639e+00,479980
boutfreq_flyany_framebodyturn,7.125297e-04,-6.417005e+00,479980
boutfreq_flyany_framecrabwalkall,1.175049e-03,-1.005423e+01,479980
boutfreq_flyany_framecrabwalkextreme,3.958498e-05,-5.057776e+00,479980
boutfreq_flyany_framejump,2.500104e-05,-3.447972e+00,479980
boutfreq_flyany_framepivotcenter,2.312596e-04,-1.460204e-01,479980
boutfreq_flyany_framepivottail,1.012542e-03,-7.947493e+00,479980
boutfreq_flyany_framerighting,1.083378e-04,-1.008019e+00,479980
boutfreq_flyany_framestop,3.623901e-02,2.161577e+01,479980
boutfreq_flyany_frametouch,1.612567e-03,-4.423176e+00,479980
boutfreq_flyany_framewalk,6.169007e-03,-7.986778e+00,479980
boutfreq_flyany_framewingextension,1.312555e-04,-3.466954e-01,479980
boutfreq_flyany_framewingflick,3.208467e-04,1.591876e+00,479980
boutfreq_flyany_framewinggrooming,1.797992e-03,6.528950e-01,479980
boutfreq_flymale_frameattemptedcopulation,2.133830e-04,5.517361e+00,229634
boutfreq_flymale_framechase,5.312802e-04,-6.783017e-01,229634
boutfreq_flymale_framecopulation,4.354756e-06,2.680319e+00,229634
corfrac_maj_flyany_frameany,9.765414e-02,1.228508e+01,479957
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.852752e-01,6.901201e+00,911
corfrac_maj_flyany_framecrabwalkall,-2.383198e-01,5.310709e+00,2682
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.209534e-02,5.735467e+00,333
corfrac_maj_flyany_framepivottail,-6.779304e-01,1.217088e+00,1858
corfrac_maj_flyfemale_frameany,4.854304e-02,8.147900e+00,249953
corfrac_maj_flymale_frameany,1.516537e-01,1.559787e+01,229634
da_flyany_frameany,-6.923394e-06,-6.504236e-02,479957
da_flyfemale_frameany,-8.293519e-05,-9.475029e-01,249953
da_flymale_frameany,1.580177e-04,3.785276e+00,229634
dangle2wall_flyany_framenearwall,3.513083e-02,1.089269e+00,223369
dangle2wall_flyfemale_framenearwall,4.410691e-02,7.594734e-01,101663
dangle2wall_flymale_framenearwall,2.703547e-02,1.352503e+00,121356
dangle_biggest_wing_flyany_frameany,8.610409e-02,9.714730e+00,479957
dangle_biggest_wing_flyfemale_frameany,9.522445e-02,9.673689e+00,249953
dangle_biggest_wing_flymale_frameany,7.769600e-02,7.368263e+00,229634
dangle_smallest_wing_flyany_frameany,-8.589019e-02,-9.694331e+00,479957
dangle_smallest_wing_flyfemale_frameany,-9.473103e-02,-9.610037e+00,249953
dangle_smallest_wing_flymale_frameany,-7.760673e-02,-7.333419e+00,229634
danglesub_flyany_framemove,-7.335482e-03,4.114014e+00,168561
danglesub_flyany_framenearfly,-2.895234e-02,4.842940e+00,130022
danglesub_flyfemale_framenearfly,-3.342606e-02,4.337007e+00,62527
danglesub_flymale_framenearfly,-2.991898e-02,4.466359e+00,67126
darea_flyany_frameany,-4.251706e-05,-8.707014e-01,479957
darea_flyany_frameattemptedcopulation,6.115107e-01,3.188771e+00,1480
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.272994e-01,-2.561635e+00,911
darea_flyany_framechase,3.274153e-02,2.602609e-01,1066
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.827987e-02,1.823185e-01,2682
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.016086e-02,-2.124046e+00,333
darea_flyany_framepivottail,-9.697514e-02,-1.114961e+00,1858
darea_flyany_framerighting,-6.562065e-01,-7.475297e+00,251
darea_flyany_framestop,2.830624e-04,4.699886e+00,311396
darea_flyany_frametouch,5.095650e-02,1.027925e+01,12669
darea_flyany_framewalk,3.901465e-02,1.381252e+00,32499
darea_flyany_framewingextension,-9.803352e-02,-6.507587e-01,1308
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.620250e-02,-8.340315e+00,18416
darea_flyfemale_frameany,-5.052980e-04,-1.621564e+00,249953
darea_flymale_frameany,6.170481e-04,2.696265e+00,229634
darea_inmost_wing_flyany_frameany,7.889384e-02,-1.303181e+00,479957
darea_inmost_wing_flyfemale_frameany,3.253412e-02,-3.584938e+00,249953
darea_inmost_wing_flymale_frameany,1.286794e-01,1.581590e+00,229634
darea_outmost_wing_flyany_frameany,-7.894000e-02,1.295329e+00,479957
darea_outmost_wing_flyany_framewingextension,-6.300376e-01,-5.429310e-01,1308
darea_outmost_wing_flyfemale_frameany,-3.212618e-02,3.596571e+00,249953
darea_outmost_wing_flymale_frameany,-1.298695e-01,-1.622858e+00,229634
db_flyany_frameany,-1.963791e-06,-8.448119e-01,479957
db_flyfemale_frameany,-3.104553e-05,-1.987649e+00,249953
db_flymale_frameany,2.196559e-05,1.088844e+00,229634
dcenter_flyany_frameany,1.186319e+01,2.178008e+00,479980
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.226300e+01,3.027051e+00,911
dcenter_flyany_framebodyturnstart,1.153522e+01,1.383089e+00,342
dcenter_flyany_framecrabwalkallstart,1.174032e+01,1.322991e+00,564
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187780e+01,2.651737e+00,168584
dcenter_flyany_framenearwall,1.226068e+01,6.396715e+00,223381
dcenter_flyany_framepivotcenter,9.715716e+00,2.413702e-01,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.225755e+01,5.570837e+00,486
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182542e+01,1.335686e+00,311396
dcenter_flyany_frametouch,2.629766e+00,-9.707029e+00,12669
dcenter_flyany_framewalk,1.232831e+01,9.541340e-01,32499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412998e+01,1.310246e+00,18417
dcenter_flyfemale_frameany,1.187339e+01,2.346020e+00,249966
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186751e+01,1.696088e+00,229644
dcenter_flymale_framewingextension,2.738211e+00,-1.759085e+00,1129
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.594629e-02,-4.447875e+00,168561
ddcenter_flyany_framenearfly,6.117181e-02,-4.947843e+00,130022
ddcenter_flyfemale_framenearfly,6.176935e-02,-4.781083e+00,62527
ddcenter_flymale_framenearfly,6.294015e-02,-4.914514e+00,67126
ddell2nose_flyany_framenearfly,3.224411e-01,-4.852605e+00,130022
ddell2nose_flyfemale_framenearfly,3.327805e-01,-4.513005e+00,62527
ddell2nose_flymale_framenearfly,3.121146e-01,-5.092890e+00,67126
ddist2wall_flyany_framenearwall,8.522272e-03,-2.642931e+00,223369
ddist2wall_flyfemale_framenearwall,1.118122e-02,-1.885399e+00,101663
ddist2wall_flymale_framenearwall,5.262841e-03,-2.539340e+00,121356
ddnose2ell_flyany_frameattemptedcopulation,6.901631e-01,3.205904e-01,1480
ddnose2ell_flyany_framenearfly,3.213722e-01,-4.910587e+00,130022
ddnose2ell_flyfemale_framenearfly,3.539512e-01,-4.550754e+00,62527
ddnose2ell_flymale_framechase,1.206447e-01,2.162911e+00,971
ddnose2ell_flymale_framenearfly,2.934916e-01,-4.923206e+00,67126
decc_flyany_frameany,4.000652e-06,1.197212e-01,479957
decc_flyfemale_frameany,3.298109e-06,-6.386412e-01,249953
decc_flymale_frameany,-3.925260e-05,-2.675266e+00,229634
dell2nose_flyany_frameany,1.095627e+01,2.199938e+00,479980
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088140e+01,2.312755e+00,249966
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105229e+01,1.786285e+00,229644
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.084428e+01,1.008254e+01,479980
dist2wall_flyany_frameattemptedcopulation,1.456583e+01,5.871689e-01,1480
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.124971e+00,-1.267434e+00,342
dist2wall_flyany_framecrabwalkall,1.204370e+01,1.476129e+01,2682
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.750800e+01,1.422164e+01,168584
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.740658e+00,-2.240669e+00,486
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.248346e+01,5.803085e+00,311396
dist2wall_flyany_frametouch,1.566320e+01,1.065141e+01,12669
dist2wall_flyany_framewalk,1.377139e+01,6.618815e+00,32499
dist2wall_flyany_framewinggrooming,2.280246e+01,2.122395e+00,18417
dist2wall_flyfemale_frameany,2.283828e+01,1.102508e+01,249966
dist2wall_flymale_frameany,1.868988e+01,7.607591e+00,229644
dmax_wing_angle_flyany_frameany,8.938690e-02,1.398038e+01,479957
dmax_wing_angle_flyany_framewingextension,-9.949419e-01,-1.854304e+00,1308
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.951409e-02,1.475673e+01,249953
dmax_wing_angle_flymale_frameany,7.994182e-02,7.280463e+00,229634
dmax_wing_area_flyany_frameany,-6.997281e-01,-9.396586e+00,479957
dmax_wing_area_flyany_framewingextension,-6.508327e-01,-2.034883e-01,1308
dmax_wing_area_flyfemale_frameany,-6.952038e-01,-7.667699e+00,249953
dmax_wing_area_flymale_frameany,-7.050985e-01,-7.567719e+00,229634
dmin_wing_angle_flyany_frameany,-8.917301e-02,-1.394382e+01,479957
dmin_wing_angle_flyany_framewingextension,-2.274923e-01,1.245730e+00,1308
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.902067e-02,-1.472164e+01,249953
dmin_wing_angle_flymale_frameany,-7.985255e-02,-7.241281e+00,229634
dmin_wing_area_flyany_frameany,6.996820e-01,9.392950e+00,479957
dmin_wing_area_flyany_framewingextension,6.664358e-01,2.994564e-01,1308
dmin_wing_area_flyfemale_frameany,6.956118e-01,7.651145e+00,249953
dmin_wing_area_flymale_frameany,7.039084e-01,7.549372e+00,229634
dnose2ell_angle_30tomin30_flyany_frameany,1.147800e+01,2.006378e+00,479980
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151585e+01,2.190963e+00,249966
dnose2ell_angle_30tomin30_flymale_frameany,1.145421e+01,1.529828e+00,229644
dnose2ell_angle_min20to20_flyany_frameany,4.655621e+01,3.993465e+00,479980
dnose2ell_angle_min20to20_flyfemale_frameany,4.471179e+01,3.239777e+00,249966
dnose2ell_angle_min20to20_flymale_frameany,4.863353e+01,3.274609e+00,229644
dnose2ell_angle_min30to30_flyany_frameany,3.742413e+01,4.010692e+00,479980
dnose2ell_angle_min30to30_flyfemale_frameany,3.614112e+01,3.340156e+00,249966
dnose2ell_angle_min30to30_flymale_frameany,3.887686e+01,3.284188e+00,229644
dnose2ell_flyany_frameany,1.096852e+01,2.224880e+00,479980
dnose2ell_flyany_frameattemptedcopulation,1.090325e+00,1.217560e+00,1480
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.151505e+01,3.357151e+00,911
dnose2ell_flyany_framebodyturnstart,1.085500e+01,1.905154e+00,342
dnose2ell_flyany_framecrabwalkallstart,1.096294e+01,1.592663e+00,564
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.136634e+01,6.462103e+00,223381
dnose2ell_flyany_framepivotcenter,8.640387e+00,1.436053e-02,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.160356e+01,5.866300e+00,486
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092904e+01,1.372107e+00,311396
dnose2ell_flyany_frametouch,8.337985e-01,-8.192997e+00,12669
dnose2ell_flyany_framewalk,1.144409e+01,1.006015e+00,32499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.331302e+01,1.372646e+00,18417
dnose2ell_flyfemale_frameany,1.101195e+01,2.468956e+00,249966
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093798e+01,1.663829e+00,229644
dnose2ell_flymale_framechase,1.032158e+00,-3.464762e+00,971
dnose2ell_flymale_framewingextension,4.245168e-01,-1.763873e+00,1129
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189183e+01,2.277048e+00,479980
dnose2tail_flyany_framemove,1.193206e+01,2.792801e+00,168584
dnose2tail_flyfemale_frameany,1.195500e+01,2.569759e+00,249966
dnose2tail_flymale_frameany,1.183999e+01,1.635982e+00,229644
dnwingsdetected_flyany_frameany,2.487753e-04,4.471760e+00,479957
dnwingsdetected_flyfemale_frameany,4.776956e-04,8.138866e-01,249953
dnwingsdetected_flymale_frameany,6.188480e-20,1.042639e+00,229634
dphi_flyany_framemove,1.419058e-01,3.249926e+00,168561
dphi_flyfemale_framemove,8.631646e-02,1.325033e+00,95519
dphi_flymale_framemove,2.159387e-01,3.933463e+00,72837
dtheta_flyany_frameany,1.150370e-02,1.610274e+00,479957
dtheta_flyfemale_frameany,1.408563e-02,1.510309e+00,249953
dtheta_flymale_frameany,8.897135e-03,9.294875e-01,229634
du_cor_flyany_frameany,1.398997e+00,-6.579094e+00,479957
du_cor_flyfemale_frameany,1.287641e+00,-6.250540e+00,249953
du_cor_flymale_frameany,1.522232e+00,-5.955920e+00,229634
du_ctr_flyany_frameany,1.712999e+00,-6.374552e+00,479957
du_ctr_flyany_frameattemptedcopulation,8.544526e-01,-1.574912e-02,1480
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.592365e+00,-2.650571e+00,911
du_ctr_flyany_framecrabwalkall,5.794567e+00,-7.104697e+00,2682
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.889493e+00,-7.912336e+00,168561
du_ctr_flyany_framenearfly,1.920867e+00,-5.663503e+00,130022
du_ctr_flyany_framenearwall,2.176226e+00,-6.463193e+00,223369
du_ctr_flyany_framenotnearfly_notnearwall,1.238659e+00,-2.764957e+00,195691
du_ctr_flyany_framepivotcenter,1.169026e+00,3.196233e+00,333
du_ctr_flyany_framerighting,3.517592e+00,-2.139010e+00,251
du_ctr_flyany_framestop,5.010490e-01,3.630479e+01,311396
du_ctr_flyany_frametouch,1.959321e+00,-1.221794e+00,12669
du_ctr_flyany_framewalk,1.000515e+01,-6.414492e+00,32499
du_ctr_flyany_framewingextension,3.757151e+00,4.039495e-02,1308
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.721686e-01,8.003687e+00,18416
