field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337759e-01,-1.317173e+00,455468
a_mm_flyfemale_frameany,6.721937e-01,-1.883809e+00,237369
a_mm_flymale_frameany,5.919064e-01,-1.084670e+00,217507
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.714769e-01,1.476779e+00,528
absangle2wall_flyany_framebodyturnstart,1.275545e+00,6.125051e+00,1802
absangle2wall_flyany_framecrabwalkall,1.165985e+00,1.437583e+00,29046
absangle2wall_flyany_framecrabwalkextreme,1.273728e+00,4.841656e+00,852
absangle2wall_flyany_framejump,1.602985e+00,-1.576866e+00,1582
absangle2wall_flyany_framejumpstart,1.596961e+00,-2.090569e+00,698
absangle2wall_flyany_framemove,1.366390e+00,3.957897e+00,311760
absangle2wall_flyany_framenearwall,1.364471e+00,-1.025269e+00,324489
absangle2wall_flyany_framepivotcenterstart,1.742746e+00,8.230717e-01,580
absangle2wall_flyany_framepivottailstart,9.039934e-01,2.585696e+00,2782
absangle2wall_flyany_framerightingstart,1.915071e+00,-5.902869e-01,657
absangle2wall_flyany_framestop,1.543538e+00,-2.989308e+00,143708
absangle2wall_flyany_frametouch,1.449975e+00,1.263932e-01,9529
absangle2wall_flyany_framewalk,1.397330e+00,3.931216e+00,121942
absangle2wall_flyany_framewinggrooming,1.338139e+00,-4.004550e+00,36934
absangle2wall_flyfemale_framenearwall,1.389231e+00,-4.967349e-01,155590
absangle2wall_flymale_framenearwall,1.337233e+00,-1.481295e+00,168464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619094e+00,-2.723371e-01,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.387230e+00,-1.910888e+00,590
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488886e+00,2.998956e-01,1290
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.609361e+00,-1.285321e+00,224
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550551e+00,-5.816594e-01,139667
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.656716e+00,NaN,205
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414368e+00,-1.358449e+00,1143
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514067e+00,-9.888194e-01,39564
absanglefrom1to2_nose2ell_flyany_frametouch,7.831338e-01,2.553606e+00,9529
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510806e+00,-1.637557e+00,70372
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713342e-01,6.581947e-01,5074
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594662e+00,1.329701e+00,68999
absanglefrom1to2_nose2ell_flymale_frametouch,7.962503e-01,2.629233e+00,4448
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.169436e+00,7.527740e+00,324475
absdangle2wall_flyfemale_framenearwall,2.196201e+00,7.482058e+00,155585
absdangle2wall_flymale_framenearwall,2.150942e+00,6.592538e+00,168455
absdtheta_flyany_frameany,1.981807e+00,7.479893e+00,455449
absdtheta_flyany_framebackup,2.535689e+00,4.797111e-01,2048
absdtheta_flyany_framebodyturn,6.518176e+00,3.360388e+00,4379
absdtheta_flyany_framecrabwalkall,1.947326e+00,2.473307e+00,29044
absdtheta_flyany_framecrabwalkextreme,1.678688e+00,-1.491955e+00,852
absdtheta_flyany_framemove,2.666240e+00,6.652350e+00,311741
absdtheta_flyany_framenearfly,2.093804e+00,6.781683e+00,139659
absdtheta_flyany_framenearwall,2.168779e+00,7.664058e+00,324475
absdtheta_flyany_framenotnearfly_notnearwall,1.499807e+00,7.582453e+00,111158
absdtheta_flyany_framepivotcenter,9.289403e+00,7.015540e+00,1612
absdtheta_flyany_framepivottail,6.129050e+00,3.980568e+00,9840
absdtheta_flyany_framerighting,9.164203e+00,2.655810e-02,7753
absdtheta_flyany_framestop,4.950282e-01,4.237765e+00,143708
absdtheta_flyany_frametouch,2.176694e+00,5.512872e+00,9529
absdtheta_flyany_framewalk,1.995871e+00,4.018216e+00,121941
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.833684e-01,6.007600e-01,36934
absdtheta_flyfemale_frameany,1.970893e+00,6.898855e+00,237359
absdtheta_flymale_frameany,1.994493e+00,7.095955e+00,217498
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.832556e+00,8.759330e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304973e+00,-6.765807e-01,2048
absdv_cor_flyany_framebodyturn,2.341667e+00,-2.567104e+00,4379
absdv_cor_flyany_framecrabwalkall,5.599832e+00,-5.391421e-01,29044
absdv_cor_flyany_framecrabwalkextreme,4.592694e+00,-9.806698e-01,852
absdv_cor_flyany_framejump,1.387697e+01,-1.990556e+00,1582
absdv_cor_flyany_framemove,2.587267e+00,-2.108058e+00,311741
absdv_cor_flyany_framenearfly,1.729639e+00,7.652939e-01,139659
absdv_cor_flyany_framenearwall,2.085760e+00,6.897250e-01,324475
absdv_cor_flyany_framenotnearfly_notnearwall,1.139350e+00,3.419443e+00,111158
absdv_cor_flyany_framepivotcenter,5.814327e-02,-3.850939e-02,1612
absdv_cor_flyany_framepivottail,2.004749e+00,-2.014738e+00,9840
absdv_cor_flyany_framerighting,6.073446e+00,1.272639e-02,7753
absdv_cor_flyany_framestop,1.815425e-01,4.676878e+00,143708
absdv_cor_flyany_frametouch,1.812776e+00,6.062593e-01,9529
absdv_cor_flyany_framewalk,3.324295e+00,-1.097811e+00,121941
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.869550e-01,6.680904e+00,36934
absdv_cor_flyfemale_frameany,1.571687e+00,1.072413e-01,237359
absdv_cor_flymale_frameany,2.119688e+00,1.668299e+00,217498
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.629256e+00,4.523938e-01,139659
absphidiff_nose2ell_flyany_frametouch,1.547170e+00,-3.464447e-01,9529
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617134e+00,-1.186345e-01,70367
absphidiff_nose2ell_flyfemale_frametouch,1.533131e+00,-2.492571e+00,5074
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643383e+00,9.423960e-01,68996
absphidiff_nose2ell_flymale_frametouch,1.562400e+00,8.143704e-01,4448
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.573557e+00,7.594720e+00,455449
abssmoothdtheta_flyfemale_frameany,1.560385e+00,6.699140e+00,237359
abssmoothdtheta_flymale_frameany,1.588338e+00,7.485034e+00,217498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.734601e+00,2.326832e+00,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748740e+00,1.521864e+00,1290
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.694865e+00,1.633537e+00,139667
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.534537e+00,NaN,205
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655612e+00,1.177556e+00,1143
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686638e+00,2.618297e+00,39564
absthetadiff_nose2ell_flyany_frametouch,1.835005e+00,1.363380e+00,9529
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712714e+00,1.626409e+00,70372
absthetadiff_nose2ell_flyfemale_frametouch,1.845222e+00,4.501206e-02,5074
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.676419e+00,1.535615e+00,68999
absthetadiff_nose2ell_flymale_frametouch,1.823270e+00,1.340605e+00,4448
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.071190e-01,4.205096e+00,311760
absyaw_flyfemale_framemove,7.318893e-01,5.520911e+00,157769
absyaw_flymale_framemove,6.794436e-01,2.661979e+00,153691
accmag_flyany_frameany,1.420700e+02,4.463903e+00,455449
accmag_flyfemale_frameany,1.381994e+02,3.588044e+00,237359
accmag_flymale_frameany,1.464329e+02,5.046708e+00,217498
angle_biggest_wing_flyany_frameany,6.001432e-02,1.651832e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.516309e-02,1.174213e+00,237369
angle_biggest_wing_flymale_frameany,6.541609e-02,1.617427e+00,217507
angle_smallest_wing_flyany_frameany,2.473652e-02,2.191497e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.434231e-02,4.165068e-01,237369
angle_smallest_wing_flymale_frameany,3.612029e-02,2.925924e+00,217507
angleonclosestfly_flyany_framenearfly,-4.058019e-01,-8.783434e-01,139667
angleonclosestfly_flyany_framestop_nearfly,-3.891878e-01,-2.871699e-01,39564
angleonclosestfly_flyany_frametouch,-4.860854e-01,-4.257539e+00,9529
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.182928e-01,-2.139415e-01,70372
angleonclosestfly_flyfemale_frametouch,-5.574477e-01,-3.388212e+00,5074
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.870093e-01,-1.412670e+00,68999
angleonclosestfly_flymale_frametouch,-4.188233e-01,-2.266603e+00,4448
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.793400e-01,-1.519885e+00,455468
anglesub_flyfemale_frameany,1.856257e-01,-5.663375e-01,237369
anglesub_flymale_frameany,1.722694e-01,-1.727386e+00,217507
area_flyany_frameany,1.741290e+00,-2.590361e+00,455468
area_flyfemale_frameany,1.952867e+00,-2.832811e+00,237369
area_flymale_frameany,1.510514e+00,-2.607002e+00,217507
area_inmost_wing_flyany_frameany,8.164362e-01,-1.130578e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.718238e-01,1.335056e-02,36934
area_inmost_wing_flyfemale_frameany,8.110910e-01,-2.091953e+00,237369
area_inmost_wing_flymale_frameany,8.219220e-01,2.183876e-01,217507
area_outmost_wing_flyany_frameany,9.051388e-01,-4.588583e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.436119e-01,2.405235e-01,36934
area_outmost_wing_flyfemale_frameany,9.168819e-01,-1.471930e+00,237369
area_outmost_wing_flymale_frameany,8.921563e-01,8.293727e-01,217507
arena_angle_flyany_frameany,2.793941e-01,3.067878e+00,455468
b_mm_flyany_frameany,2.177456e-01,-3.331319e+00,455468
b_mm_flyfemale_frameany,2.311726e-01,-3.406931e+00,237369
b_mm_flymale_frameany,2.030846e-01,-3.428604e+00,217507
boutfreq_flyany_framebackup,1.196571e-03,7.195973e-01,455468
boutfreq_flyany_framebodyturn,3.956370e-03,4.564014e-01,455468
boutfreq_flyany_framecrabwalkall,8.575795e-03,-2.230462e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.708414e-04,-1.211746e+00,455468
boutfreq_flyany_framejump,1.532490e-03,3.734387e+00,455468
boutfreq_flyany_framepivotcenter,1.273415e-03,1.652865e+01,455468
boutfreq_flyany_framepivottail,6.108003e-03,-8.591426e-01,455468
boutfreq_flyany_framerighting,1.442472e-03,1.366889e+01,455468
boutfreq_flyany_framestop,1.832621e-02,4.416192e+00,455468
boutfreq_flyany_frametouch,4.090298e-03,-6.704824e-01,455468
boutfreq_flyany_framewalk,1.984552e-02,1.132620e+00,455468
boutfreq_flyany_framewingextension,5.927969e-05,-7.708346e-01,455468
boutfreq_flyany_framewingflick,1.427104e-04,-8.844911e-01,455468
boutfreq_flyany_framewinggrooming,1.615920e-03,-1.161216e-01,455468
boutfreq_flymale_frameattemptedcopulation,4.597743e-06,-1.085542e+00,217498
boutfreq_flymale_framechase,1.241391e-04,-1.356055e+00,217498
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,217498
corfrac_maj_flyany_frameany,-1.400084e-01,-2.975471e+00,455449
corfrac_maj_flyany_framebackup,-2.418519e-01,-1.323009e+00,2048
corfrac_maj_flyany_framebodyturn,-6.561733e-01,1.009870e+01,4379
corfrac_maj_flyany_framecrabwalkall,-3.097252e-01,5.876851e-03,29044
corfrac_maj_flyany_framecrabwalkextreme,-4.546349e-01,2.256383e+00,852
corfrac_maj_flyany_framepivotcenter,-7.172425e-02,1.515129e+00,1612
corfrac_maj_flyany_framepivottail,-6.586404e-01,3.404697e+00,9840
corfrac_maj_flyfemale_frameany,-1.265478e-01,-1.422335e+00,237359
corfrac_maj_flymale_frameany,-1.545521e-01,-4.405763e+00,217498
da_flyany_frameany,2.485639e-05,4.582695e+00,455449
da_flyfemale_frameany,8.070248e-06,1.579757e+00,237359
da_flymale_frameany,3.817831e-05,2.131416e-01,217498
dangle2wall_flyany_framenearwall,9.655448e-02,7.690370e+00,324475
dangle2wall_flyfemale_framenearwall,1.456328e-01,8.865297e+00,155585
dangle2wall_flymale_framenearwall,4.650300e-02,3.633233e+00,168455
dangle_biggest_wing_flyany_frameany,-3.216959e-02,-1.298888e+00,455449
dangle_biggest_wing_flyfemale_frameany,-4.604072e-02,-2.938893e+00,237359
dangle_biggest_wing_flymale_frameany,-1.696843e-02,4.451298e-01,217498
dangle_smallest_wing_flyany_frameany,3.212602e-02,1.297400e+00,455449
dangle_smallest_wing_flyfemale_frameany,4.602762e-02,2.910597e+00,237359
dangle_smallest_wing_flymale_frameany,1.675792e-02,-4.384912e-01,217498
danglesub_flyany_framemove,-8.336424e-03,3.733057e+00,311741
danglesub_flyany_framenearfly,-9.867720e-02,-8.354530e-01,139659
danglesub_flyfemale_framenearfly,-9.457117e-02,-6.498025e-01,70367
danglesub_flymale_framenearfly,-1.037852e-01,-9.702137e-01,68996
darea_flyany_frameany,8.505491e-05,3.842310e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.060626e-01,-1.013979e-01,2048
darea_flyany_framebodyturn,2.069156e-02,2.167104e+00,4379
darea_flyany_framechase,1.396934e-02,-3.056737e-01,267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.389820e-02,-6.368518e-01,29044
darea_flyany_framecrabwalkextreme,1.103605e-01,6.302463e+00,852
darea_flyany_framejump,1.709960e-01,1.631975e+00,1582
darea_flyany_framepivotcenter,-1.163638e-01,-2.591569e+00,1612
darea_flyany_framepivottail,-9.209497e-03,1.830008e+00,9840
darea_flyany_framerighting,-1.640891e-02,-3.569537e-01,7753
darea_flyany_framestop,-2.122727e-02,-2.515126e+00,143708
darea_flyany_frametouch,-9.270715e-02,-4.370172e-01,9529
darea_flyany_framewalk,4.177200e-02,1.920435e+00,121941
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.830293e-03,-5.491313e-02,36934
darea_flyfemale_frameany,4.324337e-05,1.497407e+00,237359
darea_flymale_frameany,1.031760e-04,-4.753026e-01,217498
darea_inmost_wing_flyany_frameany,1.554812e-01,3.085636e+00,455449
darea_inmost_wing_flyfemale_frameany,2.078181e-01,4.978444e+00,237359
darea_inmost_wing_flymale_frameany,9.898321e-02,1.204176e-01,217498
darea_outmost_wing_flyany_frameany,-1.557659e-01,-3.106062e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.068209e-01,-4.985144e+00,237359
darea_outmost_wing_flymale_frameany,-1.001761e-01,-1.608866e-01,217498
db_flyany_frameany,1.550697e-06,7.022836e-01,455449
db_flyfemale_frameany,1.722264e-06,1.014493e+00,237359
db_flymale_frameany,-3.151661e-07,-1.101098e+00,217498
dcenter_flyany_frameany,1.184398e+01,2.123220e+00,455468
dcenter_flyany_framebackupstart,8.497082e+00,-4.060056e-01,545
dcenter_flyany_framebodyturn,1.166264e+01,1.317872e+00,4379
dcenter_flyany_framebodyturnstart,1.160057e+01,1.492169e+00,1802
dcenter_flyany_framecrabwalkallstart,1.193983e+01,1.792768e+00,3906
dcenter_flyany_framecrabwalkextreme,9.742539e+00,2.836797e+00,852
dcenter_flyany_framecrabwalkextremestart,9.941158e+00,3.210348e+00,260
dcenter_flyany_framejumpstart,1.176054e+01,8.412082e-01,698
dcenter_flyany_framemove,1.180689e+01,2.393559e+00,311760
dcenter_flyany_framenearwall,1.112864e+01,2.516759e+00,324489
dcenter_flyany_framepivotcenter,1.132494e+01,1.692449e+00,1612
dcenter_flyany_framepivotcenterstart,1.127054e+01,9.431727e-01,580
dcenter_flyany_framepivottailstart,1.083162e+01,1.817012e+00,2782
dcenter_flyany_framerightingstart,1.175159e+01,5.647089e-01,657
dcenter_flyany_framestop,1.183182e+01,1.381705e+00,143708
dcenter_flyany_frametouch,2.933316e+00,-1.346311e+00,9529
dcenter_flyany_framewalk,1.298879e+01,2.831869e+00,121942
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413400e+01,1.376246e+00,36934
dcenter_flyfemale_frameany,1.173184e+01,1.957579e+00,237369
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197480e+01,1.945233e+00,217507
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.963897e-02,-3.851245e+00,311741
ddcenter_flyany_framenearfly,4.547450e-01,5.744086e-01,139659
ddcenter_flyfemale_framenearfly,4.375578e-01,6.648358e-01,70367
ddcenter_flymale_framenearfly,4.744901e-01,4.843749e-01,68996
ddell2nose_flyany_framenearfly,1.223346e+00,4.446477e-01,139659
ddell2nose_flyfemale_framenearfly,1.208887e+00,6.169272e-01,70367
ddell2nose_flymale_framenearfly,1.241152e+00,2.581931e-01,68996
ddist2wall_flyany_framenearwall,4.196028e-02,5.093282e+00,324475
ddist2wall_flyfemale_framenearwall,5.624179e-02,6.487472e+00,155585
ddist2wall_flymale_framenearwall,2.752699e-02,1.827691e+00,168455
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.259916e+00,6.062594e-01,139659
ddnose2ell_flyfemale_framenearfly,1.196561e+00,3.597437e-01,70367
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.332260e+00,8.266024e-01,68996
decc_flyany_frameany,-1.140503e-05,-2.856778e+00,455449
decc_flyfemale_frameany,-3.604470e-06,-1.140605e+00,237359
decc_flymale_frameany,-2.001890e-05,-1.310163e+00,217498
dell2nose_flyany_frameany,1.094529e+01,2.168136e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077692e+01,2.030995e+00,237369
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113816e+01,1.986248e+00,217507
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.362093e+01,1.963383e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.576433e+00,4.400725e+00,545
dist2wall_flyany_framebodyturnstart,1.078015e+01,6.092044e+00,1802
dist2wall_flyany_framecrabwalkall,8.756622e+00,5.132892e+00,29046
dist2wall_flyany_framecrabwalkextreme,1.166994e+01,7.320419e+00,852
dist2wall_flyany_framejump,1.949316e+01,1.303908e+00,1582
dist2wall_flyany_framejumpstart,1.821445e+01,1.649257e+00,698
dist2wall_flyany_framemove,1.185604e+01,4.480119e+00,311760
dist2wall_flyany_framepivotcenterstart,1.774994e+01,8.567752e-01,580
dist2wall_flyany_framepivottailstart,8.205410e+00,3.954113e+00,2782
dist2wall_flyany_framerightingstart,1.384638e+01,6.947363e-01,657
dist2wall_flyany_framestop,1.755884e+01,1.986786e+00,143708
dist2wall_flyany_frametouch,9.810277e+00,1.118197e+00,9529
dist2wall_flyany_framewalk,1.184033e+01,3.848901e+00,121942
dist2wall_flyany_framewinggrooming,2.290097e+01,2.199247e+00,36934
dist2wall_flyfemale_frameany,1.495144e+01,2.708083e+00,237369
dist2wall_flymale_frameany,1.215794e+01,8.192270e-01,217507
dmax_wing_angle_flyany_frameany,1.217858e-03,-6.383148e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.002803e-03,1.064120e-02,237359
dmax_wing_angle_flymale_frameany,-1.839706e-03,-7.850506e-01,217498
dmax_wing_area_flyany_frameany,-5.488733e-01,-5.537670e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.818401e-01,-5.327516e+00,237359
dmax_wing_area_flymale_frameany,-5.132254e-01,-3.635336e+00,217498
dmin_wing_angle_flyany_frameany,-1.261424e-03,6.353745e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.015903e-03,-4.066246e-02,237359
dmin_wing_angle_flymale_frameany,1.629202e-03,7.934308e-01,217498
dmin_wing_area_flyany_frameany,5.485887e-01,5.528002e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.828373e-01,5.327716e+00,237359
dmin_wing_area_flymale_frameany,5.120325e-01,3.617658e+00,217498
dnose2ell_angle_30tomin30_flyany_frameany,1.152423e+01,2.133365e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142900e+01,1.964862e+00,237369
dnose2ell_angle_30tomin30_flymale_frameany,1.163698e+01,1.937168e+00,217507
dnose2ell_angle_min20to20_flyany_frameany,4.446847e+01,2.425566e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.006947e+01,2.786776e-01,237369
dnose2ell_angle_min20to20_flymale_frameany,4.933510e+01,3.581269e+00,217507
dnose2ell_angle_min30to30_flyany_frameany,3.569429e+01,2.367431e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.252837e+01,3.840396e-01,237369
dnose2ell_angle_min30to30_flymale_frameany,3.920083e+01,3.441893e+00,217507
dnose2ell_flyany_frameany,1.091112e+01,2.062595e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.707253e+00,-3.596890e-01,545
dnose2ell_flyany_framebodyturn,1.071892e+01,1.158497e+00,4379
dnose2ell_flyany_framebodyturnstart,1.064321e+01,1.255785e+00,1802
dnose2ell_flyany_framecrabwalkallstart,1.106417e+01,1.803533e+00,3906
dnose2ell_flyany_framecrabwalkextreme,8.833948e+00,2.898269e+00,852
dnose2ell_flyany_framecrabwalkextremestart,9.000804e+00,3.265066e+00,260
dnose2ell_flyany_framejumpstart,1.091491e+01,6.858448e-01,698
dnose2ell_flyany_framenearwall,1.018985e+01,2.524265e+00,324489
dnose2ell_flyany_framepivotcenter,1.047636e+01,1.643469e+00,1612
dnose2ell_flyany_framepivotcenterstart,1.044140e+01,9.529755e-01,580
dnose2ell_flyany_framepivottailstart,9.950981e+00,1.711867e+00,2782
dnose2ell_flyany_framerightingstart,1.073418e+01,4.560190e-01,657
dnose2ell_flyany_framestop,1.084467e+01,1.240210e+00,143708
dnose2ell_flyany_frametouch,1.182709e+00,2.138456e+00,9529
dnose2ell_flyany_framewalk,1.207765e+01,2.766679e+00,121942
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316096e+01,1.210492e+00,36934
dnose2ell_flyfemale_frameany,1.077604e+01,1.820170e+00,237369
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106807e+01,1.952686e+00,217507
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180146e+01,2.020380e+00,455468
dnose2tail_flyany_framemove,1.179643e+01,2.337661e+00,311760
dnose2tail_flyfemale_frameany,1.166030e+01,1.753232e+00,237369
dnose2tail_flymale_frameany,1.196433e+01,1.906773e+00,217507
dnwingsdetected_flyany_frameany,0.000000e+00,3.144343e-01,455449
dnwingsdetected_flyfemale_frameany,2.555308e-04,7.903560e-02,237359
dnwingsdetected_flymale_frameany,-4.182971e-04,-4.040968e-01,217498
dphi_flyany_framemove,8.430481e-03,-1.099749e-01,311741
dphi_flyfemale_framemove,-3.947168e-02,-1.023236e+00,157759
dphi_flymale_framemove,6.162322e-02,9.752429e-01,153682
dtheta_flyany_frameany,4.790830e-03,6.938656e-01,455449
dtheta_flyfemale_frameany,-1.828562e-02,-1.736994e+00,237359
dtheta_flymale_frameany,3.003390e-02,2.890064e+00,217498
du_cor_flyany_frameany,5.427459e+00,-3.342205e-01,455449
du_cor_flyfemale_frameany,4.591807e+00,-1.139413e+00,237359
du_cor_flymale_frameany,6.349801e+00,5.202827e-01,217498
du_ctr_flyany_frameany,5.865158e+00,-1.847319e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.562697e+00,3.176291e-01,2048
du_ctr_flyany_framebodyturn,5.457361e+00,3.395053e-01,4379
du_ctr_flyany_framecrabwalkall,1.055813e+01,-8.895430e-01,29044
du_ctr_flyany_framecrabwalkextreme,7.836995e-01,-2.923773e+00,852
du_ctr_flyany_framejump,1.866036e+01,-4.846536e+00,1582
du_ctr_flyany_framemove,8.526756e+00,-2.492156e+00,311741
du_ctr_flyany_framenearfly,4.951009e+00,-7.458734e-01,139659
du_ctr_flyany_framenearwall,6.450350e+00,-3.315062e-01,324475
du_ctr_flyany_framenotnearfly_notnearwall,4.473033e+00,5.171399e-01,111158
du_ctr_flyany_framepivotcenter,8.596548e-01,2.030903e+00,1612
du_ctr_flyany_framerighting,5.053772e+00,6.976091e-01,7753
du_ctr_flyany_framestop,1.060707e-01,8.189118e-01,143708
du_ctr_flyany_frametouch,1.891798e+00,-1.421799e+00,9529
du_ctr_flyany_framewalk,1.596802e+01,-1.271775e-02,121941
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.541074e-01,1.646797e+00,36934
