field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535584e-01,1.628411e+00,479461
a_mm_flyfemale_frameany,6.938964e-01,1.138381e+00,236210
a_mm_flymale_frameany,6.143879e-01,2.130681e+00,243251
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.284372e-01,4.358056e+00,840
absangle2wall_flyany_framebodyturnstart,1.007093e+00,-1.992537e+00,1645
absangle2wall_flyany_framecrabwalkall,1.180442e+00,2.001992e+00,39927
absangle2wall_flyany_framecrabwalkextreme,1.356539e+00,6.701063e+00,1883
absangle2wall_flyany_framejump,1.329764e+00,-5.350352e+00,29508
absangle2wall_flyany_framejumpstart,1.337785e+00,-5.460384e+00,10127
absangle2wall_flyany_framemove,1.225809e+00,-3.878344e+00,288483
absangle2wall_flyany_framenearwall,1.211237e+00,-5.929153e+00,297253
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.837673e-01,-1.522408e+00,2305
absangle2wall_flyany_framerightingstart,1.453127e+00,-3.721540e+00,881
absangle2wall_flyany_framestop,1.408579e+00,-5.144293e+00,190978
absangle2wall_flyany_frametouch,1.058004e+00,-9.996193e+00,2367
absangle2wall_flyany_framewalk,1.267114e+00,-3.967743e+00,125194
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.268476e+00,-3.748115e+00,137453
absangle2wall_flymale_framenearwall,1.164200e+00,-6.834128e+00,159800
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541198e+00,1.084011e+00,419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.456132e+00,-2.921789e+00,1659
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577285e+00,-4.353232e-01,59654
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.351790e+00,-4.505069e+00,325
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529357e+00,-1.277173e+00,26283
absanglefrom1to2_nose2ell_flyany_frametouch,9.755919e-01,8.549665e+00,2367
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572595e+00,-1.251498e+00,29023
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.441371e-01,2.759182e+00,825
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529945e+00,-1.150091e-02,30631
absanglefrom1to2_nose2ell_flymale_frametouch,1.007823e+00,6.492906e+00,1542
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.215430e+00,7.817662e+00,297237
absdangle2wall_flyfemale_framenearwall,1.915741e+00,4.611573e+00,137444
absdangle2wall_flymale_framenearwall,2.507053e+00,9.858330e+00,159793
absdtheta_flyany_frameany,2.391860e+00,1.183242e+01,479440
absdtheta_flyany_framebackup,2.458089e+00,-5.525362e-01,4760
absdtheta_flyany_framebodyturn,7.417203e+00,6.792477e+00,4162
absdtheta_flyany_framecrabwalkall,1.934363e+00,1.874320e+00,39926
absdtheta_flyany_framecrabwalkextreme,2.055496e+00,2.256014e+00,1883
absdtheta_flyany_framemove,3.746306e+00,1.719106e+01,288462
absdtheta_flyany_framenearfly,3.094190e+00,1.630637e+01,59650
absdtheta_flyany_framenearwall,2.215818e+00,7.975521e+00,297237
absdtheta_flyany_framenotnearfly_notnearwall,2.665191e+00,2.024901e+01,172455
absdtheta_flyany_framepivotcenter,5.856197e+00,-6.756554e-01,384
absdtheta_flyany_framepivottail,6.780459e+00,6.335999e+00,9161
absdtheta_flyany_framerighting,9.410224e+00,1.053607e+00,10965
absdtheta_flyany_framestop,3.647900e-01,-1.888781e+00,190978
absdtheta_flyany_frametouch,6.062761e+00,4.639877e+01,2367
absdtheta_flyany_framewalk,1.634351e+00,-4.411443e-01,125192
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.547496e+00,1.389437e+01,327
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.928159e+00,6.381017e+00,236199
absdtheta_flymale_frameany,2.842137e+00,1.601451e+01,243241
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.254958e+00,1.044752e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295319e+00,-1.369356e+00,4760
absdv_cor_flyany_framebodyturn,6.207517e+00,1.140699e+01,4162
absdv_cor_flyany_framecrabwalkall,6.354560e+00,1.929364e+00,39926
absdv_cor_flyany_framecrabwalkextreme,5.130005e+00,1.542039e+00,1883
absdv_cor_flyany_framejump,2.109012e+01,3.363439e+00,29508
absdv_cor_flyany_framemove,5.262228e+00,1.409548e+01,288462
absdv_cor_flyany_framenearfly,4.028344e+00,1.577143e+01,59650
absdv_cor_flyany_framenearwall,2.914284e+00,6.104345e+00,297237
absdv_cor_flyany_framenotnearfly_notnearwall,3.718700e+00,2.227704e+01,172455
absdv_cor_flyany_framepivotcenter,2.482573e-02,-4.166084e-01,384
absdv_cor_flyany_framepivottail,3.988303e+00,5.867969e+00,9161
absdv_cor_flyany_framerighting,7.334877e+00,3.270212e+00,10965
absdv_cor_flyany_framestop,2.279699e-01,9.451693e+00,190978
absdv_cor_flyany_frametouch,9.899283e+00,5.923648e+01,2367
absdv_cor_flyany_framewalk,4.155111e+00,3.318310e+00,125192
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,7.172109e+00,6.400544e+00,327
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.535628e+00,6.200401e+00,236199
absdv_cor_flymale_frameany,3.953462e+00,1.299903e+01,243241
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.513932e+00,-1.956000e+00,59650
absphidiff_nose2ell_flyany_frametouch,1.450987e+00,-4.037213e+00,2367
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515985e+00,-2.299418e+00,29021
absphidiff_nose2ell_flyfemale_frametouch,1.432958e+00,-7.232908e+00,825
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.574395e+00,-2.989001e-01,30629
absphidiff_nose2ell_flymale_frametouch,1.504353e+00,-5.915345e-01,1542
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.646420e+00,8.425374e+00,479440
abssmoothdtheta_flyfemale_frameany,1.327160e+00,3.901816e+00,236199
abssmoothdtheta_flymale_frameany,1.956437e+00,1.197122e+01,243241
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539932e+00,-1.517269e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624017e+00,8.562008e-01,59654
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.404649e+00,-3.470304e+00,325
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665867e+00,2.589853e+00,26283
absthetadiff_nose2ell_flyany_frametouch,1.526739e+00,-3.024921e+00,2367
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621338e+00,4.301396e-01,29023
absthetadiff_nose2ell_flyfemale_frametouch,1.466745e+00,-7.400013e+00,825
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.573338e+00,3.442680e-01,30631
absthetadiff_nose2ell_flymale_frametouch,1.534504e+00,-8.131862e-01,1542
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.942898e-01,3.553888e+00,288483
absyaw_flyfemale_framemove,6.996572e-01,3.365785e+00,133723
absyaw_flymale_framemove,6.859521e-01,3.031022e+00,154760
accmag_flyany_frameany,2.933079e+02,2.237346e+01,479440
accmag_flyfemale_frameany,2.364256e+02,1.389191e+01,236199
accmag_flymale_frameany,3.485434e+02,2.966423e+01,243241
angle_biggest_wing_flyany_frameany,1.876872e-01,1.684761e+01,479461
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.441582e-01,1.117823e+01,236210
angle_biggest_wing_flymale_frameany,2.299562e-01,1.624520e+01,243251
angle_smallest_wing_flyany_frameany,1.262912e-01,2.484364e+01,479461
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.711482e-02,1.566740e+01,236210
angle_smallest_wing_flymale_frameany,1.643335e-01,2.298173e+01,243251
angleonclosestfly_flyany_framenearfly,-4.587942e-01,-2.569717e+00,59654
angleonclosestfly_flyany_framestop_nearfly,-3.968296e-01,-1.055267e+00,26283
angleonclosestfly_flyany_frametouch,-3.556992e-01,-1.140070e+00,2367
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.251664e-01,-1.662870e+00,29023
angleonclosestfly_flyfemale_frametouch,-3.555105e-01,-8.694949e-02,825
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.181267e-01,-3.119478e+00,30631
angleonclosestfly_flymale_frametouch,-3.194266e-01,-7.231012e-01,1542
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.333110e-01,-5.512486e+00,479461
anglesub_flyfemale_frameany,1.356501e-01,-5.237219e+00,236210
anglesub_flymale_frameany,1.310397e-01,-4.283032e+00,243251
area_flyany_frameany,1.830501e+00,-5.644095e-01,479461
area_flyfemale_frameany,2.082557e+00,-2.150503e-01,236210
area_flymale_frameany,1.585740e+00,-8.823180e-01,243251
area_inmost_wing_flyany_frameany,7.429050e-01,-3.924869e+00,479461
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.127952e-01,-2.514969e+00,236210
area_inmost_wing_flymale_frameany,6.750379e-01,-4.896809e+00,243251
area_outmost_wing_flyany_frameany,8.613551e-01,-2.181347e+00,479461
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.672516e-01,-5.028932e-01,236210
area_outmost_wing_flymale_frameany,7.585238e-01,-3.828809e+00,243251
arena_angle_flyany_frameany,-1.060871e-01,-1.405998e+00,479461
b_mm_flyany_frameany,2.217822e-01,-2.311413e+00,479461
b_mm_flyfemale_frameany,2.387485e-01,-1.325146e+00,236210
b_mm_flymale_frameany,2.053070e-01,-3.155548e+00,243251
boutfreq_flyany_framebackup,1.962621e-03,3.774143e+00,479461
boutfreq_flyany_framebodyturn,3.430936e-03,-1.298402e+00,479461
boutfreq_flyany_framecrabwalkall,9.702562e-03,-1.389145e+00,479461
boutfreq_flyany_framecrabwalkextreme,9.468966e-04,1.102452e+00,479461
boutfreq_flyany_framejump,2.112163e-02,9.686913e+01,479461
boutfreq_flyany_framepivotcenter,3.003373e-04,6.804879e-01,479461
boutfreq_flyany_framepivottail,4.807482e-03,-3.636730e+00,479461
boutfreq_flyany_framerighting,1.839566e-03,1.855415e+01,479461
boutfreq_flyany_framestop,2.673627e-02,1.296129e+01,479461
boutfreq_flyany_frametouch,1.580942e-03,-4.138870e+00,479461
boutfreq_flyany_framewalk,1.761979e-02,-6.263271e-01,479461
boutfreq_flyany_framewingextension,2.919946e-05,-1.209963e+00,479461
boutfreq_flyany_framewingflick,6.861872e-04,8.614757e+00,479461
boutfreq_flyany_framewinggrooming,6.465594e-05,-6.044093e+00,479461
boutfreq_flymale_frameattemptedcopulation,2.055575e-05,-5.410932e-01,243241
boutfreq_flymale_framechase,5.344494e-05,-1.673989e+00,243241
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,243241
corfrac_maj_flyany_frameany,-8.957039e-02,1.808072e-01,479440
corfrac_maj_flyany_framebackup,-1.468318e-01,5.122296e+00,4760
corfrac_maj_flyany_framebodyturn,-6.572029e-01,1.094000e+01,4162
corfrac_maj_flyany_framecrabwalkall,-3.148470e-01,-4.020043e-01,39926
corfrac_maj_flyany_framecrabwalkextreme,-6.649043e-01,-3.453837e+00,1883
corfrac_maj_flyany_framepivotcenter,5.287937e-02,7.785568e+00,384
corfrac_maj_flyany_framepivottail,-7.114537e-01,-2.837036e+00,9161
corfrac_maj_flyfemale_frameany,-9.243061e-02,2.016115e-01,236199
corfrac_maj_flymale_frameany,-8.679297e-02,1.484058e-01,243241
da_flyany_frameany,-1.203688e-05,-4.421375e-01,479440
da_flyfemale_frameany,-6.246499e-04,-1.598906e+01,236199
da_flymale_frameany,5.828406e-04,1.656934e+01,243241
dangle2wall_flyany_framenearwall,-2.646854e-02,-4.514799e+00,297237
dangle2wall_flyfemale_framenearwall,1.727589e-03,-1.437393e+00,137444
dangle2wall_flymale_framenearwall,-4.635125e-02,-6.798395e+00,159793
dangle_biggest_wing_flyany_frameany,-1.619624e-01,-1.420889e+01,479440
dangle_biggest_wing_flyfemale_frameany,-4.807110e-02,-3.662503e+00,236199
dangle_biggest_wing_flymale_frameany,-2.725564e-01,-1.913982e+01,243241
dangle_smallest_wing_flyany_frameany,1.618130e-01,1.420074e+01,479440
dangle_smallest_wing_flyfemale_frameany,5.530672e-02,4.275298e+00,236199
dangle_smallest_wing_flymale_frameany,2.652359e-01,1.861196e+01,243241
danglesub_flyany_framemove,-1.937263e-03,5.975705e+00,288462
danglesub_flyany_framenearfly,-2.643266e-01,-1.457315e+01,59650
danglesub_flyfemale_framenearfly,-2.329125e-01,-1.238300e+01,29021
danglesub_flymale_framenearfly,-3.317481e-01,-1.777997e+01,30629
darea_flyany_frameany,-5.055587e-05,-9.500610e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.427023e-01,2.190791e+00,4760
darea_flyany_framebodyturn,-3.918016e-01,-1.008739e+01,4162
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.386569e-02,5.490703e+00,39926
darea_flyany_framecrabwalkextreme,-2.642577e-02,1.168026e+00,1883
darea_flyany_framejump,-3.059077e-01,-2.120756e+00,29508
darea_flyany_framepivotcenter,-2.250647e-02,-9.001701e-01,384
darea_flyany_framepivottail,-6.088017e-02,1.049771e+00,9161
darea_flyany_framerighting,1.520632e-01,1.220002e+00,10965
darea_flyany_framestop,-5.147744e-03,2.213381e+00,190978
darea_flyany_frametouch,-4.142847e-01,-2.516279e+01,2367
darea_flyany_framewalk,4.060753e-02,2.648129e+00,125192
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.662763e+00,7.719325e+00,327
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.568047e-03,-1.334450e+01,236199
darea_flymale_frameany,2.394052e-03,1.370342e+01,243241
darea_inmost_wing_flyany_frameany,8.515165e-02,-8.041323e-03,479440
darea_inmost_wing_flyfemale_frameany,2.362823e-02,-3.453954e+00,236199
darea_inmost_wing_flymale_frameany,1.448939e-01,3.408175e+00,243241
darea_outmost_wing_flyany_frameany,-8.538316e-02,-1.128027e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.661032e-02,3.299404e+00,236199
darea_outmost_wing_flymale_frameany,-1.424545e-01,-3.275015e+00,243241
db_flyany_frameany,-2.055689e-06,-9.839806e-01,479440
db_flyfemale_frameany,-1.038457e-04,-8.627644e+00,236199
db_flymale_frameany,9.678747e-05,8.390522e+00,243241
dcenter_flyany_frameany,1.475518e+01,9.848843e+00,479461
dcenter_flyany_framebackupstart,1.356337e+01,8.644240e+00,941
dcenter_flyany_framebodyturn,1.521081e+01,1.009854e+01,4162
dcenter_flyany_framebodyturnstart,1.493728e+01,9.857502e+00,1645
dcenter_flyany_framecrabwalkallstart,1.624661e+01,1.194519e+01,4651
dcenter_flyany_framecrabwalkextreme,1.397902e+01,1.079467e+01,1883
dcenter_flyany_framecrabwalkextremestart,1.384115e+01,1.083045e+01,454
dcenter_flyany_framejumpstart,1.325627e+01,2.224123e+00,10127
dcenter_flyany_framemove,1.529708e+01,1.279300e+01,288483
dcenter_flyany_framenearwall,1.403139e+01,1.198274e+01,297253
dcenter_flyany_framepivotcenter,1.036807e+01,4.361169e-01,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.446431e+01,1.047194e+01,2305
dcenter_flyany_framerightingstart,1.322891e+01,1.927871e+00,881
dcenter_flyany_framestop,1.396107e+01,5.124915e+00,190978
dcenter_flyany_frametouch,2.843963e+00,-2.273693e+00,2367
dcenter_flyany_framewalk,1.709386e+01,1.439672e+01,125194
dcenter_flyany_framewingflick,1.022781e+01,4.166361e+00,327
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.467982e+01,9.631006e+00,236210
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.482835e+01,8.368423e+00,243251
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.002890e-01,5.005407e+00,288462
ddcenter_flyany_framenearfly,4.254552e+00,5.392300e+01,59650
ddcenter_flyfemale_framenearfly,3.846662e+00,5.010659e+01,29021
ddcenter_flymale_framenearfly,5.285624e+00,6.358551e+01,30629
ddell2nose_flyany_framenearfly,5.386650e+00,2.517539e+01,59650
ddell2nose_flyfemale_framenearfly,5.068952e+00,2.345147e+01,29021
ddell2nose_flymale_framenearfly,6.472852e+00,3.061854e+01,30629
ddist2wall_flyany_framenearwall,2.780323e-01,6.041044e+01,297237
ddist2wall_flyfemale_framenearwall,2.485043e-01,4.299080e+01,137444
ddist2wall_flymale_framenearwall,3.138441e-01,5.844837e+01,159793
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.398393e+00,2.521432e+01,59650
ddnose2ell_flyfemale_framenearfly,4.973370e+00,2.273094e+01,29021
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.572889e+00,2.999983e+01,30629
decc_flyany_frameany,2.380191e-06,-5.707321e-01,479440
decc_flyfemale_frameany,2.577238e-04,1.699015e+01,236199
decc_flymale_frameany,-2.455710e-04,-1.753254e+01,243241
dell2nose_flyany_frameany,1.381097e+01,9.644517e+00,479461
dell2nose_flyany_framewingflick,9.203555e+00,4.033052e+00,327
dell2nose_flyfemale_frameany,1.363287e+01,9.264329e+00,236210
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.398392e+01,8.374224e+00,243251
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.595953e+01,4.739097e+00,479461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.387454e+00,7.890649e+00,941
dist2wall_flyany_framebodyturnstart,1.313172e+01,1.223456e+01,1645
dist2wall_flyany_framecrabwalkall,7.786182e+00,3.554149e+00,39927
dist2wall_flyany_framecrabwalkextreme,1.201895e+01,8.643612e+00,1883
dist2wall_flyany_framejump,2.206857e+01,4.306421e+00,29508
dist2wall_flyany_framejumpstart,2.053741e+01,4.076965e+00,10127
dist2wall_flyany_framemove,1.324585e+01,7.675530e+00,288483
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.641634e+00,6.608444e+00,2305
dist2wall_flyany_framerightingstart,2.438881e+01,7.907461e+00,881
dist2wall_flyany_framestop,2.003407e+01,3.838221e+00,190978
dist2wall_flyany_frametouch,9.676930e+00,1.933679e+00,2367
dist2wall_flyany_framewalk,1.119698e+01,3.662789e+00,125194
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.685874e+01,4.919455e+00,236210
dist2wall_flymale_frameany,1.508634e+01,3.944097e+00,243251
dmax_wing_angle_flyany_frameany,8.806350e-03,6.856736e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.153845e+01,-6.633255e+00,327
dmax_wing_angle_flyfemale_frameany,1.851326e-02,2.394211e+00,236199
dmax_wing_angle_flymale_frameany,-6.195377e-04,-6.778994e-01,243241
dmax_wing_area_flyany_frameany,-1.107567e+00,-2.080296e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.039151e+00,-1.548049e+01,236199
dmax_wing_area_flymale_frameany,-1.174001e+00,-1.807642e+01,243241
dmin_wing_angle_flyany_frameany,-8.955720e-03,-7.049954e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.148831e+01,-6.632200e+00,327
dmin_wing_angle_flyfemale_frameany,-1.127764e-02,-1.303101e+00,236199
dmin_wing_angle_flymale_frameany,-6.701025e-03,-1.195069e-02,243241
dmin_wing_area_flyany_frameany,1.107335e+00,2.079378e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.036169e+00,1.537781e+01,236199
dmin_wing_area_flymale_frameany,1.176441e+00,1.812993e+01,243241
dnose2ell_angle_30tomin30_flyany_frameany,1.445019e+01,9.657411e+00,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.440047e+01,9.516917e+00,236210
dnose2ell_angle_30tomin30_flymale_frameany,1.449847e+01,8.094594e+00,243251
dnose2ell_angle_min20to20_flyany_frameany,4.879405e+01,4.505658e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,4.596304e+01,2.686761e+00,236210
dnose2ell_angle_min20to20_flymale_frameany,5.154311e+01,4.309668e+00,243251
dnose2ell_angle_min30to30_flyany_frameany,3.921941e+01,4.623154e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.723088e+01,2.947107e+00,236210
dnose2ell_angle_min30to30_flymale_frameany,4.115037e+01,4.359401e+00,243251
dnose2ell_flyany_frameany,1.375543e+01,9.440248e+00,479461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.248230e+01,7.680413e+00,941
dnose2ell_flyany_framebodyturn,1.432984e+01,9.859314e+00,4162
dnose2ell_flyany_framebodyturnstart,1.406512e+01,9.520495e+00,1645
dnose2ell_flyany_framecrabwalkallstart,1.531724e+01,1.144697e+01,4651
dnose2ell_flyany_framecrabwalkextreme,1.264165e+01,9.639442e+00,1883
dnose2ell_flyany_framecrabwalkextremestart,1.250596e+01,9.712929e+00,454
dnose2ell_flyany_framejumpstart,1.223237e+01,1.838527e+00,10127
dnose2ell_flyany_framenearwall,1.302137e+01,1.146472e+01,297253
dnose2ell_flyany_framepivotcenter,9.851242e+00,7.054428e-01,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.354710e+01,9.820210e+00,2305
dnose2ell_flyany_framerightingstart,1.233553e+01,1.939686e+00,881
dnose2ell_flyany_framestop,1.290885e+01,4.805675e+00,190978
dnose2ell_flyany_frametouch,1.181649e+00,2.852211e+00,2367
dnose2ell_flyany_framewalk,1.614272e+01,1.395388e+01,125194
dnose2ell_flyany_framewingflick,9.265244e+00,3.410445e+00,327
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.369672e+01,9.336093e+00,236210
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.381244e+01,7.898096e+00,243251
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.469223e+01,9.608894e+00,479461
dnose2tail_flyany_framemove,1.529842e+01,1.251820e+01,288483
dnose2tail_flyfemale_frameany,1.465520e+01,9.536236e+00,236210
dnose2tail_flymale_frameany,1.472819e+01,7.884240e+00,243251
dnwingsdetected_flyany_frameany,-2.964053e-20,3.842047e-01,479440
dnwingsdetected_flyfemale_frameany,1.155511e-03,3.183293e+00,236199
dnwingsdetected_flymale_frameany,-1.122058e-03,-2.869486e+00,243241
dphi_flyany_framemove,7.913494e-02,1.822667e+00,288462
dphi_flyfemale_framemove,-3.476296e-02,-5.750950e-01,133712
dphi_flymale_framemove,1.919679e-01,3.379238e+00,154750
dtheta_flyany_frameany,4.589337e-02,6.142699e+00,479440
dtheta_flyfemale_frameany,-7.400974e-03,-6.730167e-01,236199
dtheta_flymale_frameany,9.764481e-02,9.567970e+00,243241
du_cor_flyany_frameany,7.173834e+00,2.574626e+00,479440
du_cor_flyfemale_frameany,5.457556e+00,6.337549e-01,236199
du_cor_flymale_frameany,8.840425e+00,3.837107e+00,243241
du_ctr_flyany_frameany,7.745126e+00,2.822976e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.189380e+00,1.571848e+00,4760
du_ctr_flyany_framebodyturn,1.152339e+01,2.061923e+01,4162
du_ctr_flyany_framecrabwalkall,1.215467e+01,1.151148e+00,39926
du_ctr_flyany_framecrabwalkextreme,9.884468e-01,-4.932238e-01,1883
du_ctr_flyany_framejump,3.616168e+01,1.090466e+00,29508
du_ctr_flyany_framemove,1.276764e+01,2.684882e+00,288462
du_ctr_flyany_framenearfly,6.142198e+00,1.237947e+00,59650
du_ctr_flyany_framenearwall,7.713386e+00,1.723906e+00,297237
du_ctr_flyany_framenotnearfly_notnearwall,8.158191e+00,4.043710e+00,172455
du_ctr_flyany_framepivotcenter,2.294519e-01,-3.337317e-01,384
du_ctr_flyany_framerighting,3.376746e+00,-1.205889e+00,10965
du_ctr_flyany_framestop,9.477964e-02,1.151735e-01,190978
du_ctr_flyany_frametouch,2.936133e+00,3.513242e+00,2367
du_ctr_flyany_framewalk,1.732679e+01,1.760492e+00,125192
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.610176e+01,3.690050e-01,327
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.941313e+00,8.324237e-01,236199
du_ctr_flymale_frameany,9.496718e+00,4.096585e+00,243241
