field,value,zscore,nflyframes
a_mm_flyany_frameany,6.559835e-01,2.048691e+00,479460
a_mm_flyfemale_frameany,7.110634e-01,3.398104e+00,239730
a_mm_flymale_frameany,6.009036e-01,7.621163e-02,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.956836e-01,5.102287e-01,466
absangle2wall_flyany_framebodyturnstart,1.179239e+00,3.274745e+00,3944
absangle2wall_flyany_framecrabwalkall,1.213283e+00,3.623838e+00,41295
absangle2wall_flyany_framecrabwalkextreme,8.050143e-01,-2.880274e+00,2098
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380631e+00,5.879291e+00,333225
absangle2wall_flyany_framenearwall,1.314476e+00,-2.364895e+00,285847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.645171e-01,2.131438e+00,3605
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.422823e+00,-5.356784e+00,146235
absangle2wall_flyany_frametouch,1.437850e+00,5.219241e-01,8005
absangle2wall_flyany_framewalk,1.439205e+00,7.257189e+00,259141
absangle2wall_flyany_framewinggrooming,1.483767e+00,-1.356143e+00,5475
absangle2wall_flyfemale_framenearwall,1.323621e+00,-2.208523e+00,130581
absangle2wall_flymale_framenearwall,1.305330e+00,-2.176438e+00,155266
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.521846e+00,-3.100959e+00,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,9.909885e-01,-1.003368e+01,1732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369865e+00,-2.684301e+00,2130
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104612e+00,-5.491532e-01,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.437132e+00,-6.169209e+00,144186
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.259721e+00,-7.042071e+00,1522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.366877e+00,-4.617211e+00,52474
absanglefrom1to2_nose2ell_flyany_frametouch,6.279939e-01,-3.847731e+00,8005
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483859e+00,-2.357121e+00,73769
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.364297e-01,-5.896932e+00,2691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.353329e-01,-1.546681e+00,3745
absanglefrom1to2_nose2ell_flymale_framenearfly,1.390405e+00,-2.919292e+00,70417
absanglefrom1to2_nose2ell_flymale_frametouch,6.195582e-01,-1.707011e+00,5314
absanglefrom1to2_nose2ell_flymale_framewingextension,2.326827e-01,-2.377826e+00,568
absdangle2wall_flyany_framenearwall,1.741321e+00,2.845411e+00,285832
absdangle2wall_flyfemale_framenearwall,1.513115e+00,5.935647e-01,130575
absdangle2wall_flymale_framenearwall,1.969528e+00,4.699752e+00,155257
absdtheta_flyany_frameany,1.531048e+00,2.551052e+00,479440
absdtheta_flyany_framebackup,2.742918e+00,1.151248e+00,1784
absdtheta_flyany_framebodyturn,6.675858e+00,3.847830e+00,10309
absdtheta_flyany_framecrabwalkall,2.004560e+00,2.685821e+00,41295
absdtheta_flyany_framecrabwalkextreme,2.151645e+00,2.937123e+00,2098
absdtheta_flyany_framemove,2.054648e+00,6.718730e-02,333205
absdtheta_flyany_framenearfly,1.588527e+00,1.945028e+00,144182
absdtheta_flyany_framenearwall,1.740659e+00,2.938051e+00,285832
absdtheta_flyany_framenotnearfly_notnearwall,1.185615e+00,4.727827e+00,146868
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.606446e+00,5.557090e+00,14431
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.177364e-01,-4.171645e+00,146235
absdtheta_flyany_frametouch,1.855001e+00,1.745865e+00,8005
absdtheta_flyany_framewalk,1.715803e+00,4.393390e-01,259134
absdtheta_flyany_framewingextension,1.440020e+00,6.859559e-01,568
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.287682e-01,-1.704265e+00,5475
absdtheta_flyfemale_frameany,1.253921e+00,-1.995593e-01,239720
absdtheta_flymale_frameany,1.808174e+00,5.199967e+00,239720
absdtheta_flymale_framechase,1.780129e+00,-1.445076e-01,3745
absdv_cor_flyany_frameany,2.351697e+00,4.781616e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.683158e+00,3.227389e+00,1784
absdv_cor_flyany_framebodyturn,3.405610e+00,1.241477e+00,10309
absdv_cor_flyany_framecrabwalkall,6.033012e+00,1.135803e+00,41295
absdv_cor_flyany_framecrabwalkextreme,4.663962e+00,-7.794627e-01,2098
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.203633e+00,2.018541e+00,333205
absdv_cor_flyany_framenearfly,2.194979e+00,4.177183e+00,144182
absdv_cor_flyany_framenearwall,2.583761e+00,4.148531e+00,285832
absdv_cor_flyany_framenotnearfly_notnearwall,1.989193e+00,1.024551e+01,146868
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.839807e+00,1.290601e+00,14431
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.552905e-01,2.021672e+00,146235
absdv_cor_flyany_frametouch,1.623161e+00,-9.711664e-01,8005
absdv_cor_flyany_framewalk,3.518888e+00,2.534744e-01,259134
absdv_cor_flyany_framewingextension,2.052357e+00,4.762338e+00,568
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.455695e-01,2.367182e+00,5475
absdv_cor_flyfemale_frameany,1.887001e+00,2.457372e+00,239720
absdv_cor_flymale_frameany,2.816393e+00,6.370718e+00,239720
absdv_cor_flymale_framechase,2.876388e+00,2.996596e+00,3745
absphidiff_nose2ell_flyany_framenearfly,1.650721e+00,9.889737e-01,144182
absphidiff_nose2ell_flyany_frametouch,1.564009e+00,-6.295360e-01,8005
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632825e+00,4.334969e-01,73767
absphidiff_nose2ell_flyfemale_frametouch,1.563936e+00,-1.910951e+00,2691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.903389e-01,-2.125105e+00,3745
absphidiff_nose2ell_flymale_framenearfly,1.668617e+00,1.400690e+00,70415
absphidiff_nose2ell_flymale_frametouch,1.564083e+00,1.527888e-01,5314
absphidiff_nose2ell_flymale_framewingextension,6.819425e-01,-4.188201e+00,568
abssmoothdtheta_flyany_frameany,1.278966e+00,3.700621e+00,479440
abssmoothdtheta_flyfemale_frameany,1.045288e+00,5.426832e-01,239720
abssmoothdtheta_flymale_frameany,1.512645e+00,6.555461e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670296e+00,2.189895e+00,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.851646e+00,3.771088e+00,2130
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.773957e+00,1.967611e+00,260
absthetadiff_nose2ell_flyany_framenearfly,1.686611e+00,1.550530e+00,144186
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.761948e+00,4.600318e+00,1522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649193e+00,2.113937e+00,52474
absthetadiff_nose2ell_flyany_frametouch,1.755092e+00,2.678766e-02,8005
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706064e+00,1.686573e+00,73769
absthetadiff_nose2ell_flyfemale_frametouch,1.910269e+00,1.827106e+00,2691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.247264e-01,-1.861718e+00,3745
absthetadiff_nose2ell_flymale_framenearfly,1.667158e+00,1.342997e+00,70417
absthetadiff_nose2ell_flymale_frametouch,1.599914e+00,-7.554561e-01,5314
absthetadiff_nose2ell_flymale_framewingextension,3.019342e-01,-2.754455e+00,568
absyaw_flyany_framemove,4.051519e-01,-6.374946e+00,333225
absyaw_flyfemale_framemove,4.505452e-01,-6.346843e+00,144150
absyaw_flymale_framemove,3.597587e-01,-5.422638e+00,189075
accmag_flyany_frameany,1.226144e+02,2.570839e+00,479440
accmag_flyfemale_frameany,1.040338e+02,3.984173e-01,239720
accmag_flymale_frameany,1.411950e+02,4.836582e+00,239720
angle_biggest_wing_flyany_frameany,-6.696220e-04,-4.540663e+00,479460
angle_biggest_wing_flyany_framewingextension,6.175864e-01,-2.315966e+00,568
angle_biggest_wing_flyfemale_frameany,4.752757e-03,-3.808689e+00,239730
angle_biggest_wing_flymale_frameany,-6.092001e-03,-3.750768e+00,239730
angle_smallest_wing_flyany_frameany,-3.353447e-03,-3.497821e+00,479460
angle_smallest_wing_flyany_framewingextension,1.105890e-01,1.559991e+00,568
angle_smallest_wing_flyfemale_frameany,2.377339e-03,-1.913303e+00,239730
angle_smallest_wing_flymale_frameany,-9.084233e-03,-3.447034e+00,239730
angleonclosestfly_flyany_framenearfly,-4.923103e-01,-3.722099e+00,144186
angleonclosestfly_flyany_framestop_nearfly,-5.899869e-01,-5.199272e+00,52474
angleonclosestfly_flyany_frametouch,-3.751804e-01,-1.429040e+00,8005
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.529811e-01,-2.281991e+00,73769
angleonclosestfly_flyfemale_frametouch,-4.127019e-01,-1.224591e+00,2691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.993270e-03,8.300107e-03,3745
angleonclosestfly_flymale_framenearfly,-4.316395e-01,-3.529110e+00,70417
angleonclosestfly_flymale_frametouch,-3.376590e-01,-6.235820e-01,5314
angleonclosestfly_flymale_framewingextension,-4.177517e-02,3.538965e-01,568
anglesub_flyany_frameany,1.921473e-01,-2.006328e-01,479460
anglesub_flyfemale_frameany,1.924162e-01,1.643066e-01,239730
anglesub_flymale_frameany,1.918785e-01,-3.563164e-01,239730
area_flyany_frameany,1.850255e+00,1.897834e-01,479460
area_flyfemale_frameany,2.132103e+00,1.057536e+00,239730
area_flymale_frameany,1.568407e+00,-1.160064e+00,239730
area_inmost_wing_flyany_frameany,7.996629e-01,-1.586039e+00,479460
area_inmost_wing_flyany_framewingextension,5.868232e-01,-1.480615e+00,568
area_inmost_wing_flyany_framewinggrooming,3.436700e-01,-1.981796e+00,5475
area_inmost_wing_flyfemale_frameany,8.481631e-01,-1.282326e+00,239730
area_inmost_wing_flymale_frameany,7.511626e-01,-1.706364e+00,239730
area_outmost_wing_flyany_frameany,8.073983e-01,-3.258096e+00,479460
area_outmost_wing_flyany_framewingextension,1.125821e+00,-2.034671e+00,568
area_outmost_wing_flyany_framewinggrooming,7.620290e-01,-2.384042e+00,5475
area_outmost_wing_flyfemale_frameany,8.568889e-01,-2.963180e+00,239730
area_outmost_wing_flymale_frameany,7.579078e-01,-3.067237e+00,239730
arena_angle_flyany_frameany,-4.487499e-01,-5.015264e+00,479460
b_mm_flyany_frameany,2.230507e-01,-1.468565e+00,479460
b_mm_flyfemale_frameany,2.385677e-01,-9.579669e-01,239730
b_mm_flymale_frameany,2.075337e-01,-2.002519e+00,239730
boutfreq_flyany_framebackup,1.009469e-03,-1.292698e+00,479460
boutfreq_flyany_framebodyturn,8.228007e-03,9.066191e+00,479460
boutfreq_flyany_framecrabwalkall,1.194052e-02,1.331491e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.076211e-03,2.807939e+00,479460
boutfreq_flyany_framejump,8.551287e-05,-2.467503e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-1.400621e+00,479460
boutfreq_flyany_framepivottail,7.520961e-03,5.921032e-01,479460
boutfreq_flyany_framerighting,6.257039e-06,-1.747436e+00,479460
boutfreq_flyany_framestop,1.535895e-02,1.664051e+00,479460
boutfreq_flyany_frametouch,3.725024e-03,-5.998158e-01,479460
boutfreq_flyany_framewalk,2.051475e-02,1.427219e+00,479460
boutfreq_flyany_framewingextension,6.882743e-05,-6.430347e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,-1.792184e-01,479460
boutfreq_flyany_framewinggrooming,1.981396e-04,-5.860815e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-5.629061e-01,239720
boutfreq_flymale_framechase,1.205573e-03,7.308071e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239720
corfrac_maj_flyany_frameany,-1.460871e-01,-3.231419e+00,479440
corfrac_maj_flyany_framebackup,-2.098788e-01,9.379373e-01,1784
corfrac_maj_flyany_framebodyturn,-7.074276e-01,4.601123e+00,10309
corfrac_maj_flyany_framecrabwalkall,-3.804952e-01,-4.650596e+00,41295
corfrac_maj_flyany_framecrabwalkextreme,-5.981703e-01,-1.138327e+00,2098
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.893879e-01,-4.225170e-01,14431
corfrac_maj_flyfemale_frameany,-1.258865e-01,-1.304526e+00,239720
corfrac_maj_flymale_frameany,-1.662876e-01,-4.975741e+00,239720
da_flyany_frameany,-8.243412e-06,8.064803e-02,479440
da_flyfemale_frameany,-5.534471e-07,1.565799e+00,239720
da_flymale_frameany,-1.593338e-05,-1.629764e+00,239720
dangle2wall_flyany_framenearwall,2.244876e-01,2.239969e+01,285832
dangle2wall_flyfemale_framenearwall,1.673733e-01,1.147944e+01,130575
dangle2wall_flymale_framenearwall,2.816019e-01,3.203522e+01,155257
dangle_biggest_wing_flyany_frameany,1.273840e-02,2.263706e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.193194e-02,2.075443e+00,239720
dangle_biggest_wing_flymale_frameany,1.354486e-02,1.822223e+00,239720
dangle_smallest_wing_flyany_frameany,-1.273840e-02,-2.261019e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.193194e-02,-2.089175e+00,239720
dangle_smallest_wing_flymale_frameany,-1.354486e-02,-1.794774e+00,239720
danglesub_flyany_framemove,-5.759443e-03,4.300841e+00,333205
danglesub_flyany_framenearfly,-1.943927e-01,-8.890934e+00,144182
danglesub_flyfemale_framenearfly,-1.386787e-01,-4.695025e+00,73767
danglesub_flymale_framenearfly,-2.501068e-01,-1.180658e+01,70415
darea_flyany_frameany,-1.962188e-05,2.980027e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.177970e-01,3.569252e+00,1784
darea_flyany_framebodyturn,-1.821224e-02,1.321094e+00,10309
darea_flyany_framechase,-2.690645e-03,-1.165211e+00,3880
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.143804e-02,1.612271e+00,41295
darea_flyany_framecrabwalkextreme,1.775321e-02,2.573156e+00,2098
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.738209e-02,-2.824450e-02,14431
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.844849e-02,-1.930812e+00,146235
darea_flyany_frametouch,-8.060125e-02,2.774971e-02,8005
darea_flyany_framewalk,1.220577e-02,-3.931579e+00,259134
darea_flyany_framewingextension,-9.954577e-02,-6.485127e-01,568
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.674012e-02,-3.579769e+00,5475
darea_flyfemale_frameany,-1.070474e-06,1.541163e+00,239720
darea_flymale_frameany,-3.817329e-05,-1.712774e+00,239720
darea_inmost_wing_flyany_frameany,4.370242e-03,-4.901615e+00,479440
darea_inmost_wing_flyfemale_frameany,5.927976e-03,-4.541827e+00,239720
darea_inmost_wing_flymale_frameany,2.812508e-03,-3.751240e+00,239720
darea_outmost_wing_flyany_frameany,-4.291298e-03,4.901173e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.877818e-01,-1.913058e-01,568
darea_outmost_wing_flyfemale_frameany,-6.018198e-03,4.530424e+00,239720
darea_outmost_wing_flymale_frameany,-2.564398e-03,3.790142e+00,239720
db_flyany_frameany,3.472089e-07,2.988135e-01,479440
db_flyfemale_frameany,2.055214e-07,1.204916e+00,239720
db_flymale_frameany,4.888965e-07,-1.478508e+00,239720
dcenter_flyany_frameany,1.224760e+01,2.701181e+00,479460
dcenter_flyany_framebackupstart,9.299206e+00,3.381251e-01,484
dcenter_flyany_framebodyturn,1.111771e+01,-1.077525e+00,10309
dcenter_flyany_framebodyturnstart,1.091880e+01,-1.354657e+00,3944
dcenter_flyany_framecrabwalkallstart,1.198688e+01,1.167047e+00,5724
dcenter_flyany_framecrabwalkextreme,8.779488e+00,5.247570e-01,2098
dcenter_flyany_framecrabwalkextremestart,8.632245e+00,1.163028e-01,515
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.294116e+01,5.381768e+00,333225
dcenter_flyany_framenearwall,1.175096e+01,4.192391e+00,285847
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053845e+01,7.750372e-02,3605
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021323e+01,-2.284354e+00,146235
dcenter_flyany_frametouch,3.136139e+00,5.385114e+00,8005
dcenter_flyany_framewalk,1.386480e+01,4.968030e+00,259141
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.572296e+00,-5.688726e+00,5475
dcenter_flyfemale_frameany,1.197572e+01,2.269284e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251949e+01,2.623048e+00,239730
dcenter_flymale_framewingextension,3.849970e+00,-1.275674e+00,568
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.171307e-01,-1.741419e+00,333205
ddcenter_flyany_framenearfly,9.862589e-01,8.428695e+00,144182
ddcenter_flyfemale_framenearfly,8.319957e-01,6.866893e+00,73767
ddcenter_flymale_framenearfly,1.140522e+00,9.522640e+00,70415
ddell2nose_flyany_framenearfly,2.506671e+00,8.359185e+00,144182
ddell2nose_flyfemale_framenearfly,2.365195e+00,7.824030e+00,73767
ddell2nose_flymale_framenearfly,2.648146e+00,8.650290e+00,70415
ddist2wall_flyany_framenearwall,9.303549e-02,1.779149e+01,285832
ddist2wall_flyfemale_framenearwall,6.800544e-02,9.476928e+00,130575
ddist2wall_flymale_framenearwall,1.180655e-01,2.021284e+01,155257
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.623682e+00,8.983716e+00,144182
ddnose2ell_flyfemale_framenearfly,2.199639e+00,6.697904e+00,73767
ddnose2ell_flymale_framechase,-5.413337e+00,-8.431032e+00,3745
ddnose2ell_flymale_framenearfly,3.047724e+00,1.053325e+01,70415
decc_flyany_frameany,5.469198e-06,2.050139e-01,479440
decc_flyfemale_frameany,7.544725e-07,-7.057165e-01,239720
decc_flymale_frameany,1.018392e-05,4.989866e-01,239720
dell2nose_flyany_frameany,1.127012e+01,2.482678e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088641e+01,1.912868e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.165383e+01,2.582822e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.658520e+01,5.144558e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.664259e+00,2.794267e+00,484
dist2wall_flyany_framebodyturnstart,1.343831e+01,1.223839e+01,3944
dist2wall_flyany_framecrabwalkall,9.054333e+00,6.648816e+00,41295
dist2wall_flyany_framecrabwalkextreme,8.634033e+00,1.793370e+00,2098
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.531207e+01,1.093127e+01,333225
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.296034e+00,5.138979e+00,3605
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.918325e+01,2.890141e+00,146235
dist2wall_flyany_frametouch,1.320744e+01,7.179224e+00,8005
dist2wall_flyany_framewalk,1.642721e+01,1.090578e+01,259141
dist2wall_flyany_framewinggrooming,2.259159e+01,1.669396e+00,5475
dist2wall_flyfemale_frameany,1.787817e+01,5.716671e+00,239730
dist2wall_flymale_frameany,1.529223e+01,3.884778e+00,239730
dmax_wing_angle_flyany_frameany,2.470195e-03,-7.506576e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.730249e-01,-8.413231e-01,568
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.751456e-04,-7.467963e-01,239720
dmax_wing_angle_flymale_frameany,5.715536e-03,-4.186434e-01,239720
dmax_wing_area_flyany_frameany,-7.189619e-02,5.924803e+00,479440
dmax_wing_area_flyany_framewingextension,-6.986818e-01,-1.513680e-01,568
dmax_wing_area_flyfemale_frameany,-6.628938e-02,5.115212e+00,239720
dmax_wing_area_flymale_frameany,-7.750301e-02,4.461871e+00,239720
dmin_wing_angle_flyany_frameany,-2.470195e-03,7.563500e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.393732e-01,-1.503797e-01,568
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.751456e-04,7.097980e-01,239720
dmin_wing_angle_flymale_frameany,-5.715536e-03,4.535398e-01,239720
dmin_wing_area_flyany_frameany,7.197514e-02,-5.924470e+00,479440
dmin_wing_area_flyany_framewingextension,1.045742e+00,1.150966e+00,568
dmin_wing_area_flyfemale_frameany,6.619915e-02,-5.122687e+00,239720
dmin_wing_area_flymale_frameany,7.775112e-02,-4.445732e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.194280e+01,2.764782e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164229e+01,2.237721e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.224331e+01,2.733135e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.620285e+01,2.712892e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.452680e+01,2.309077e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.787889e+01,2.051642e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.709263e+01,2.721381e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.587958e+01,2.357706e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.830568e+01,2.076615e+00,239730
dnose2ell_flyany_frameany,1.124593e+01,2.394388e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.562386e+00,3.580654e-01,484
dnose2ell_flyany_framebodyturn,9.989053e+00,-1.714265e+00,10309
dnose2ell_flyany_framebodyturnstart,9.738069e+00,-2.162529e+00,3944
dnose2ell_flyany_framecrabwalkallstart,1.102189e+01,9.588026e-01,5724
dnose2ell_flyany_framecrabwalkextreme,7.874064e+00,7.053887e-01,2098
dnose2ell_flyany_framecrabwalkextremestart,7.623558e+00,1.843742e-01,515
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.074571e+01,3.866777e+00,285847
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.642956e+00,-7.379869e-02,3605
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.117038e+00,-2.645687e+00,146235
dnose2ell_flyany_frametouch,1.125910e+00,5.800941e-01,8005
dnose2ell_flyany_framewalk,1.292472e+01,4.738975e+00,259141
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.595416e+00,-5.864983e+00,5475
dnose2ell_flyfemale_frameany,1.099994e+01,2.041466e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149192e+01,2.283124e+00,239730
dnose2ell_flymale_framechase,7.123026e+00,2.156165e+01,3745
dnose2ell_flymale_framewingextension,1.321905e+00,-1.484136e+00,568
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218496e+01,2.523346e+00,479460
dnose2tail_flyany_framemove,1.291232e+01,5.167741e+00,333225
dnose2tail_flyfemale_frameany,1.196773e+01,2.243899e+00,239730
dnose2tail_flymale_frameany,1.240220e+01,2.291599e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,6.551201e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010144e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.221165e+00,239720
dphi_flyany_framemove,-3.532303e-02,-8.937444e-01,333205
dphi_flyfemale_framemove,7.122199e-02,1.155344e+00,144140
dphi_flymale_framemove,-1.418680e-01,-2.565707e+00,189065
dtheta_flyany_frameany,-1.104484e-02,-1.230446e+00,479440
dtheta_flyfemale_frameany,2.423993e-02,2.419225e+00,239720
dtheta_flymale_frameany,-4.632961e-02,-4.132009e+00,239720
du_cor_flyany_frameany,1.175678e+01,9.863796e+00,479440
du_cor_flyfemale_frameany,8.897213e+00,6.019416e+00,239720
du_cor_flymale_frameany,1.461635e+01,1.184164e+01,239720
du_ctr_flyany_frameany,1.223263e+01,9.695083e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.049242e+00,-2.359483e+00,1784
du_ctr_flyany_framebodyturn,6.796449e+00,4.690402e+00,10309
du_ctr_flyany_framecrabwalkall,1.299382e+01,2.457962e+00,41295
du_ctr_flyany_framecrabwalkextreme,1.486990e+00,4.680737e+00,2098
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.680738e+01,7.533960e+00,333205
du_ctr_flyany_framenearfly,8.312172e+00,4.941255e+00,144182
du_ctr_flyany_framenearwall,1.099142e+01,6.437523e+00,285832
du_ctr_flyany_framenotnearfly_notnearwall,1.645678e+01,1.322087e+01,146868
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.416429e-01,4.479375e+00,146235
du_ctr_flyany_frametouch,1.804308e+00,-1.537803e+00,8005
du_ctr_flyany_framewalk,2.084021e+01,5.683850e+00,259134
du_ctr_flyany_framewingextension,1.349681e+01,9.014705e+00,568
du_ctr_flyany_framewingflick,NaN,NaN,0
