field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443742e-01,1.354137e+00,455316
a_mm_flyfemale_frameany,6.931061e-01,1.759513e+00,235566
a_mm_flymale_frameany,5.920010e-01,4.986495e-02,219314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.002117e-01,1.012957e+00,577
absangle2wall_flyany_framebodyturnstart,1.107886e+00,7.162702e-01,2195
absangle2wall_flyany_framecrabwalkall,1.176920e+00,1.669378e+00,35144
absangle2wall_flyany_framecrabwalkextreme,9.850734e-01,3.380289e-01,839
absangle2wall_flyany_framejump,1.585964e+00,-1.099667e+00,740
absangle2wall_flyany_framejumpstart,1.637055e+00,-2.602293e-01,237
absangle2wall_flyany_framemove,1.295247e+00,8.253351e-01,231538
absangle2wall_flyany_framenearwall,1.426357e+00,7.616325e-01,367828
absangle2wall_flyany_framepivotcenterstart,1.714821e+00,4.697418e-01,201
absangle2wall_flyany_framepivottailstart,8.620518e-01,1.694517e+00,3274
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616312e+00,-3.533810e-01,223778
absangle2wall_flyany_frametouch,1.457612e+00,8.289875e-01,8871
absangle2wall_flyany_framewalk,1.336805e+00,8.793627e-01,147681
absangle2wall_flyany_framewinggrooming,1.511397e+00,-6.149843e-01,58034
absangle2wall_flyfemale_framenearwall,1.453310e+00,1.246801e+00,201446
absangle2wall_flymale_framenearwall,1.397033e+00,8.578804e-02,165946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743881e+00,3.743776e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549928e+00,3.646302e-01,747
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477205e+00,-7.240647e-01,1481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661038e+00,2.703671e+00,152271
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459241e+00,-1.468420e+00,1446
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.723267e+00,2.770188e+00,62654
absanglefrom1to2_nose2ell_flyany_frametouch,7.658923e-01,1.026351e+00,8871
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.697269e+00,1.504557e+00,76486
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.842437e-01,1.086685e+00,3340
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.131755e-01,-2.252203e+00,1926
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621763e+00,6.866820e-01,75529
absanglefrom1to2_nose2ell_flymale_frametouch,7.435711e-01,5.715005e-01,5516
absanglefrom1to2_nose2ell_flymale_framewingextension,1.021801e+00,1.242034e+00,301
absdangle2wall_flyany_framenearwall,1.481237e+00,1.498546e+00,367812
absdangle2wall_flyfemale_framenearwall,1.399733e+00,1.081098e+00,201437
absdangle2wall_flymale_framenearwall,1.568949e+00,1.769241e+00,165939
absdtheta_flyany_frameany,1.316033e+00,9.924333e-01,455297
absdtheta_flyany_framebackup,2.587954e+00,8.490264e-01,2427
absdtheta_flyany_framebodyturn,5.800662e+00,9.908620e-01,5722
absdtheta_flyany_framecrabwalkall,1.916695e+00,2.282585e+00,35144
absdtheta_flyany_framecrabwalkextreme,1.814285e+00,-1.443209e-01,839
absdtheta_flyany_framemove,2.175542e+00,1.909642e+00,231519
absdtheta_flyany_framenearfly,1.449651e+00,1.749941e+00,152263
absdtheta_flyany_framenearwall,1.471409e+00,1.475031e+00,367812
absdtheta_flyany_framenotnearfly_notnearwall,6.708242e-01,-1.078917e+00,78692
absdtheta_flyany_framepivotcenter,6.295229e+00,3.916568e-01,583
absdtheta_flyany_framepivottail,5.606805e+00,1.813681e+00,13740
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.238431e-01,1.721602e+00,223778
absdtheta_flyany_frametouch,1.768970e+00,2.104367e+00,8871
absdtheta_flyany_framewalk,1.813992e+00,2.129622e+00,147679
absdtheta_flyany_framewingextension,1.038698e+00,-8.632556e-01,317
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.379642e-01,-6.574707e-01,58032
absdtheta_flyfemale_frameany,1.284387e+00,1.062812e+00,235556
absdtheta_flymale_frameany,1.350437e+00,8.090894e-01,219305
absdtheta_flymale_framechase,1.783694e+00,7.068376e-01,1926
absdv_cor_flyany_frameany,1.475550e+00,-3.524947e-01,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.488973e+00,1.524860e+00,2427
absdv_cor_flyany_framebodyturn,2.882246e+00,-2.756544e-01,5722
absdv_cor_flyany_framecrabwalkall,5.593435e+00,3.366093e-01,35144
absdv_cor_flyany_framecrabwalkextreme,4.822077e+00,9.154858e-01,839
absdv_cor_flyany_framejump,1.835777e+01,1.329394e+00,740
absdv_cor_flyany_framemove,2.762307e+00,-4.748998e-02,231519
absdv_cor_flyany_framenearfly,1.481977e+00,5.375299e-01,152263
absdv_cor_flyany_framenearwall,1.739935e+00,1.292864e-01,367812
absdv_cor_flyany_framenotnearfly_notnearwall,4.209382e-01,-1.792982e+00,78692
absdv_cor_flyany_framepivotcenter,2.128431e-02,-3.495939e-01,583
absdv_cor_flyany_framepivottail,2.433080e+00,3.362173e-02,13740
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.337550e-01,-5.643319e-02,223778
absdv_cor_flyany_frametouch,1.591678e+00,-8.738034e-02,8871
absdv_cor_flyany_framewalk,3.269668e+00,-5.670556e-01,147679
absdv_cor_flyany_framewingextension,4.663159e-01,-1.407024e+00,317
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.246502e-01,-9.115391e-02,58032
absdv_cor_flyfemale_frameany,1.456809e+00,5.655167e-01,235556
absdv_cor_flymale_frameany,1.496951e+00,-1.189514e+00,219305
absdv_cor_flymale_framechase,2.068046e+00,-4.531676e-01,1926
absphidiff_nose2ell_flyany_framenearfly,1.664543e+00,1.291526e+00,152263
absphidiff_nose2ell_flyany_frametouch,1.622836e+00,9.582623e-01,8871
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676994e+00,1.688991e+00,76482
absphidiff_nose2ell_flyfemale_frametouch,1.635574e+00,1.153414e+00,3340
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.504379e-01,-5.285101e-02,1926
absphidiff_nose2ell_flymale_framenearfly,1.651639e+00,8.905983e-01,75525
absphidiff_nose2ell_flymale_frametouch,1.608727e+00,5.193897e-01,5516
absphidiff_nose2ell_flymale_framewingextension,1.540214e+00,1.536894e+00,301
abssmoothdtheta_flyany_frameany,1.018499e+00,9.651946e-01,455297
abssmoothdtheta_flyfemale_frameany,1.008908e+00,9.480385e-01,235556
abssmoothdtheta_flymale_frameany,1.029040e+00,8.505651e-01,219305
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614864e+00,1.377257e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723494e+00,1.010617e+00,1481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653192e+00,7.557460e-01,152271
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664335e+00,1.929146e+00,1446
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557865e+00,2.171907e-01,62654
absthetadiff_nose2ell_flyany_frametouch,1.844588e+00,1.191715e+00,8871
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666836e+00,8.341216e-01,76486
absthetadiff_nose2ell_flyfemale_frametouch,1.910743e+00,2.487855e+00,3340
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.997124e-01,-2.198690e+00,1926
absthetadiff_nose2ell_flymale_framenearfly,1.639877e+00,6.413739e-01,75529
absthetadiff_nose2ell_flymale_frametouch,1.790684e+00,3.580413e-01,5516
absthetadiff_nose2ell_flymale_framewingextension,1.025729e+00,6.106325e-02,301
absyaw_flyany_framemove,5.466506e-01,-2.030183e+00,231538
absyaw_flyfemale_framemove,5.661058e-01,-2.487710e+00,121717
absyaw_flymale_framemove,5.259463e-01,-1.463215e+00,109659
accmag_flyany_frameany,9.321711e+01,1.976829e-01,455297
accmag_flyfemale_frameany,9.475345e+01,5.380316e-01,235556
accmag_flymale_frameany,9.162202e+01,-2.421100e-01,219305
angle_biggest_wing_flyany_frameany,4.553485e-02,8.618762e-01,455316
angle_biggest_wing_flyany_framewingextension,7.598434e-01,1.869418e+00,317
angle_biggest_wing_flyfemale_frameany,3.998989e-02,2.251413e-01,235566
angle_biggest_wing_flymale_frameany,5.160073e-02,1.167827e+00,219314
angle_smallest_wing_flyany_frameany,1.167747e-02,-1.938909e-01,455316
angle_smallest_wing_flyany_framewingextension,6.667926e-02,-7.375001e-01,317
angle_smallest_wing_flyfemale_frameany,5.051797e-03,-1.132222e+00,235566
angle_smallest_wing_flymale_frameany,1.883553e-02,6.614979e-01,219314
angleonclosestfly_flyany_framenearfly,-2.978928e-01,9.820398e-01,152271
angleonclosestfly_flyany_framestop_nearfly,-2.686954e-01,1.169988e+00,62654
angleonclosestfly_flyany_frametouch,-2.159910e-01,2.709114e+00,8871
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.851584e-01,7.415242e-01,76486
angleonclosestfly_flyfemale_frametouch,-3.043099e-01,4.715421e-01,3340
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.043561e-02,9.294446e-01,1926
angleonclosestfly_flymale_framenearfly,-3.110577e-01,5.667562e-01,75529
angleonclosestfly_flymale_frametouch,-1.229606e-01,3.167841e+00,5516
angleonclosestfly_flymale_framewingextension,-2.596090e-01,-8.073756e-01,301
anglesub_flyany_frameany,1.812415e-01,-1.475115e+00,455316
anglesub_flyfemale_frameany,1.756055e-01,-2.286160e+00,235566
anglesub_flymale_frameany,1.874510e-01,-6.008504e-01,219314
area_flyany_frameany,1.886435e+00,1.420393e+00,455316
area_flyfemale_frameany,2.143216e+00,1.330549e+00,235566
area_flymale_frameany,1.610697e+00,7.705072e-01,219314
area_inmost_wing_flyany_frameany,9.133242e-01,1.093915e+00,455316
area_inmost_wing_flyany_framewingextension,6.746181e-01,1.297792e+00,317
area_inmost_wing_flyany_framewinggrooming,4.024185e-01,7.172276e-01,58034
area_inmost_wing_flyfemale_frameany,9.686654e-01,1.069046e+00,235566
area_inmost_wing_flymale_frameany,8.534943e-01,7.356104e-01,219314
area_outmost_wing_flyany_frameany,9.928455e-01,1.875246e+00,455316
area_outmost_wing_flyany_framewingextension,1.300393e+00,2.310588e+00,317
area_outmost_wing_flyany_framewinggrooming,8.784728e-01,1.981125e+00,58034
area_outmost_wing_flyfemale_frameany,1.059983e+00,1.689433e+00,235566
area_outmost_wing_flymale_frameany,9.204898e-01,1.541648e+00,219314
arena_angle_flyany_frameany,6.689508e-02,7.887196e-01,455316
b_mm_flyany_frameany,2.316845e-01,1.288645e+00,455316
b_mm_flyfemale_frameany,2.459789e-01,8.438973e-01,235566
b_mm_flymale_frameany,2.163474e-01,1.255624e+00,219314
boutfreq_flyany_framebackup,1.271644e-03,4.842578e-02,455316
boutfreq_flyany_framebodyturn,4.820828e-03,1.935855e+00,455316
boutfreq_flyany_framecrabwalkall,1.013362e-02,-6.764483e-01,455316
boutfreq_flyany_framecrabwalkextreme,4.985548e-04,-1.390830e+00,455316
boutfreq_flyany_framejump,5.424804e-04,-1.436365e-01,455316
boutfreq_flyany_framepivotcenter,4.436479e-04,2.015781e+00,455316
boutfreq_flyany_framepivottail,7.190610e-03,3.554158e-01,455316
boutfreq_flyany_framerighting,3.294415e-05,-5.621849e-01,455316
boutfreq_flyany_framestop,1.222228e-02,-1.572848e+00,455316
boutfreq_flyany_frametouch,3.391051e-03,-8.355814e-01,455316
boutfreq_flyany_framewalk,1.828181e-02,1.126313e-01,455316
boutfreq_flyany_framewingextension,7.028086e-05,-2.233723e-01,455316
boutfreq_flyany_framewingflick,5.051437e-05,-1.396064e-01,455316
boutfreq_flyany_framewinggrooming,2.051323e-03,2.490244e+00,455316
boutfreq_flymale_frameattemptedcopulation,9.119719e-06,-1.689730e-01,219305
boutfreq_flymale_framechase,5.563029e-04,1.154507e-01,219305
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,219305
corfrac_maj_flyany_frameany,-6.102411e-02,2.117869e+00,455297
corfrac_maj_flyany_framebackup,-1.702858e-01,3.856195e+00,2427
corfrac_maj_flyany_framebodyturn,-7.308786e-01,2.385515e+00,5722
corfrac_maj_flyany_framecrabwalkall,-3.203889e-01,5.676313e-01,35144
corfrac_maj_flyany_framecrabwalkextreme,-5.597237e-01,1.876350e-01,839
corfrac_maj_flyany_framepivotcenter,-8.031689e-02,1.256311e+00,583
corfrac_maj_flyany_framepivottail,-6.537350e-01,3.989648e+00,13740
corfrac_maj_flyfemale_frameany,-7.320555e-02,1.536319e+00,235556
corfrac_maj_flymale_frameany,-4.780828e-02,2.564375e+00,219305
da_flyany_frameany,-1.375347e-05,-5.538680e-01,455297
da_flyfemale_frameany,-3.185835e-05,8.589689e-03,235556
da_flymale_frameany,5.792685e-06,-1.539457e-01,219305
dangle2wall_flyany_framenearwall,4.243277e-03,-6.542237e-01,367812
dangle2wall_flyfemale_framenearwall,7.319765e-03,-7.157572e-01,201437
dangle2wall_flymale_framenearwall,1.245695e-03,-3.911890e-01,165939
dangle_biggest_wing_flyany_frameany,-1.191841e-03,8.017905e-01,455297
dangle_biggest_wing_flyfemale_frameany,1.339383e-02,1.714670e+00,235556
dangle_biggest_wing_flymale_frameany,-1.694441e-02,-2.518389e-01,219305
dangle_smallest_wing_flyany_frameany,1.089469e-03,-8.085846e-01,455297
dangle_smallest_wing_flyfemale_frameany,-1.338152e-02,-1.716428e+00,235556
dangle_smallest_wing_flymale_frameany,1.671866e-02,2.492891e-01,219305
danglesub_flyany_framemove,-1.941016e-02,8.699669e-01,231519
danglesub_flyany_framenearfly,-9.167870e-02,-1.532746e+00,152263
danglesub_flyfemale_framenearfly,-9.824510e-02,-2.460786e+00,76482
danglesub_flymale_framenearfly,-8.497396e-02,-5.241687e-01,75525
darea_flyany_frameany,-4.177781e-05,-5.946297e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.686826e-01,1.209327e+00,2427
darea_flyany_framebodyturn,-1.136077e-01,-1.592499e+00,5722
darea_flyany_framechase,-6.034633e-02,-2.683614e+00,1974
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.591512e-02,-1.837466e+00,35144
darea_flyany_framecrabwalkextreme,-2.773716e-02,1.168279e+00,839
darea_flyany_framejump,-2.113415e-01,-9.200796e-01,740
darea_flyany_framepivotcenter,1.157056e-01,1.111880e+00,583
darea_flyany_framepivottail,-1.063904e-01,-7.734829e-01,13740
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.695362e-03,1.619012e+00,223778
darea_flyany_frametouch,-7.240851e-02,1.943179e-01,8871
darea_flyany_framewalk,1.391658e-02,-3.812586e+00,147679
darea_flyany_framewingextension,2.789878e-01,3.748063e+00,317
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.384908e-03,4.676545e-01,58032
darea_flyfemale_frameany,-1.181286e-04,1.517131e-01,235556
darea_flymale_frameany,2.904707e-05,-4.292634e-01,219305
darea_inmost_wing_flyany_frameany,1.104671e-01,1.958621e+00,455297
darea_inmost_wing_flyfemale_frameany,7.785733e-02,-1.988817e-02,235556
darea_inmost_wing_flymale_frameany,1.457605e-01,3.520842e+00,219305
darea_outmost_wing_flyany_frameany,-1.102798e-01,-1.952351e+00,455297
darea_outmost_wing_flyany_framewingextension,-6.260805e-01,-7.220250e-01,317
darea_outmost_wing_flyfemale_frameany,-7.767205e-02,1.335639e-02,235556
darea_outmost_wing_flymale_frameany,-1.454756e-01,-3.501235e+00,219305
db_flyany_frameany,1.928072e-07,-7.614718e-02,455297
db_flyfemale_frameany,-2.288593e-06,3.631397e-01,235556
db_flymale_frameany,1.550471e-06,-6.580433e-01,219305
dcenter_flyany_frameany,1.183336e+01,2.429255e+00,455316
dcenter_flyany_framebackupstart,8.709536e+00,-9.551761e-01,579
dcenter_flyany_framebodyturn,1.179954e+01,6.631239e-01,5722
dcenter_flyany_framebodyturnstart,1.167352e+01,6.490248e-01,2195
dcenter_flyany_framecrabwalkallstart,1.229747e+01,1.859982e+00,4614
dcenter_flyany_framecrabwalkextreme,9.548461e+00,2.008504e+00,839
dcenter_flyany_framecrabwalkextremestart,9.010465e+00,9.627579e-01,227
dcenter_flyany_framejumpstart,1.366810e+01,2.374628e+00,247
dcenter_flyany_framemove,1.140745e+01,7.589780e-01,231538
dcenter_flyany_framenearwall,1.076397e+01,1.626185e+00,367828
dcenter_flyany_framepivotcenter,1.112998e+01,1.611253e+00,583
dcenter_flyany_framepivotcenterstart,1.090377e+01,6.319433e-01,201
dcenter_flyany_framepivottailstart,1.014674e+01,-7.259197e-01,3274
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216081e+01,2.740141e+00,223778
dcenter_flyany_frametouch,2.901143e+00,-3.163712e-01,8871
dcenter_flyany_framewalk,1.228694e+01,2.788548e-01,147681
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459664e+01,2.677518e+00,58034
dcenter_flyfemale_frameany,1.183836e+01,2.824990e+00,235566
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183263e+01,1.701503e+00,219314
dcenter_flymale_framewingextension,5.465728e+00,-1.825529e-01,301
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.310243e-01,-1.659489e+00,231519
ddcenter_flyany_framenearfly,3.776195e-01,8.287639e-01,152263
ddcenter_flyfemale_framenearfly,3.973110e-01,1.522937e+00,76482
ddcenter_flymale_framenearfly,3.573646e-01,1.529367e-01,75525
ddell2nose_flyany_framenearfly,1.117848e+00,1.202086e+00,152263
ddell2nose_flyfemale_framenearfly,1.176577e+00,1.841787e+00,76482
ddell2nose_flymale_framenearfly,1.057416e+00,5.180838e-01,75525
ddist2wall_flyany_framenearwall,1.213548e-02,-1.138895e-02,367812
ddist2wall_flyfemale_framenearwall,9.471132e-03,-8.223512e-01,201437
ddist2wall_flymale_framenearwall,1.492851e-02,9.446869e-01,165939
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.119089e+00,1.139348e+00,152263
ddnose2ell_flyfemale_framenearfly,1.205212e+00,1.958050e+00,76482
ddnose2ell_flymale_framechase,-1.877689e+00,-8.938778e-01,1926
ddnose2ell_flymale_framenearfly,1.030532e+00,2.570463e-01,75525
decc_flyany_frameany,7.511375e-06,2.370673e-01,455297
decc_flyfemale_frameany,1.279885e-05,3.204388e-01,235556
decc_flymale_frameany,-8.780337e-08,-5.174594e-01,219305
dell2nose_flyany_frameany,1.093087e+01,2.392053e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087983e+01,2.760687e+00,235566
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098907e+01,1.704182e+00,219314
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.124807e+01,2.953316e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.352214e+00,6.420806e-02,579
dist2wall_flyany_framebodyturnstart,6.570097e+00,-7.630439e-01,2195
dist2wall_flyany_framecrabwalkall,6.262363e+00,-7.229118e-01,35144
dist2wall_flyany_framecrabwalkextreme,7.193197e+00,3.962624e-02,839
dist2wall_flyany_framejump,1.788358e+01,8.292767e-01,740
dist2wall_flyany_framejumpstart,1.622928e+01,4.381678e-01,237
dist2wall_flyany_framemove,7.692042e+00,-1.133525e+00,231538
dist2wall_flyany_framepivotcenterstart,1.515879e+01,-4.848026e-01,201
dist2wall_flyany_framepivottailstart,5.780271e+00,-6.141790e-01,3274
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.474918e+01,7.789011e-01,223778
dist2wall_flyany_frametouch,7.700941e+00,-9.926959e-01,8871
dist2wall_flyany_framewalk,7.324256e+00,-1.256304e+00,147681
dist2wall_flyany_framewinggrooming,1.959135e+01,1.124522e+00,58034
dist2wall_flyfemale_frameany,1.076274e+01,-7.428442e-01,235566
dist2wall_flymale_frameany,1.177120e+01,1.309164e+00,219314
dmax_wing_angle_flyany_frameany,1.279680e-02,1.307137e+00,455297
dmax_wing_angle_flyany_framewingextension,1.336850e-02,1.906130e+00,317
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.013381e-03,1.478451e-01,235556
dmax_wing_angle_flymale_frameany,2.109874e-02,1.516209e+00,219305
dmax_wing_area_flyany_frameany,-4.116402e-01,-3.271980e+00,455297
dmax_wing_area_flyany_framewingextension,-5.100724e-01,2.206919e-02,317
dmax_wing_area_flyfemale_frameany,-3.856843e-01,-2.105817e+00,235556
dmax_wing_area_flymale_frameany,-4.398223e-01,-3.214849e+00,219305
dmin_wing_angle_flyany_frameany,-1.289917e-02,-1.319277e+00,455297
dmin_wing_angle_flyany_framewingextension,-9.836285e-01,-1.123209e+00,317
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.001073e-03,-1.623226e-01,235556
dmin_wing_angle_flymale_frameany,-2.132449e-02,-1.519238e+00,219305
dmin_wing_area_flyany_frameany,4.118275e-01,3.274604e+00,455297
dmin_wing_area_flyany_framewingextension,-5.057729e-01,-2.509151e+00,317
dmin_wing_area_flyfemale_frameany,3.858696e-01,2.099335e+00,235556
dmin_wing_area_flymale_frameany,4.401072e-01,3.223486e+00,219305
dnose2ell_angle_30tomin30_flyany_frameany,1.150496e+01,2.411876e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153406e+01,2.837602e+00,235566
dnose2ell_angle_30tomin30_flymale_frameany,1.147890e+01,1.654562e+00,219314
dnose2ell_angle_min20to20_flyany_frameany,4.442715e+01,1.790158e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.506229e+01,3.132624e+00,235566
dnose2ell_angle_min20to20_flymale_frameany,4.368940e+01,-2.975537e-02,219314
dnose2ell_angle_min30to30_flyany_frameany,3.566622e+01,1.857175e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.616827e+01,3.151318e+00,235566
dnose2ell_angle_min30to30_flymale_frameany,3.508337e+01,8.176498e-02,219314
dnose2ell_flyany_frameany,1.095563e+01,2.444819e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.895303e+00,-1.066706e+00,579
dnose2ell_flyany_framebodyturn,1.094740e+01,6.843625e-01,5722
dnose2ell_flyany_framebodyturnstart,1.085682e+01,7.209241e-01,2195
dnose2ell_flyany_framecrabwalkallstart,1.142856e+01,1.830342e+00,4614
dnose2ell_flyany_framecrabwalkextreme,8.520194e+00,1.865526e+00,839
dnose2ell_flyany_framecrabwalkextremestart,7.949855e+00,8.813616e-01,227
dnose2ell_flyany_framejumpstart,1.290000e+01,2.325162e+00,247
dnose2ell_flyany_framenearwall,9.875742e+00,1.692553e+00,367828
dnose2ell_flyany_framepivotcenter,1.046858e+01,1.718954e+00,583
dnose2ell_flyany_framepivotcenterstart,1.024896e+01,7.889649e-01,201
dnose2ell_flyany_framepivottailstart,9.265077e+00,-8.226173e-01,3274
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132101e+01,2.836387e+00,223778
dnose2ell_flyany_frametouch,1.106598e+00,1.788676e-01,8871
dnose2ell_flyany_framewalk,1.138540e+01,1.981367e-01,147681
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371935e+01,2.692311e+00,58034
dnose2ell_flyfemale_frameany,1.097214e+01,2.900957e+00,235566
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094200e+01,1.662537e+00,219314
dnose2ell_flymale_framechase,2.520535e+00,2.585944e+00,1926
dnose2ell_flymale_framewingextension,3.831869e+00,-3.606735e-02,301
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184386e+01,2.454589e+00,455316
dnose2tail_flyany_framemove,1.143954e+01,8.085512e-01,231538
dnose2tail_flyfemale_frameany,1.183832e+01,2.880123e+00,235566
dnose2tail_flymale_frameany,1.185419e+01,1.673182e+00,219314
dnwingsdetected_flyany_frameany,-6.662306e-05,-6.794616e-01,455297
dnwingsdetected_flyfemale_frameany,1.287731e-04,1.377729e-01,235556
dnwingsdetected_flymale_frameany,-2.766310e-04,-4.656402e-01,219305
dphi_flyany_framemove,1.245308e-03,-1.254641e-01,231519
dphi_flyfemale_framemove,1.471041e-01,2.437812e+00,121707
dphi_flymale_framemove,-1.537052e-01,-2.883547e+00,109650
dtheta_flyany_frameany,-1.889465e-02,-2.170406e+00,455297
dtheta_flyfemale_frameany,-4.049072e-02,-3.889369e+00,235556
dtheta_flymale_frameany,4.305953e-03,6.665378e-01,219305
du_cor_flyany_frameany,5.111030e+00,4.076183e-01,455297
du_cor_flyfemale_frameany,5.267237e+00,1.343459e+00,235556
du_cor_flymale_frameany,4.950348e+00,-4.719594e-01,219305
du_ctr_flyany_frameany,5.461041e+00,4.520529e-01,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.289657e+00,-1.200505e+00,2427
du_ctr_flyany_framebodyturn,5.384610e+00,9.518941e-01,5722
du_ctr_flyany_framecrabwalkall,1.178651e+01,1.466801e+00,35144
du_ctr_flyany_framecrabwalkextreme,1.002418e+00,-3.621976e-01,839
du_ctr_flyany_framejump,3.880083e+01,2.277587e+00,740
du_ctr_flyany_framemove,1.057783e+01,1.061488e+00,231519
du_ctr_flyany_framenearfly,5.431337e+00,1.358880e+00,152263
du_ctr_flyany_framenearwall,6.386412e+00,1.103451e+00,367812
du_ctr_flyany_framenotnearfly_notnearwall,2.066231e+00,-2.011481e+00,78692
du_ctr_flyany_framepivotcenter,-3.482383e-02,-6.704316e-01,583
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.486305e-02,-4.087883e-01,223778
