field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533395e-01,2.378737e+00,479467
a_mm_flyfemale_frameany,7.135556e-01,3.982689e+00,239701
a_mm_flymale_frameany,5.931398e-01,6.850963e-03,239766
absangle2wall_flyany_frameattemptedcopulation,1.591946e+00,-1.209592e-01,686
absangle2wall_flyany_framebackupstart_nearwall,8.146152e-01,1.063671e+00,627
absangle2wall_flyany_framebodyturnstart,1.155894e+00,2.210018e+00,2197
absangle2wall_flyany_framecrabwalkall,1.270777e+00,6.585131e+00,32185
absangle2wall_flyany_framecrabwalkextreme,1.319274e+00,6.428854e+00,2459
absangle2wall_flyany_framejump,1.562619e+00,-1.587406e+00,723
absangle2wall_flyany_framejumpstart,1.529737e+00,-2.087578e+00,372
absangle2wall_flyany_framemove,1.428098e+00,9.766426e+00,344782
absangle2wall_flyany_framenearwall,1.441970e+00,1.205617e+00,325707
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.470332e-01,5.825098e+00,3289
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602057e+00,-7.787440e-01,134685
absangle2wall_flyany_frametouch,1.517297e+00,2.568384e+00,60628
absangle2wall_flyany_framewalk,1.451478e+00,8.666422e+00,245266
absangle2wall_flyany_framewinggrooming,1.841464e+00,4.283950e+00,579
absangle2wall_flyfemale_framenearwall,1.412694e+00,-2.708636e-01,154840
absangle2wall_flymale_framenearwall,1.473730e+00,2.518219e+00,170867
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.972944e+00,4.578563e+00,367
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.762264e+00,4.786970e+00,1441
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539307e+00,1.023675e+00,2685
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.230209e-01,-2.704414e+00,452
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.544701e+00,-1.975882e+00,369
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557018e+00,-1.615852e+00,287998
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.691919e+00,5.371612e+00,1984
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468709e+00,-2.538901e+00,65831
absanglefrom1to2_nose2ell_flyany_frametouch,6.012574e-01,-5.095038e+00,60628
absanglefrom1to2_nose2ell_flyfemale_framechase,4.341661e-01,2.587201e+00,334
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.377546e+00,1.322888e+01,135677
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.391483e-01,3.315567e+00,3871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.019975e-01,1.692088e-01,678
absanglefrom1to2_nose2ell_flymale_framechase,2.557306e-01,-6.108027e-01,69556
absanglefrom1to2_nose2ell_flymale_framenearfly,7.499637e-01,-1.566060e+01,152321
absanglefrom1to2_nose2ell_flymale_frametouch,4.265847e-01,-6.161333e+00,56757
absanglefrom1to2_nose2ell_flymale_framewingextension,3.012331e-01,-2.709927e+00,29441
absdangle2wall_flyany_framenearwall,2.072819e+00,7.743472e+00,325687
absdangle2wall_flyfemale_framenearwall,2.074565e+00,7.629394e+00,154828
absdangle2wall_flymale_framenearwall,2.071447e+00,6.767970e+00,170859
absdtheta_flyany_frameany,1.755976e+00,5.881601e+00,479444
absdtheta_flyany_framebackup,2.834996e+00,2.648252e+00,2754
absdtheta_flyany_framebodyturn,6.626529e+00,4.335138e+00,5601
absdtheta_flyany_framecrabwalkall,2.182015e+00,5.185015e+00,32185
absdtheta_flyany_framecrabwalkextreme,1.859860e+00,2.498687e-01,2459
absdtheta_flyany_framemove,2.304139e+00,3.312144e+00,344759
absdtheta_flyany_framenearfly,2.020937e+00,7.394029e+00,287983
absdtheta_flyany_framenearwall,2.063460e+00,7.785104e+00,325687
absdtheta_flyany_framenotnearfly_notnearwall,9.398807e-01,1.774195e+00,66907
absdtheta_flyany_framepivotcenter,8.761841e+00,6.246109e+00,222
absdtheta_flyany_framepivottail,6.126905e+00,4.297109e+00,13579
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.483308e-01,-1.940452e+00,134685
absdtheta_flyany_frametouch,2.461759e+00,9.577937e+00,60628
absdtheta_flyany_framewalk,2.056472e+00,4.830622e+00,245263
absdtheta_flyany_framewingextension,1.826828e+00,2.652296e+00,29475
absdtheta_flyany_framewingflick,2.246893e+00,6.370806e-01,1717
absdtheta_flyany_framewinggrooming,5.264241e-01,-4.993975e+00,579
absdtheta_flyfemale_frameany,1.659220e+00,4.772805e+00,239688
absdtheta_flymale_frameany,1.852705e+00,6.280238e+00,239756
absdtheta_flymale_framechase,2.626494e+00,5.554780e+00,69556
absdv_cor_flyany_frameany,2.456291e+00,6.169143e+00,479444
absdv_cor_flyany_frameattemptedcopulation,2.402758e+00,7.943421e+00,686
absdv_cor_flyany_framebackup,1.692497e+00,3.920564e+00,2754
absdv_cor_flyany_framebodyturn,4.441267e+00,5.755020e+00,5601
absdv_cor_flyany_framecrabwalkall,7.079397e+00,5.133196e+00,32185
absdv_cor_flyany_framecrabwalkextreme,4.918402e+00,1.194359e+00,2459
absdv_cor_flyany_framejump,1.024139e+01,-5.072827e+00,723
absdv_cor_flyany_framemove,3.353107e+00,3.497292e+00,344759
absdv_cor_flyany_framenearfly,2.639626e+00,8.146491e+00,287983
absdv_cor_flyany_framenearwall,2.875087e+00,7.280157e+00,325687
absdv_cor_flyany_framenotnearfly_notnearwall,1.426921e+00,5.563328e+00,66907
absdv_cor_flyany_framepivotcenter,4.584311e-01,4.454068e+00,222
absdv_cor_flyany_framepivottail,3.446369e+00,4.473823e+00,13579
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.626812e-01,3.042359e+00,134685
absdv_cor_flyany_frametouch,2.559874e+00,6.904480e+00,60628
absdv_cor_flyany_framewalk,3.813712e+00,2.276863e+00,245263
absdv_cor_flyany_framewingextension,2.190530e+00,5.553326e+00,29475
absdv_cor_flyany_framewingflick,3.715006e+00,1.265762e+00,1717
absdv_cor_flyany_framewinggrooming,2.053190e-01,8.924137e+00,579
absdv_cor_flyfemale_frameany,2.402168e+00,6.439476e+00,239688
absdv_cor_flymale_frameany,2.510399e+00,5.021503e+00,239756
absdv_cor_flymale_framechase,3.252020e+00,4.741514e+00,69556
absphidiff_nose2ell_flyany_framenearfly,1.068886e+00,-1.288043e+01,287983
absphidiff_nose2ell_flyany_frametouch,1.262521e+00,-1.044454e+01,60628
absphidiff_nose2ell_flyfemale_framechase,4.496210e-01,5.950448e-02,334
absphidiff_nose2ell_flyfemale_framenearfly,1.086597e+00,-1.332252e+01,135668
absphidiff_nose2ell_flyfemale_frametouch,1.421652e+00,-6.680325e+00,3871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.145822e-01,-1.478353e+00,69556
absphidiff_nose2ell_flymale_framenearfly,1.055785e+00,-1.202003e+01,152315
absphidiff_nose2ell_flymale_frametouch,1.151703e+00,-8.413587e+00,56757
absphidiff_nose2ell_flymale_framewingextension,9.147309e-01,-3.587278e+00,29440
abssmoothdtheta_flyany_frameany,1.410515e+00,6.141271e+00,479444
abssmoothdtheta_flyfemale_frameany,1.382681e+00,5.356937e+00,239688
abssmoothdtheta_flymale_frameany,1.438340e+00,6.098486e+00,239756
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.202591e+00,-5.936131e+00,367
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.077787e+00,-1.121466e+01,2685
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.432359e+00,-3.615273e+00,452
absthetadiff_nose2ell_flyany_framenearfly,9.054300e-01,-1.191213e+01,287998
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.223258e+00,-8.957071e+00,1984
absthetadiff_nose2ell_flyany_framestop_nearfly,1.044251e+00,-9.493992e+00,65831
absthetadiff_nose2ell_flyany_frametouch,1.288395e+00,-7.170049e+00,60628
absthetadiff_nose2ell_flyfemale_framechase,4.307024e-01,1.060582e+00,334
absthetadiff_nose2ell_flyfemale_framenearfly,9.156492e-01,-1.246138e+01,135677
absthetadiff_nose2ell_flyfemale_frametouch,1.876733e+00,2.027622e+00,3871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.970417e-01,4.018839e-01,678
absthetadiff_nose2ell_flymale_framechase,3.467644e-01,-6.534173e-01,69556
absthetadiff_nose2ell_flymale_framenearfly,9.042504e-01,-1.084746e+01,152321
absthetadiff_nose2ell_flymale_frametouch,8.782801e-01,-7.038746e+00,56757
absthetadiff_nose2ell_flymale_framewingextension,5.022852e-01,-2.963028e+00,29441
absyaw_flyany_framemove,4.201159e-01,-6.498929e+00,344782
absyaw_flyfemale_framemove,4.721895e-01,-6.129510e+00,162002
absyaw_flymale_framemove,3.679031e-01,-5.734116e+00,182780
accmag_flyany_frameany,1.651958e+02,8.578116e+00,479444
accmag_flyfemale_frameany,1.590955e+02,7.051339e+00,239688
accmag_flymale_frameany,1.712944e+02,9.395877e+00,239756
angle_biggest_wing_flyany_frameany,5.121103e-02,1.390345e+00,479467
angle_biggest_wing_flyany_framewingextension,7.317260e-01,1.019924e+00,29476
angle_biggest_wing_flyfemale_frameany,1.551970e-02,-2.451110e+00,239701
angle_biggest_wing_flymale_frameany,8.689268e-02,3.987609e+00,239766
angle_smallest_wing_flyany_frameany,6.335061e-04,-2.752496e+00,479467
angle_smallest_wing_flyany_framewingextension,1.023023e-01,1.268208e+00,29476
angle_smallest_wing_flyfemale_frameany,-1.367568e-03,-2.553607e+00,239701
angle_smallest_wing_flymale_frameany,2.634038e-03,-1.949761e+00,239766
angleonclosestfly_flyany_framenearfly,-8.305750e-01,-1.451132e+01,287998
angleonclosestfly_flyany_framestop_nearfly,-7.100587e-01,-8.529597e+00,65831
angleonclosestfly_flyany_frametouch,-3.198181e-01,7.997840e-02,60628
angleonclosestfly_flyfemale_framechase,-5.269996e-03,-1.582647e-01,334
angleonclosestfly_flyfemale_framenearfly,-1.502103e+00,-1.668430e+01,135677
angleonclosestfly_flyfemale_frametouch,-6.756153e-01,-6.289861e+00,3871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.343648e-02,2.052113e-01,678
angleonclosestfly_flymale_framechase,1.763879e-02,8.343376e-01,69556
angleonclosestfly_flymale_framenearfly,-1.657288e-01,5.757588e+00,152321
angleonclosestfly_flymale_frametouch,-2.343532e-02,5.159573e+00,56757
angleonclosestfly_flymale_framewingextension,-7.666241e-03,5.701742e-01,29441
anglesub_flyany_frameany,3.107373e-01,9.613043e+00,479467
anglesub_flyfemale_frameany,1.607348e-01,-3.879574e+00,239701
anglesub_flymale_frameany,4.606992e-01,1.504571e+01,239766
area_flyany_frameany,1.808724e+00,-4.584911e-01,479467
area_flyfemale_frameany,2.071863e+00,-1.224820e-01,239701
area_flymale_frameany,1.545657e+00,-1.037759e+00,239766
area_inmost_wing_flyany_frameany,7.814838e-01,-2.663669e+00,479467
area_inmost_wing_flyany_framewingextension,6.748124e-01,1.581555e+00,29476
area_inmost_wing_flyany_framewinggrooming,4.437827e-01,3.035629e+00,579
area_inmost_wing_flyfemale_frameany,7.552899e-01,-4.144565e+00,239701
area_inmost_wing_flymale_frameany,8.076706e-01,-4.166153e-01,239766
area_outmost_wing_flyany_frameany,8.437405e-01,-2.497272e+00,479467
area_outmost_wing_flyany_framewingextension,1.213071e+00,3.361356e-01,29476
area_outmost_wing_flyany_framewinggrooming,9.010140e-01,2.934032e+00,579
area_outmost_wing_flyfemale_frameany,8.057552e-01,-4.581354e+00,239701
area_outmost_wing_flymale_frameany,8.817155e-01,5.434301e-01,239766
arena_angle_flyany_frameany,-1.533551e-01,-1.821175e+00,479467
b_mm_flyany_frameany,2.190665e-01,-2.740032e+00,479467
b_mm_flyfemale_frameany,2.309234e-01,-3.447444e+00,239701
b_mm_flymale_frameany,2.072128e-01,-1.754230e+00,239766
boutfreq_flyany_framebackup,1.359843e-03,3.491451e-01,479467
boutfreq_flyany_framebodyturn,4.582171e-03,1.618633e+00,479467
boutfreq_flyany_framecrabwalkall,9.860950e-03,-9.748525e-01,479467
boutfreq_flyany_framecrabwalkextreme,1.205505e-03,3.726158e+00,479467
boutfreq_flyany_framejump,8.050606e-04,1.006286e+00,479467
boutfreq_flyany_framepivotcenter,1.835371e-04,-2.118329e+00,479467
boutfreq_flyany_framepivottail,6.861786e-03,-2.184245e-01,479467
boutfreq_flyany_framerighting,4.588428e-05,-3.412262e-01,479467
boutfreq_flyany_framestop,1.485608e-02,7.831001e-01,479467
boutfreq_flyany_frametouch,1.450152e-02,1.602770e+01,479467
boutfreq_flyany_framewalk,2.116100e-02,2.031309e+00,479467
boutfreq_flyany_framewingextension,3.578974e-03,2.340512e+01,479467
boutfreq_flyany_framewingflick,3.453835e-03,4.877837e+01,479467
boutfreq_flyany_framewinggrooming,5.214123e-05,-6.421096e+00,479467
boutfreq_flymale_frameattemptedcopulation,3.336726e-04,1.033926e+01,239756
boutfreq_flymale_framechase,1.171191e-02,2.035609e+01,239756
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239756
corfrac_maj_flyany_frameany,-1.381734e-01,-2.726257e+00,479444
corfrac_maj_flyany_framebackup,-1.835493e-01,2.881932e+00,2754
corfrac_maj_flyany_framebodyturn,-7.184281e-01,3.727237e+00,5601
corfrac_maj_flyany_framecrabwalkall,-2.737543e-01,4.097440e+00,32185
corfrac_maj_flyany_framecrabwalkextreme,-2.678329e-01,7.731059e+00,2459
corfrac_maj_flyany_framepivotcenter,-5.036487e-02,2.610944e+00,222
corfrac_maj_flyany_framepivottail,-6.590676e-01,3.422962e+00,13579
corfrac_maj_flyfemale_frameany,-1.680446e-01,-3.537422e+00,239688
corfrac_maj_flymale_frameany,-1.083107e-01,-1.306104e+00,239756
da_flyany_frameany,-1.534200e-05,-7.871932e-01,479444
da_flyfemale_frameany,-3.788176e-05,-1.716867e-01,239688
da_flymale_frameany,7.191371e-06,-2.051716e-02,239756
dangle2wall_flyany_framenearwall,1.426227e-01,1.423092e+01,325687
dangle2wall_flyfemale_framenearwall,1.302652e-01,9.062554e+00,154828
dangle2wall_flymale_framenearwall,1.554677e-01,1.780224e+01,170859
dangle_biggest_wing_flyany_frameany,3.199900e-03,1.307519e+00,479444
dangle_biggest_wing_flyfemale_frameany,2.139017e-02,2.387643e+00,239688
dangle_biggest_wing_flymale_frameany,-1.498521e-02,7.927999e-02,239756
dangle_smallest_wing_flyany_frameany,-3.237410e-03,-1.308258e+00,479444
dangle_smallest_wing_flyfemale_frameany,-2.141875e-02,-2.389631e+00,239688
dangle_smallest_wing_flymale_frameany,1.493878e-02,-6.959443e-02,239756
danglesub_flyany_framemove,1.431398e-03,7.858292e+00,344759
danglesub_flyany_framenearfly,-5.736188e-02,1.236886e+00,287983
danglesub_flyfemale_framenearfly,-4.459033e-02,1.932002e+00,135668
danglesub_flymale_framenearfly,-7.263009e-02,3.157712e-01,152315
darea_flyany_frameany,-3.941762e-05,-4.703640e-01,479444
darea_flyany_frameattemptedcopulation,-7.648462e-01,-1.441855e+00,686
darea_flyany_framebackup,-1.729969e-01,9.796426e-01,2754
darea_flyany_framebodyturn,-6.521058e-02,-1.801075e-01,5601
darea_flyany_framechase,3.970237e-02,4.249692e-01,69893
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.151336e-02,3.811347e-03,32185
darea_flyany_framecrabwalkextreme,-4.402309e-02,8.012267e-01,2459
darea_flyany_framejump,-7.154239e-01,-4.741526e+00,723
darea_flyany_framepivotcenter,1.867421e-02,-3.662728e-01,222
darea_flyany_framepivottail,-8.325914e-02,-1.636130e-01,13579
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.981486e-02,-2.539761e+00,134685
darea_flyany_frametouch,-4.221662e-02,2.344839e+00,60628
darea_flyany_framewalk,2.371687e-02,-2.030897e+00,245263
darea_flyany_framewingextension,1.029861e-02,8.132847e-01,29475
darea_flyany_framewingflick,6.840466e-01,1.179913e+00,1717
darea_flyany_framewinggrooming,-1.064086e-01,-4.944265e+01,579
darea_flyfemale_frameany,-1.774349e-04,-2.000373e-01,239688
darea_flymale_frameany,9.856052e-05,8.145738e-02,239756
darea_inmost_wing_flyany_frameany,3.872590e-02,-2.152753e+00,479444
darea_inmost_wing_flyfemale_frameany,3.895773e-02,-1.775524e+00,239688
darea_inmost_wing_flymale_frameany,3.849413e-02,-1.864262e+00,239756
darea_outmost_wing_flyany_frameany,-3.878305e-02,2.144404e+00,479444
darea_outmost_wing_flyany_framewingextension,-2.085740e+00,-4.850253e+00,29475
darea_outmost_wing_flyfemale_frameany,-3.903566e-02,1.764782e+00,239688
darea_outmost_wing_flymale_frameany,-3.853052e-02,1.871802e+00,239756
db_flyany_frameany,1.541585e-06,5.760526e-01,479444
db_flyfemale_frameany,-6.050330e-06,-1.426985e-03,239688
db_flymale_frameany,9.131347e-06,1.516121e-01,239756
dcenter_flyany_frameany,9.215567e+00,-5.124950e+00,479467
dcenter_flyany_framebackupstart,1.044114e+01,2.392551e+00,652
dcenter_flyany_framebodyturn,8.293301e+00,-9.074322e+00,5601
dcenter_flyany_framebodyturnstart,8.307621e+00,-8.940757e+00,2197
dcenter_flyany_framecrabwalkallstart,9.661884e+00,-4.768927e+00,4727
dcenter_flyany_framecrabwalkextreme,5.976159e+00,-4.934790e+00,2459
dcenter_flyany_framecrabwalkextremestart,6.426084e+00,-4.365742e+00,578
dcenter_flyany_framejumpstart,3.713605e+00,-1.157715e+01,385
dcenter_flyany_framemove,8.729162e+00,-7.821101e+00,344782
dcenter_flyany_framenearwall,8.919533e+00,-4.733574e+00,325707
dcenter_flyany_framepivotcenter,4.965270e+00,-3.927813e+00,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.078539e+00,-3.594697e+00,3289
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036918e+01,-8.113298e-01,134685
dcenter_flyany_frametouch,2.899379e+00,-3.952722e-01,60628
dcenter_flyany_framewalk,9.469510e+00,-8.193192e+00,245266
dcenter_flyany_framewingflick,4.722503e+00,-8.443990e-01,1717
dcenter_flyany_framewinggrooming,8.031543e+00,-7.049313e+00,579
dcenter_flyfemale_frameany,9.727597e+00,-3.263453e+00,239701
dcenter_flyfemale_framewingflick,5.414748e+00,NaN,1285
dcenter_flymale_frameany,8.703676e+00,-5.844319e+00,239766
dcenter_flymale_framewingextension,3.337428e+00,-1.838892e+00,29441
dcenter_flymale_framewingflick,3.679567e+00,-1.414682e+00,432
ddcenter_flyany_framemove,1.776773e-01,3.344108e-01,344759
ddcenter_flyany_framenearfly,3.447576e-01,3.839293e-01,287983
ddcenter_flyfemale_framenearfly,3.023439e-01,1.584838e-01,135668
ddcenter_flymale_framenearfly,3.975238e-01,6.955593e-01,152315
ddell2nose_flyany_framenearfly,8.373847e-01,-4.186388e-01,287983
ddell2nose_flyfemale_framenearfly,7.436243e-01,-6.496880e-01,135668
ddell2nose_flymale_framenearfly,9.565382e-01,-5.250429e-02,152315
ddist2wall_flyany_framenearwall,7.371904e-02,1.411861e+01,325687
ddist2wall_flyfemale_framenearwall,7.167920e-02,1.066729e+01,154828
ddist2wall_flymale_framenearwall,7.558509e-02,1.274506e+01,170859
ddnose2ell_flyany_frameattemptedcopulation,1.607038e+00,1.807811e+00,686
ddnose2ell_flyany_framenearfly,8.045573e-01,-6.931298e-01,287983
ddnose2ell_flyfemale_framenearfly,7.114819e-01,-9.373428e-01,135668
ddnose2ell_flymale_framechase,-3.787248e-01,2.423148e+00,69556
ddnose2ell_flymale_framenearfly,9.206497e-01,-3.029573e-01,152315
decc_flyany_frameany,1.175011e-05,1.085668e+00,479444
decc_flyfemale_frameany,1.301311e-05,3.413308e-01,239688
decc_flymale_frameany,1.048748e-05,1.867804e-01,239756
dell2nose_flyany_frameany,8.145207e+00,-5.535265e+00,479467
dell2nose_flyany_framewingflick,3.690912e+00,-6.140496e-01,1717
dell2nose_flyfemale_frameany,8.079408e+00,-5.096278e+00,239701
dell2nose_flyfemale_framewingflick,3.866625e+00,NaN,1285
dell2nose_flymale_frameany,8.210987e+00,-4.998732e+00,239766
dell2nose_flymale_framewingflick,3.524463e+00,-2.518773e-01,432
dist2wall_flyany_frameany,1.485299e+01,4.306732e+00,479467
dist2wall_flyany_frameattemptedcopulation,2.224574e+01,3.595425e+00,686
dist2wall_flyany_framebackupstart,7.037923e+00,4.404725e+00,652
dist2wall_flyany_framebodyturnstart,1.010572e+01,6.221785e+00,2197
dist2wall_flyany_framecrabwalkall,9.181124e+00,7.740244e+00,32185
dist2wall_flyany_framecrabwalkextreme,1.376665e+01,1.280794e+01,2459
dist2wall_flyany_framejump,2.018753e+01,2.918867e+00,723
dist2wall_flyany_framejumpstart,1.864190e+01,2.604915e+00,372
dist2wall_flyany_framemove,1.273496e+01,7.466015e+00,344782
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.074154e+00,5.089965e+00,3289
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.013114e+01,4.955921e+00,134685
dist2wall_flyany_frametouch,1.371390e+01,8.831948e+00,60628
dist2wall_flyany_framewalk,1.281580e+01,6.441842e+00,245266
dist2wall_flyany_framewinggrooming,2.574484e+01,4.931300e+00,579
dist2wall_flyfemale_frameany,1.563312e+01,4.322960e+00,239701
dist2wall_flymale_frameany,1.407308e+01,3.693601e+00,239766
dmax_wing_angle_flyany_frameany,2.085882e-02,2.759739e+00,479444
dmax_wing_angle_flyany_framewingextension,-4.784692e-01,2.205805e-02,29475
dmax_wing_angle_flyany_framewingflick,-1.057161e+01,-9.499990e-01,1717
dmax_wing_angle_flyfemale_frameany,1.569756e-02,1.971736e+00,239688
dmax_wing_angle_flymale_frameany,2.601862e-02,2.033504e+00,239756
dmax_wing_area_flyany_frameany,-4.017923e-01,-3.095963e+00,479444
dmax_wing_area_flyany_framewingextension,-2.280005e+00,-4.904770e+00,29475
dmax_wing_area_flyfemale_frameany,-4.602373e-01,-3.831733e+00,239688
dmax_wing_area_flymale_frameany,-3.433638e-01,-1.255130e+00,239756
dmin_wing_angle_flyany_frameany,-2.089633e-02,-2.761222e+00,479444
dmin_wing_angle_flyany_framewingextension,-4.792437e-01,5.613159e-01,29475
dmin_wing_angle_flyany_framewingflick,-1.126823e+01,-8.513713e-01,1717
dmin_wing_angle_flyfemale_frameany,-1.572615e-02,-1.992560e+00,239688
dmin_wing_angle_flymale_frameany,-2.606505e-02,-2.020375e+00,239756
dmin_wing_area_flyany_frameany,4.017351e-01,3.092291e+00,479444
dmin_wing_area_flyany_framewingextension,1.928798e+00,3.528479e+00,29475
dmin_wing_area_flyfemale_frameany,4.601594e-01,3.816201e+00,239688
dmin_wing_area_flymale_frameany,3.433275e-01,1.257528e+00,239756
dnose2ell_angle_30tomin30_flyany_frameany,8.760218e+00,-5.218526e+00,479467
dnose2ell_angle_30tomin30_flyfemale_frameany,9.690643e+00,-2.340200e+00,239701
dnose2ell_angle_30tomin30_flymale_frameany,7.830044e+00,-6.706832e+00,239766
dnose2ell_angle_min20to20_flyany_frameany,3.817797e+01,-2.785399e+00,479467
dnose2ell_angle_min20to20_flyfemale_frameany,4.828987e+01,5.159321e+00,239701
dnose2ell_angle_min20to20_flymale_frameany,2.806881e+01,-8.385869e+00,239766
dnose2ell_angle_min30to30_flyany_frameany,3.074101e+01,-2.718893e+00,479467
dnose2ell_angle_min30to30_flyfemale_frameany,3.907486e+01,5.496176e+00,239701
dnose2ell_angle_min30to30_flymale_frameany,2.240941e+01,-8.648361e+00,239766
dnose2ell_flyany_frameany,8.149175e+00,-5.499067e+00,479467
dnose2ell_flyany_frameattemptedcopulation,4.533063e-01,-2.311609e-02,686
dnose2ell_flyany_framebackupstart,9.812875e+00,2.480858e+00,652
dnose2ell_flyany_framebodyturn,7.539428e+00,-8.560605e+00,5601
dnose2ell_flyany_framebodyturnstart,7.513581e+00,-8.498153e+00,2197
dnose2ell_flyany_framecrabwalkallstart,8.716695e+00,-4.741455e+00,4727
dnose2ell_flyany_framecrabwalkextreme,4.693307e+00,-5.116302e+00,2459
dnose2ell_flyany_framecrabwalkextremestart,5.147215e+00,-4.542900e+00,578
dnose2ell_flyany_framejumpstart,2.685115e+00,-1.173565e+01,385
dnose2ell_flyany_framenearwall,7.851606e+00,-5.111859e+00,325707
dnose2ell_flyany_framepivotcenter,3.712001e+00,-4.259077e+00,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.298080e+00,-3.304984e+00,3289
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.223393e+00,-1.278471e+00,134685
dnose2ell_flyany_frametouch,8.898982e-01,-6.467925e+00,60628
dnose2ell_flyany_framewalk,8.480004e+00,-8.355189e+00,245266
dnose2ell_flyany_framewingflick,3.807484e+00,-8.965743e-01,1717
dnose2ell_flyany_framewinggrooming,6.523834e+00,-7.990223e+00,579
dnose2ell_flyfemale_frameany,9.227291e+00,-2.108028e+00,239701
dnose2ell_flyfemale_framewingflick,5.300503e+00,NaN,1285
dnose2ell_flymale_frameany,7.071351e+00,-7.352404e+00,239766
dnose2ell_flymale_framechase,1.479399e+00,-1.983239e+00,69556
dnose2ell_flymale_framewingextension,9.373570e-01,-2.035533e+00,29441
dnose2ell_flymale_framewingflick,1.423488e+00,-2.602278e+00,432
dnose2tail_flyany_frameany,9.143216e+00,-5.257401e+00,479467
dnose2tail_flyany_framemove,8.723631e+00,-7.713843e+00,344782
dnose2tail_flyfemale_frameany,1.064855e+01,-5.895238e-01,239701
dnose2tail_flymale_frameany,7.638286e+00,-8.077615e+00,239766
dnwingsdetected_flyany_frameany,-1.897370e-04,-2.725107e+00,479444
dnwingsdetected_flyfemale_frameany,-3.795278e-04,-1.559260e+00,239688
dnwingsdetected_flymale_frameany,1.481804e-20,4.364894e-01,239756
dphi_flyany_framemove,3.428789e-02,7.004468e-01,344759
dphi_flyfemale_framemove,8.660862e-02,1.329647e+00,161989
dphi_flymale_framemove,-2.420665e-02,-4.215472e-01,182770
dtheta_flyany_frameany,-1.249420e-02,-1.294701e+00,479444
dtheta_flyfemale_frameany,-2.903801e-02,-2.699866e+00,239688
dtheta_flymale_frameany,4.044926e-03,6.691487e-01,239756
du_cor_flyany_frameany,1.207869e+01,1.116350e+01,479444
du_cor_flyfemale_frameany,1.119053e+01,1.036362e+01,239688
du_cor_flymale_frameany,1.296658e+01,1.032711e+01,239756
du_ctr_flyany_frameany,1.265555e+01,1.113418e+01,479444
du_ctr_flyany_frameattemptedcopulation,4.308622e+00,4.423396e+00,686
du_ctr_flyany_framebackup,-1.023842e+01,-5.400623e+00,2754
du_ctr_flyany_framebodyturn,8.098737e+00,1.018211e+01,5601
du_ctr_flyany_framecrabwalkall,1.564378e+01,6.521767e+00,32185
du_ctr_flyany_framecrabwalkextreme,1.365621e+00,3.299874e+00,2459
