field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.380872e-01,-3.660203e-01,6.945000e-01,3.055000e-01,2,8,3667462
a_mm_flyfemale_frameany,6.777421e-01,-7.110030e-01,8.434000e-01,1.566000e-01,2,8,1883227
a_mm_flymale_frameany,5.960347e-01,-4.181407e-01,7.144000e-01,2.856000e-01,2,8,1779725
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.373775e-01,1.087141e+00,5.820000e-02,9.418000e-01,2,8,4594
absangle2wall_flyany_framebodyturnstart,1.073354e+00,-1.159122e+00,9.573000e-01,4.270000e-02,2,8,13928
absangle2wall_flyany_framecrabwalkall,1.110801e+00,-1.489792e+00,9.912000e-01,8.800000e-03,2,8,318574
absangle2wall_flyany_framecrabwalkextreme,9.648293e-01,5.829572e-03,5.100000e-01,4.900000e-01,2,8,9504
absangle2wall_flyany_framejump,1.570956e+00,-1.951751e+00,9.966000e-01,3.400000e-03,2,8,11216
absangle2wall_flyany_framejumpstart,1.574018e+00,-2.143414e+00,9.961000e-01,3.900000e-03,2,6,3649
absangle2wall_flyany_framemove,1.272645e+00,-1.996977e+00,9.986000e-01,1.400000e-03,2,8,2054792
absangle2wall_flyany_framenearwall,1.346641e+00,-1.113282e+00,9.588000e-01,4.120000e-02,2,8,2816858
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.162032e-01,-9.738949e-01,9.225000e-01,7.750000e-02,2,8,23226
absangle2wall_flyany_framerightingstart,1.915358e+00,-5.883438e-01,7.733000e-01,2.267000e-01,1,3,763
absangle2wall_flyany_framestop,1.583258e+00,-2.092749e+00,9.967000e-01,3.300000e-03,2,8,1612670
absangle2wall_flyany_frametouch,1.369988e+00,-1.672731e+00,9.915000e-01,8.500000e-03,2,8,93571
absangle2wall_flyany_framewalk,1.323359e+00,-1.499774e+00,9.904000e-01,9.600000e-03,2,8,1003889
absangle2wall_flyany_framewinggrooming,1.512560e+00,-1.443122e+00,9.839000e-01,1.610000e-02,2,8,424956
absangle2wall_flyfemale_framenearwall,1.384476e+00,-1.158455e-01,5.443000e-01,4.557000e-01,2,8,1451186
absangle2wall_flymale_framenearwall,1.306525e+00,-2.001450e+00,9.987000e-01,1.300000e-03,2,8,1361593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635587e+00,-2.799853e-01,6.601000e-01,3.399000e-01,2,7,2395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568610e+00,1.856973e+00,5.200000e-03,9.948000e-01,2,8,5449
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498542e+00,1.189746e+00,4.330000e-02,9.567000e-01,2,8,13885
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,493
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.760959e+00,3.337279e-01,4.374000e-01,5.626000e-01,1,4,1215
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562086e+00,-2.640075e-01,6.451000e-01,3.549000e-01,2,8,1350948
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488969e+00,4.167708e-01,2.577000e-01,7.423000e-01,2,8,10366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521989e+00,-7.198230e-01,8.621000e-01,1.379000e-01,2,8,538813
absanglefrom1to2_nose2ell_flyany_frametouch,7.862663e-01,1.979227e+00,5.700000e-03,9.943000e-01,2,8,93571
absanglefrom1to2_nose2ell_flyfemale_framechase,2.999952e-01,1.291555e-02,4.219000e-01,5.781000e-01,2,5,1953
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538354e+00,-1.000674e+00,9.534000e-01,4.660000e-02,2,8,714297
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.939053e-01,1.250540e+00,3.970000e-02,9.603000e-01,2,8,48698
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.811806e-01,4.278212e-01,2.603000e-01,7.397000e-01,2,6,5772
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587164e+00,8.618804e-01,8.980000e-02,9.102000e-01,2,8,634873
absanglefrom1to2_nose2ell_flymale_frametouch,7.759403e-01,1.600889e+00,7.700000e-03,9.923000e-01,2,8,44742
absanglefrom1to2_nose2ell_flymale_framewingextension,7.174009e-01,-4.403341e-01,6.446000e-01,3.554000e-01,1,3,982
absdangle2wall_flyany_framenearwall,1.654838e+00,1.486576e+00,1.560000e-02,9.844000e-01,2,8,2816749
absdangle2wall_flyfemale_framenearwall,1.628309e+00,1.164388e+00,4.810000e-02,9.519000e-01,2,8,1451131
absdangle2wall_flymale_framenearwall,1.684274e+00,1.628570e+00,1.170000e-02,9.883000e-01,2,8,1361539
absdtheta_flyany_frameany,1.467188e+00,1.381226e+00,2.180000e-02,9.782000e-01,2,8,3667309
absdtheta_flyany_framebackup,2.437163e+00,-2.506067e-01,6.485000e-01,3.515000e-01,2,8,18643
absdtheta_flyany_framebodyturn,6.073370e+00,1.770940e+00,6.400000e-03,9.936000e-01,2,8,34874
absdtheta_flyany_framecrabwalkall,1.736644e+00,3.263641e-01,3.409000e-01,6.591000e-01,2,8,318571
absdtheta_flyany_framecrabwalkextreme,1.776636e+00,-5.005261e-01,7.859000e-01,2.141000e-01,2,8,9503
absdtheta_flyany_framemove,2.246616e+00,2.281290e+00,9.000000e-04,9.991000e-01,2,8,2054639
absdtheta_flyany_framenearfly,1.571431e+00,1.323032e+00,2.830000e-02,9.717000e-01,2,8,1350899
absdtheta_flyany_framenearwall,1.651963e+00,1.545169e+00,1.350000e-02,9.865000e-01,2,8,2816749
absdtheta_flyany_framenotnearfly_notnearwall,9.181881e-01,1.262203e+00,3.450000e-02,9.655000e-01,2,8,709132
absdtheta_flyany_framepivotcenter,7.020808e+00,1.507611e+00,9.000000e-03,9.910000e-01,2,8,3105
absdtheta_flyany_framepivottail,5.454300e+00,1.053260e+00,6.660000e-02,9.334000e-01,2,8,87015
absdtheta_flyany_framerighting,9.622273e+00,1.137905e+00,3.590000e-02,9.641000e-01,2,8,16287
absdtheta_flyany_framestop,4.582111e-01,2.227756e+00,1.900000e-03,9.981000e-01,2,8,1612670
absdtheta_flyany_frametouch,1.889030e+00,2.223715e+00,5.000000e-04,9.995000e-01,2,8,93571
absdtheta_flyany_framewalk,1.771640e+00,1.407039e+00,2.380000e-02,9.762000e-01,2,8,1003881
absdtheta_flyany_framewingextension,1.195616e+00,-4.086157e-01,7.155000e-01,2.845000e-01,2,4,1268
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.202441e-01,2.288711e+00,1.400000e-03,9.986000e-01,2,8,424940
absdtheta_flyfemale_frameany,1.445733e+00,1.220448e+00,3.710000e-02,9.629000e-01,2,8,1883149
absdtheta_flymale_frameany,1.488768e+00,1.364538e+00,2.480000e-02,9.752000e-01,2,8,1779650
absdtheta_flymale_framechase,1.878393e+00,4.719251e-01,2.807000e-01,7.193000e-01,2,6,5772
absdv_cor_flyany_frameany,1.721357e+00,-1.532888e-01,6.128000e-01,3.872000e-01,2,8,3667309
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.433575e+00,6.793027e-01,1.630000e-01,8.370000e-01,2,8,18643
absdv_cor_flyany_framebodyturn,2.990199e+00,4.912090e-02,4.778000e-01,5.222000e-01,2,8,34874
absdv_cor_flyany_framecrabwalkall,5.775681e+00,2.870204e-01,3.583000e-01,6.417000e-01,2,8,318571
absdv_cor_flyany_framecrabwalkextreme,5.126544e+00,1.488965e+00,2.580000e-02,9.742000e-01,2,8,9503
absdv_cor_flyany_framejump,1.877065e+01,2.777577e+00,2.000000e-04,9.998000e-01,2,8,11216
absdv_cor_flyany_framemove,2.909844e+00,3.668386e-02,4.977000e-01,5.023000e-01,2,8,2054639
absdv_cor_flyany_framenearfly,1.660010e+00,2.181018e-02,5.092000e-01,4.908000e-01,2,8,1350899
absdv_cor_flyany_framenearwall,2.039032e+00,-4.573288e-02,5.554000e-01,4.446000e-01,2,8,2816749
absdv_cor_flyany_framenotnearfly_notnearwall,7.463953e-01,4.135787e-01,2.635000e-01,7.365000e-01,2,8,709132
absdv_cor_flyany_framepivotcenter,4.512874e-02,-3.341939e-01,9.187000e-01,8.130000e-02,2,8,3105
absdv_cor_flyany_framepivottail,2.545489e+00,4.932936e-01,2.372000e-01,7.628000e-01,2,8,87015
absdv_cor_flyany_framerighting,6.608840e+00,1.389512e+00,2.170000e-02,9.783000e-01,2,8,16287
absdv_cor_flyany_framestop,1.448420e-01,5.372319e-01,2.065000e-01,7.935000e-01,2,8,1612670
absdv_cor_flyany_frametouch,1.987410e+00,1.385922e+00,2.200000e-02,9.780000e-01,2,8,93571
absdv_cor_flyany_framewalk,3.600694e+00,6.268778e-01,1.846000e-01,8.154000e-01,2,8,1003881
absdv_cor_flyany_framewingextension,7.748073e-01,-2.874988e-01,6.468000e-01,3.532000e-01,2,4,1268
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.263545e-01,-4.062287e-01,7.399000e-01,2.601000e-01,2,8,424940
absdv_cor_flyfemale_frameany,1.585762e+00,-3.825166e-02,5.426000e-01,4.574000e-01,2,8,1883149
absdv_cor_flymale_frameany,1.872843e+00,-1.463108e-01,6.080000e-01,3.920000e-01,2,8,1779650
absdv_cor_flymale_framechase,2.520667e+00,1.249242e+00,5.340000e-02,9.466000e-01,2,6,5772
absphidiff_nose2ell_flyany_framenearfly,1.628782e+00,-5.543220e-02,5.887000e-01,4.113000e-01,2,8,1350899
absphidiff_nose2ell_flyany_frametouch,1.609541e+00,8.547651e-01,1.036000e-01,8.964000e-01,2,8,93571
absphidiff_nose2ell_flyfemale_framechase,4.772183e-01,4.416016e-01,1.539000e-01,8.461000e-01,2,5,1953
absphidiff_nose2ell_flyfemale_framenearfly,1.626506e+00,-3.654481e-01,7.478000e-01,2.522000e-01,2,8,714269
absphidiff_nose2ell_flyfemale_frametouch,1.617419e+00,1.460290e-01,4.132000e-01,5.868000e-01,2,8,48698
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.819569e-01,7.337363e-01,1.558000e-01,8.442000e-01,2,6,5772
absphidiff_nose2ell_flymale_framenearfly,1.632992e+00,2.263321e-01,4.065000e-01,5.935000e-01,2,8,634852
absphidiff_nose2ell_flymale_frametouch,1.603908e+00,9.405452e-01,7.900000e-02,9.210000e-01,2,8,44742
absphidiff_nose2ell_flymale_framewingextension,1.027835e+00,-1.978060e+00,9.683000e-01,3.170000e-02,1,3,982
abssmoothdtheta_flyany_frameany,1.113866e+00,1.138421e+00,4.630000e-02,9.537000e-01,2,8,3667309
abssmoothdtheta_flyfemale_frameany,1.113342e+00,9.484482e-01,8.380000e-02,9.162000e-01,2,8,1883149
abssmoothdtheta_flymale_frameany,1.114254e+00,1.164679e+00,4.230000e-02,9.577000e-01,2,8,1779650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592990e+00,8.378647e-02,4.425000e-01,5.575000e-01,2,7,2395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641166e+00,-6.815808e-01,8.473000e-01,1.527000e-01,2,8,13885
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,493
absthetadiff_nose2ell_flyany_framenearfly,1.625929e+00,1.501140e-01,4.455000e-01,5.545000e-01,2,8,1350948
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541798e+00,-1.318521e+00,9.665000e-01,3.350000e-02,2,8,10366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602559e+00,8.289179e-01,1.017000e-01,8.983000e-01,2,8,538813
absthetadiff_nose2ell_flyany_frametouch,1.796085e+00,2.724960e-01,3.523000e-01,6.477000e-01,2,8,93571
absthetadiff_nose2ell_flyfemale_framechase,3.812626e-01,2.623399e-01,3.081000e-01,6.919000e-01,2,5,1953
absthetadiff_nose2ell_flyfemale_framenearfly,1.641520e+00,6.826760e-02,4.938000e-01,5.062000e-01,2,8,714297
absthetadiff_nose2ell_flyfemale_frametouch,1.792216e+00,-1.064492e+00,9.316000e-01,6.840000e-02,2,8,48698
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.207160e-01,1.474923e+00,3.200000e-02,9.680000e-01,2,6,5772
absthetadiff_nose2ell_flymale_framenearfly,1.610352e+00,1.858712e-01,4.192000e-01,5.808000e-01,2,8,634873
absthetadiff_nose2ell_flymale_frametouch,1.807517e+00,6.940162e-01,1.591000e-01,8.409000e-01,2,8,44742
absthetadiff_nose2ell_flymale_framewingextension,8.931519e-01,-5.469917e-01,6.631000e-01,3.369000e-01,1,3,982
absyaw_flyany_framemove,6.656042e-01,2.999607e+00,0.000000e+00,1.000000e+00,2,8,2054792
absyaw_flyfemale_framemove,6.403839e-01,2.089759e+00,1.300000e-03,9.987000e-01,2,8,1072744
absyaw_flymale_framemove,6.900633e-01,3.098299e+00,1.000000e-04,9.999000e-01,2,8,980373
accmag_flyany_frameany,1.160365e+02,9.901651e-01,7.720000e-02,9.228000e-01,2,8,3667309
accmag_flyfemale_frameany,1.151281e+02,7.850201e-01,1.413000e-01,8.587000e-01,2,8,1883149
accmag_flymale_frameany,1.171440e+02,1.133321e+00,5.180000e-02,9.482000e-01,2,8,1779650
angle_biggest_wing_flyany_frameany,5.433971e-02,1.486570e+00,1.830000e-02,9.817000e-01,2,8,3667462
angle_biggest_wing_flyany_framewingextension,7.036011e-01,-2.098130e-01,6.012000e-01,3.988000e-01,2,4,1268
angle_biggest_wing_flyfemale_frameany,4.507446e-02,4.225515e-01,2.703000e-01,7.297000e-01,2,8,1883227
angle_biggest_wing_flymale_frameany,6.378584e-02,1.911749e+00,1.170000e-02,9.883000e-01,2,8,1779725
angle_smallest_wing_flyany_frameany,2.383077e-02,2.366790e+00,4.000000e-03,9.960000e-01,2,8,3667462
angle_smallest_wing_flyany_framewingextension,1.218947e-01,2.219746e+00,5.100000e-03,9.949000e-01,2,4,1268
angle_smallest_wing_flyfemale_frameany,1.614970e-02,9.585118e-01,8.100000e-02,9.190000e-01,2,8,1883227
angle_smallest_wing_flymale_frameany,3.180984e-02,2.664990e+00,3.900000e-03,9.961000e-01,2,8,1779725
angleonclosestfly_flyany_framenearfly,-3.338042e-01,9.128209e-01,7.880000e-02,9.212000e-01,2,8,1350948
angleonclosestfly_flyany_framestop_nearfly,-3.090291e-01,1.073372e+00,6.170000e-02,9.383000e-01,2,8,538813
angleonclosestfly_flyany_frametouch,-3.089666e-01,7.637728e-01,1.426000e-01,8.574000e-01,2,8,93571
angleonclosestfly_flyfemale_framechase,5.630634e-03,1.998034e-02,3.900000e-01,6.100000e-01,2,5,1953
angleonclosestfly_flyfemale_framenearfly,-3.003402e-01,1.200245e+00,2.130000e-02,9.787000e-01,2,8,714297
angleonclosestfly_flyfemale_frametouch,-2.872839e-01,1.425156e+00,1.770000e-02,9.823000e-01,2,8,48698
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,4.181029e-03,1.792690e-01,4.145000e-01,5.855000e-01,2,6,5772
angleonclosestfly_flymale_framenearfly,-3.715883e-01,-8.878662e-01,9.040000e-01,9.600000e-02,2,8,634873
angleonclosestfly_flymale_frametouch,-3.311125e-01,-3.544635e-01,6.796000e-01,3.204000e-01,2,8,44742
angleonclosestfly_flymale_framewingextension,-3.551575e-01,-1.217611e+00,9.021000e-01,9.790000e-02,1,3,982
anglesub_flyany_frameany,2.007147e-01,5.801190e-01,1.791000e-01,8.209000e-01,2,8,3667462
anglesub_flyfemale_frameany,2.081063e-01,1.772578e+00,1.790000e-02,9.821000e-01,2,8,1883227
anglesub_flymale_frameany,1.926782e-01,-2.821402e-01,6.168000e-01,3.832000e-01,2,8,1779725
area_flyany_frameany,1.834756e+00,-7.815771e-02,5.307000e-01,4.693000e-01,2,8,3667462
area_flyfemale_frameany,2.054143e+00,-4.612667e-01,7.345000e-01,2.655000e-01,2,8,1883227
area_flymale_frameany,1.601524e+00,-5.973523e-02,5.180000e-01,4.820000e-01,2,8,1779725
area_inmost_wing_flyany_frameany,8.211842e-01,-7.904313e-01,8.503000e-01,1.497000e-01,2,8,3667462
area_inmost_wing_flyany_framewingextension,6.218863e-01,-6.629128e-01,8.261000e-01,1.739000e-01,2,4,1268
area_inmost_wing_flyany_framewinggrooming,3.790995e-01,3.054410e-01,3.205000e-01,6.795000e-01,2,8,424956
area_inmost_wing_flyfemale_frameany,8.590640e-01,-7.405569e-01,8.360000e-01,1.640000e-01,2,8,1883227
area_inmost_wing_flymale_frameany,7.814350e-01,-8.114844e-01,8.599000e-01,1.401000e-01,2,8,1779725
area_outmost_wing_flyany_frameany,8.859224e-01,-7.128649e-01,8.320000e-01,1.680000e-01,2,8,3667462
area_outmost_wing_flyany_framewingextension,1.163237e+00,-1.292204e+00,9.582000e-01,4.180000e-02,2,4,1268
area_outmost_wing_flyany_framewinggrooming,7.960257e-01,-1.466101e+00,9.802000e-01,1.980000e-02,2,8,424956
area_outmost_wing_flyfemale_frameany,9.298528e-01,-8.834249e-01,8.862000e-01,1.138000e-01,2,8,1883227
area_outmost_wing_flymale_frameany,8.393220e-01,-5.063204e-01,7.506000e-01,2.494000e-01,2,8,1779725
arena_angle_flyany_frameany,2.982574e-02,1.621788e-01,4.284000e-01,5.716000e-01,2,8,3667462
b_mm_flyany_frameany,2.278373e-01,2.089007e-01,3.744000e-01,6.256000e-01,2,8,3667462
b_mm_flyfemale_frameany,2.411009e-01,-2.015820e-01,5.990000e-01,4.010000e-01,2,8,1883227
b_mm_flymale_frameany,2.136961e-01,2.629486e-01,3.412000e-01,6.588000e-01,2,8,1779725
boutfreq_flyany_framebackup,1.260093e-03,8.693126e-01,1.023000e-01,8.977000e-01,2,8,3667462
boutfreq_flyany_framebodyturn,3.796359e-03,-1.553141e-01,6.158000e-01,3.842000e-01,2,8,3667462
boutfreq_flyany_framecrabwalkall,9.831383e-03,-1.159805e+00,9.496000e-01,5.040000e-02,2,8,3667462
boutfreq_flyany_framecrabwalkextreme,7.203926e-04,-1.760589e-01,5.990000e-01,4.010000e-01,2,8,3667462
boutfreq_flyany_framejump,1.099320e-03,1.867264e+00,9.400000e-03,9.906000e-01,2,8,3667462
boutfreq_flyany_framepivotcenter,3.167348e-04,1.797825e+00,1.350000e-02,9.865000e-01,2,8,3667462
boutfreq_flyany_framepivottail,6.333649e-03,-5.226384e-01,7.845000e-01,2.155000e-01,2,8,3667462
boutfreq_flyany_framerighting,4.080377e-04,2.254100e+00,4.400000e-03,9.956000e-01,2,8,3667462
boutfreq_flyany_framestop,1.409126e-02,4.671056e-01,2.638000e-01,7.362000e-01,2,8,3667462
boutfreq_flyany_frametouch,4.698010e-03,4.157819e-01,2.523000e-01,7.477000e-01,2,8,3667462
boutfreq_flyany_framewalk,1.887664e-02,-1.933513e-02,5.408000e-01,4.592000e-01,2,8,3667462
boutfreq_flyany_framewingextension,6.405431e-05,-6.051257e-01,8.555000e-01,1.445000e-01,2,8,3667462
boutfreq_flyany_framewingflick,1.400453e-04,1.123758e-01,3.454000e-01,6.546000e-01,2,8,3667462
boutfreq_flyany_framewinggrooming,1.918253e-03,1.570817e+00,2.020000e-02,9.798000e-01,2,8,3667462
boutfreq_flymale_frameattemptedcopulation,1.046777e-05,-5.827521e-01,8.443000e-01,1.557000e-01,2,8,1779650
boutfreq_flymale_framechase,3.875652e-04,-7.612976e-01,9.022000e-01,9.780000e-02,2,8,1779650
boutfreq_flymale_framecopulation,0.000000e+00,-1.783850e-01,5.447000e-01,4.553000e-01,2,8,1779650
corfrac_maj_flyany_frameany,-7.148898e-02,1.784094e+00,5.900000e-03,9.941000e-01,2,8,3667309
corfrac_maj_flyany_framebackup,-2.074485e-01,1.386680e+00,2.280000e-02,9.772000e-01,2,8,18643
corfrac_maj_flyany_framebodyturn,-7.261362e-01,2.068471e+00,3.700000e-03,9.963000e-01,2,8,34874
corfrac_maj_flyany_framecrabwalkall,-2.701668e-01,2.503939e+00,1.900000e-03,9.981000e-01,2,8,318571
corfrac_maj_flyany_framecrabwalkextreme,-4.887246e-01,1.551370e+00,2.040000e-02,9.796000e-01,2,8,9503
corfrac_maj_flyany_framepivotcenter,-5.878592e-02,2.173748e+00,0.000000e+00,1.000000e+00,2,8,3105
corfrac_maj_flyany_framepivottail,-6.773347e-01,1.047266e+00,7.910000e-02,9.209000e-01,2,8,87015
corfrac_maj_flyfemale_frameany,-8.473066e-02,1.136741e+00,5.510000e-02,9.449000e-01,2,8,1883149
corfrac_maj_flymale_frameany,-5.761601e-02,2.340360e+00,6.000000e-04,9.994000e-01,2,8,1779650
da_flyany_frameany,-6.541645e-06,8.592566e-02,4.571000e-01,5.429000e-01,2,8,3667309
da_flyfemale_frameany,-9.123892e-05,-8.852175e-01,8.923000e-01,1.077000e-01,2,8,1883149
da_flymale_frameany,7.395084e-05,9.714844e-01,9.290000e-02,9.071000e-01,2,8,1779650
dangle2wall_flyany_framenearwall,1.370906e-02,-1.463763e+00,9.931000e-01,6.900000e-03,2,8,2816749
dangle2wall_flyfemale_framenearwall,2.558741e-02,-1.057790e+00,9.552000e-01,4.480000e-02,2,8,1451131
dangle2wall_flymale_framenearwall,1.323969e-03,-1.748523e+00,9.996000e-01,4.000000e-04,2,8,1361539
dangle_biggest_wing_flyany_frameany,-3.346004e-02,-1.453136e+00,9.794000e-01,2.060000e-02,2,8,3667309
dangle_biggest_wing_flyfemale_frameany,-1.756667e-02,-3.277185e-01,6.632000e-01,3.368000e-01,2,8,1883149
dangle_biggest_wing_flymale_frameany,-4.978874e-02,-2.076560e+00,9.991000e-01,9.000000e-04,2,8,1779650
dangle_smallest_wing_flyany_frameany,3.351677e-02,1.461699e+00,2.020000e-02,9.798000e-01,2,8,3667309
dangle_smallest_wing_flyfemale_frameany,1.797290e-02,3.450288e-01,3.276000e-01,6.724000e-01,2,8,1883149
dangle_smallest_wing_flymale_frameany,4.950783e-02,2.078089e+00,8.000000e-04,9.992000e-01,2,8,1779650
danglesub_flyany_framemove,-1.595915e-02,7.668412e-01,1.118000e-01,8.882000e-01,2,8,2054639
danglesub_flyany_framenearfly,-7.897863e-02,1.145120e+00,4.740000e-02,9.526000e-01,2,8,1350899
danglesub_flyfemale_framenearfly,-7.880987e-02,1.021975e+00,6.740000e-02,9.326000e-01,2,8,714269
danglesub_flymale_framenearfly,-8.093412e-02,1.034900e+00,6.280000e-02,9.372000e-01,2,8,634852
darea_flyany_frameany,1.923655e-06,8.121743e-01,1.199000e-01,8.801000e-01,2,8,3667309
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.195961e-01,-7.397256e-01,8.495000e-01,1.505000e-01,2,8,18643
darea_flyany_framebodyturn,-5.147245e-02,-4.043452e-01,7.356000e-01,2.644000e-01,2,8,34874
darea_flyany_framechase,5.923649e-02,1.013344e+00,7.890000e-02,9.211000e-01,2,8,8369
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.647037e-02,6.241204e-01,1.960000e-01,8.040000e-01,2,8,318571
darea_flyany_framecrabwalkextreme,-6.259597e-02,-1.134322e+00,9.586000e-01,4.140000e-02,2,8,9503
darea_flyany_framejump,-3.143521e-01,-1.740078e+00,9.951000e-01,4.900000e-03,2,8,11216
darea_flyany_framepivotcenter,4.871122e-02,3.702506e-01,2.249000e-01,7.751000e-01,2,8,3105
darea_flyany_framepivottail,-6.206384e-02,-3.436254e-01,7.073000e-01,2.927000e-01,2,8,87015
darea_flyany_framerighting,6.788562e-02,7.972704e-01,7.290000e-02,9.271000e-01,2,8,16287
darea_flyany_framestop,-7.869177e-03,2.186228e+00,5.000000e-04,9.995000e-01,2,8,1612670
darea_flyany_frametouch,-8.647271e-02,-1.014459e-01,5.643000e-01,4.357000e-01,2,8,93571
darea_flyany_framewalk,3.354703e-02,6.223203e-01,1.799000e-01,8.201000e-01,2,8,1003881
darea_flyany_framewingextension,3.812765e-02,7.883584e-01,1.233000e-01,8.767000e-01,2,4,1268
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.401683e-02,-2.007893e+00,9.967000e-01,3.300000e-03,2,8,424940
darea_flyfemale_frameany,-4.336079e-04,-8.842037e-01,8.957000e-01,1.043000e-01,2,8,1883149
darea_flymale_frameany,4.328731e-04,1.209330e+00,6.060000e-02,9.394000e-01,2,8,1779650
darea_inmost_wing_flyany_frameany,1.344645e-01,2.090786e+00,3.800000e-03,9.962000e-01,2,8,3667309
darea_inmost_wing_flyfemale_frameany,1.212283e-01,8.245824e-01,1.377000e-01,8.623000e-01,2,8,1883149
darea_inmost_wing_flymale_frameany,1.466563e-01,2.728718e+00,3.000000e-04,9.997000e-01,2,8,1779650
darea_outmost_wing_flyany_frameany,-1.345079e-01,-2.098556e+00,9.965000e-01,3.500000e-03,2,8,3667309
darea_outmost_wing_flyany_framewingextension,-4.027268e-01,5.698293e-02,4.846000e-01,5.154000e-01,2,4,1268
darea_outmost_wing_flyfemale_frameany,-1.198302e-01,-8.006112e-01,8.563000e-01,1.437000e-01,2,8,1883149
darea_outmost_wing_flymale_frameany,-1.481594e-01,-2.777599e+00,9.998000e-01,2.000000e-04,2,8,1779650
db_flyany_frameany,2.738327e-06,1.201291e+00,3.440000e-02,9.656000e-01,2,8,3667309
db_flyfemale_frameany,-2.014940e-05,-6.674167e-01,8.589000e-01,1.411000e-01,2,8,1883149
db_flymale_frameany,2.668092e-05,1.221311e+00,5.340000e-02,9.466000e-01,2,8,1779650
dcenter_flyany_frameany,1.148108e+01,6.957733e-01,1.665000e-01,8.335000e-01,2,8,3667462
dcenter_flyany_framebackupstart,8.956714e+00,2.628530e-01,3.218000e-01,6.782000e-01,2,8,4639
dcenter_flyany_framebodyturn,1.164148e+01,1.094376e+00,5.810000e-02,9.419000e-01,2,8,34874
dcenter_flyany_framebodyturnstart,1.154063e+01,1.140125e+00,5.110000e-02,9.489000e-01,2,8,13928
dcenter_flyany_framecrabwalkallstart,1.165028e+01,8.435730e-01,1.129000e-01,8.871000e-01,2,8,36025
dcenter_flyany_framecrabwalkextreme,9.154015e+00,1.516356e+00,1.800000e-02,9.820000e-01,2,8,9504
dcenter_flyany_framecrabwalkextremestart,9.309640e+00,1.853865e+00,5.700000e-03,9.943000e-01,2,8,2639
dcenter_flyany_framejumpstart,1.073442e+01,-1.085866e+00,9.467000e-01,5.330000e-02,2,6,3664
