field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232170e-01,2.021969e-01,479320
a_mm_flyfemale_frameany,6.748983e-01,1.200641e+00,238304
a_mm_flymale_frameany,5.721173e-01,-1.403370e+00,241016
absangle2wall_flyany_frameattemptedcopulation,1.514185e+00,-4.437471e-01,731
absangle2wall_flyany_framebackupstart_nearwall,9.647264e-01,2.505118e+00,269
absangle2wall_flyany_framebodyturnstart,1.323208e+00,7.020937e+00,1062
absangle2wall_flyany_framecrabwalkall,1.331731e+00,8.185548e+00,18015
absangle2wall_flyany_framecrabwalkextreme,1.430390e+00,5.316966e+00,688
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.424066e+00,5.418644e+00,212410
absangle2wall_flyany_framenearwall,1.454226e+00,2.305026e+00,370204
absangle2wall_flyany_framepivotcenterstart,1.576736e+00,-1.277434e+00,474
absangle2wall_flyany_framepivottailstart,9.538314e-01,3.538565e+00,1903
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.507581e+00,-3.950831e+00,266910
absangle2wall_flyany_frametouch,1.534239e+00,2.591181e+00,28195
absangle2wall_flyany_framewalk,1.468113e+00,7.140189e+00,99424
absangle2wall_flyany_framewinggrooming,1.571145e+00,-8.651473e-02,7145
absangle2wall_flyfemale_framenearwall,1.458585e+00,2.226173e+00,167947
absangle2wall_flymale_framenearwall,1.450744e+00,2.070062e+00,202257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587598e+00,2.766139e+00,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481790e+00,1.110502e+00,1656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.342432e+00,-8.420174e+00,330605
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.323396e+00,NaN,421
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553828e+00,4.730670e+00,1036
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.308296e+00,-4.492401e+00,197539
absanglefrom1to2_nose2ell_flyany_frametouch,5.971518e-01,-4.291155e+00,28195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478723e+00,-1.814084e+00,170877
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.746155e-01,-3.821499e+00,4537
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.550296e-01,-8.009619e-01,731
absanglefrom1to2_nose2ell_flymale_framechase,3.385804e-01,3.422618e+00,9005
absanglefrom1to2_nose2ell_flymale_framenearfly,1.209342e+00,-5.499565e+00,159728
absanglefrom1to2_nose2ell_flymale_frametouch,5.192426e-01,-3.250646e+00,23658
absanglefrom1to2_nose2ell_flymale_framewingextension,4.864185e-01,-1.938029e+00,6616
absdangle2wall_flyany_framenearwall,1.012625e+00,-6.063423e+00,370188
absdangle2wall_flyfemale_framenearwall,7.938449e-01,-8.002924e+00,167939
absdangle2wall_flymale_framenearwall,1.225509e+00,-3.324155e+00,202249
absdtheta_flyany_frameany,9.410483e-01,-5.759205e+00,479300
absdtheta_flyany_framebackup,2.091334e+00,-1.963368e+00,1073
absdtheta_flyany_framebodyturn,5.705960e+00,-1.323308e-01,2573
absdtheta_flyany_framecrabwalkall,1.498231e+00,-2.297746e+00,18013
absdtheta_flyany_framecrabwalkextreme,1.826816e+00,4.511459e-01,688
absdtheta_flyany_framemove,1.775089e+00,-2.450718e+00,212390
absdtheta_flyany_framenearfly,8.977728e-01,-6.453911e+00,330590
absdtheta_flyany_framenearwall,1.011331e+00,-6.082786e+00,370188
absdtheta_flyany_framenotnearfly_notnearwall,8.160082e-01,-1.778326e+00,44760
absdtheta_flyany_framepivotcenter,5.611469e+00,-3.206249e+00,1460
absdtheta_flyany_framepivottail,5.163735e+00,-5.353670e-01,7250
absdtheta_flyany_framerighting,6.350624e+00,-5.713124e+00,605
absdtheta_flyany_framestop,2.794104e-01,-6.783037e+00,266910
absdtheta_flyany_frametouch,1.352112e+00,-3.893672e+00,28195
absdtheta_flyany_framewalk,1.420591e+00,-2.504180e+00,99423
absdtheta_flyany_framewingextension,1.263708e+00,-2.406979e-01,6623
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.230742e-01,-3.645364e+00,7145
absdtheta_flyfemale_frameany,6.982621e-01,-7.462545e+00,238294
absdtheta_flymale_frameany,1.181102e+00,-3.106058e+00,241006
absdtheta_flymale_framechase,1.901920e+00,1.054096e+00,9005
absdv_cor_flyany_frameany,8.979044e-01,-7.332624e+00,479300
absdv_cor_flyany_frameattemptedcopulation,6.344951e-01,-7.918676e-01,731
absdv_cor_flyany_framebackup,1.118021e+00,-2.865276e+00,1073
absdv_cor_flyany_framebodyturn,1.799860e+00,-4.379363e+00,2573
absdv_cor_flyany_framecrabwalkall,4.069076e+00,-5.390597e+00,18013
absdv_cor_flyany_framecrabwalkextreme,4.068336e+00,-2.139140e+00,688
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.814127e+00,-6.923061e+00,212390
absdv_cor_flyany_framenearfly,7.390064e-01,-7.301244e+00,330590
absdv_cor_flyany_framenearwall,9.587723e-01,-8.074944e+00,370188
absdv_cor_flyany_framenotnearfly_notnearwall,9.758672e-01,-8.606585e-02,44760
absdv_cor_flyany_framepivotcenter,2.267698e-02,-9.620960e-01,1460
absdv_cor_flyany_framepivottail,1.759001e+00,-2.898559e+00,7250
absdv_cor_flyany_framerighting,4.689981e+00,-3.961611e+00,605
absdv_cor_flyany_framestop,1.036726e-01,-5.455554e+00,266910
absdv_cor_flyany_frametouch,9.968709e-01,-5.707411e+00,28195
absdv_cor_flyany_framewalk,2.383670e+00,-5.775983e+00,99423
absdv_cor_flyany_framewingextension,6.126167e-01,-1.288410e+00,6623
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.067131e-01,-4.947497e+00,7145
absdv_cor_flyfemale_frameany,6.032127e-01,-7.726136e+00,238294
absdv_cor_flymale_frameany,1.189280e+00,-5.854333e+00,241006
absdv_cor_flymale_framechase,2.120014e+00,-7.885904e-01,9005
absphidiff_nose2ell_flyany_framenearfly,1.483069e+00,-3.834857e+00,330590
absphidiff_nose2ell_flyany_frametouch,1.427377e+00,-4.667509e+00,28195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.474215e+00,-4.733425e+00,170870
absphidiff_nose2ell_flyfemale_frametouch,1.473345e+00,-5.145224e+00,4537
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.699359e-01,1.227404e+00,9005
absphidiff_nose2ell_flymale_framenearfly,1.491818e+00,-2.999804e+00,159720
absphidiff_nose2ell_flymale_frametouch,1.381185e+00,-3.137294e+00,23658
absphidiff_nose2ell_flymale_framewingextension,1.193938e+00,-1.041317e+00,6616
abssmoothdtheta_flyany_frameany,7.349479e-01,-5.166663e+00,479300
abssmoothdtheta_flyfemale_frameany,5.423948e-01,-7.068882e+00,238294
abssmoothdtheta_flymale_frameany,9.253342e-01,-2.408593e+00,241006
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604690e+00,-1.904340e+00,1656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546074e+00,-1.596261e+00,330605
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.560730e+00,NaN,421
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536500e+00,-2.659199e+00,1036
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557264e+00,-2.633212e-01,197539
absthetadiff_nose2ell_flyany_frametouch,1.588744e+00,-3.237773e+00,28195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.574352e+00,-1.688833e+00,170877
absthetadiff_nose2ell_flyfemale_frametouch,1.800623e+00,-1.689576e+00,4537
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.206917e-01,-1.364503e-01,731
absthetadiff_nose2ell_flymale_framechase,4.032267e-01,1.875019e+00,9005
absthetadiff_nose2ell_flymale_framenearfly,1.513494e+00,-1.573881e+00,159728
absthetadiff_nose2ell_flymale_frametouch,1.376371e+00,-2.878466e+00,23658
absthetadiff_nose2ell_flymale_framewingextension,6.389669e-01,-1.913780e+00,6616
absyaw_flyany_framemove,6.049409e-01,2.143788e+00,212410
absyaw_flyfemale_framemove,6.490140e-01,3.640630e+00,72358
absyaw_flymale_framemove,5.622682e-01,8.946973e-01,140052
accmag_flyany_frameany,6.686188e+01,-6.296373e+00,479300
accmag_flyfemale_frameany,5.009211e+01,-7.259504e+00,238294
accmag_flymale_frameany,8.344295e+01,-4.454561e+00,241006
angle_biggest_wing_flyany_frameany,2.252335e-02,-1.110732e+00,479320
angle_biggest_wing_flyany_framewingextension,7.720721e-01,1.924494e+00,6623
angle_biggest_wing_flyfemale_frameany,1.144853e-02,-2.479454e+00,238304
angle_biggest_wing_flymale_frameany,3.347355e-02,2.783724e-01,241016
angle_smallest_wing_flyany_frameany,5.943864e-03,-6.504307e-01,479320
angle_smallest_wing_flyany_framewingextension,7.651472e-02,-3.910927e-01,6623
angle_smallest_wing_flyfemale_frameany,2.717488e-03,-1.133894e+00,238304
angle_smallest_wing_flymale_frameany,9.133936e-03,-5.660551e-02,241016
angleonclosestfly_flyany_framenearfly,-4.227828e-01,-5.973004e-01,330605
angleonclosestfly_flyany_framestop_nearfly,-4.212018e-01,-9.855865e-02,197539
angleonclosestfly_flyany_frametouch,-3.601336e-01,-1.875230e-01,28195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.898685e-01,-8.995298e-01,170877
angleonclosestfly_flyfemale_frametouch,-4.789018e-01,-1.790349e+00,4537
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.654012e-02,-2.020704e-01,731
angleonclosestfly_flymale_framechase,7.831897e-02,3.120057e+00,9005
angleonclosestfly_flymale_framenearfly,-3.520632e-01,9.765521e-01,159728
angleonclosestfly_flymale_frametouch,-2.420235e-01,1.528230e+00,23658
angleonclosestfly_flymale_framewingextension,-3.713385e-01,-1.215561e+00,6616
anglesub_flyany_frameany,3.473616e-01,1.358145e+01,479320
anglesub_flyfemale_frameany,3.307903e-01,1.447637e+01,238304
anglesub_flymale_frameany,3.637464e-01,9.716733e+00,241016
area_flyany_frameany,1.730156e+00,1.740970e+00,479320
area_flyfemale_frameany,2.000979e+00,2.068188e+00,238304
area_flymale_frameany,1.462380e+00,7.222172e-01,241016
area_inmost_wing_flyany_frameany,9.627282e-01,2.318457e+00,479320
area_inmost_wing_flyany_framewingextension,6.594768e-01,8.891494e-01,6623
area_inmost_wing_flyany_framewinggrooming,4.022149e-01,9.799040e-01,7145
area_inmost_wing_flyfemale_frameany,9.903746e-01,1.560947e+00,238304
area_inmost_wing_flymale_frameany,9.353930e-01,2.742390e+00,241016
area_outmost_wing_flyany_frameany,9.922882e-01,1.427126e+00,479320
area_outmost_wing_flyany_framewingextension,1.243674e+00,2.847684e-01,6623
area_outmost_wing_flyany_framewinggrooming,7.321733e-01,-5.569216e+00,7145
area_outmost_wing_flyfemale_frameany,1.023845e+00,4.568899e-01,238304
area_outmost_wing_flymale_frameany,9.610869e-01,2.274414e+00,241016
arena_angle_flyany_frameany,-1.519392e+00,-1.616107e+01,479320
b_mm_flyany_frameany,2.193792e-01,2.825046e+00,479320
b_mm_flyfemale_frameany,2.357659e-01,2.711929e+00,238304
b_mm_flymale_frameany,2.031769e-01,2.385892e+00,241016
boutfreq_flyany_framebackup,5.841609e-04,-2.201052e+00,479320
boutfreq_flyany_framebodyturn,2.215639e-03,-3.444887e+00,479320
boutfreq_flyany_framecrabwalkall,5.731036e-03,-7.053843e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.692731e-04,-3.986771e+00,479320
boutfreq_flyany_framejump,1.794208e-04,-3.357298e+00,479320
boutfreq_flyany_framepivotcenter,9.889009e-04,1.321253e+01,479320
boutfreq_flyany_framepivottail,3.972294e-03,-2.610352e+00,479320
boutfreq_flyany_framerighting,1.439539e-04,-2.572726e+00,479320
boutfreq_flyany_framestop,1.623133e-02,2.361087e+00,479320
boutfreq_flyany_frametouch,7.181006e-03,3.527088e+00,479320
boutfreq_flyany_framewalk,1.399274e-02,-4.295931e+00,479320
boutfreq_flyany_framewingextension,5.007093e-04,1.923092e+00,479320
boutfreq_flyany_framewingflick,1.314362e-04,5.318667e-01,479320
boutfreq_flyany_framewinggrooming,2.816490e-04,-3.802920e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.161797e-04,2.847368e+00,241006
boutfreq_flymale_framechase,2.730222e-03,2.816012e+00,241006
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241006
corfrac_maj_flyany_frameany,-1.143217e-01,1.658337e+00,479300
corfrac_maj_flyany_framebackup,-1.934444e-01,2.378961e+00,1073
corfrac_maj_flyany_framebodyturn,-6.502383e-01,9.823932e+00,2573
corfrac_maj_flyany_framecrabwalkall,-2.592829e-01,3.303637e+00,18013
corfrac_maj_flyany_framecrabwalkextreme,-2.030526e-01,7.728619e+00,688
corfrac_maj_flyany_framepivotcenter,-1.222096e-01,4.445511e-01,1460
corfrac_maj_flyany_framepivottail,-6.423832e-01,5.753437e+00,7250
corfrac_maj_flyfemale_frameany,-8.613183e-02,3.289128e+00,238294
corfrac_maj_flymale_frameany,-1.421943e-01,-5.097122e-01,241006
da_flyany_frameany,-2.963441e-08,1.260899e+00,479300
da_flyfemale_frameany,-7.849693e-06,1.451181e+00,238294
da_flymale_frameany,7.702426e-06,-7.615087e-01,241006
dangle2wall_flyany_framenearwall,2.856679e-02,-1.047926e+00,370188
dangle2wall_flyfemale_framenearwall,2.835679e-02,-1.925424e+00,167939
dangle2wall_flymale_framenearwall,2.898162e-02,4.847559e-01,202249
dangle_biggest_wing_flyany_frameany,1.545490e-02,1.627964e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.678752e-02,2.128608e+00,238294
dangle_biggest_wing_flymale_frameany,4.249801e-03,8.000232e-01,241006
dangle_smallest_wing_flyany_frameany,-1.543474e-02,-1.624165e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.678752e-02,-2.134631e+00,238294
dangle_smallest_wing_flymale_frameany,-4.209717e-03,-7.813707e-01,241006
danglesub_flyany_framemove,-1.526720e-02,1.089923e+00,212390
danglesub_flyany_framenearfly,-1.694847e-02,6.730458e+00,330590
danglesub_flyfemale_framenearfly,-9.768758e-03,7.314533e+00,170870
danglesub_flymale_framenearfly,-2.497491e-02,5.514534e+00,159720
darea_flyany_frameany,7.646750e-06,6.191541e-01,479300
darea_flyany_frameattemptedcopulation,-1.674766e-01,5.679401e-01,731
darea_flyany_framebackup,-1.604683e-01,7.281798e-01,1073
darea_flyany_framebodyturn,1.654024e-02,1.468111e+00,2573
darea_flyany_framechase,5.994746e-03,-7.711843e-01,9030
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.374484e-02,5.082644e-01,18013
darea_flyany_framecrabwalkextreme,-9.407994e-02,-3.330839e+00,688
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.850459e-02,-1.072298e-01,1460
darea_flyany_framepivottail,-2.603327e-02,2.574960e-01,7250
darea_flyany_framerighting,-7.584676e-02,-1.290758e+00,605
darea_flyany_framestop,-8.529928e-03,3.748158e+00,266910
darea_flyany_frametouch,-1.236346e-01,-2.261778e+00,28195
darea_flyany_framewalk,2.969613e-02,1.167788e+00,99423
darea_flyany_framewingextension,-1.018133e-01,-1.056324e+00,6623
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.914843e-03,7.536631e+00,7145
darea_flyfemale_frameany,-2.538759e-05,1.711049e+00,238294
darea_flymale_frameany,4.030936e-05,-1.316551e+00,241006
darea_inmost_wing_flyany_frameany,1.610999e-02,-4.423297e+00,479300
darea_inmost_wing_flyfemale_frameany,-8.049322e-04,-5.250485e+00,238294
darea_inmost_wing_flymale_frameany,3.283458e-02,-2.332068e+00,241006
darea_outmost_wing_flyany_frameany,-1.606653e-02,4.419013e+00,479300
darea_outmost_wing_flyany_framewingextension,-6.040375e-01,1.310119e-01,6623
darea_outmost_wing_flyfemale_frameany,1.000572e-03,5.261487e+00,238294
darea_outmost_wing_flymale_frameany,-3.294159e-02,2.340760e+00,241006
db_flyany_frameany,1.195702e-06,-2.223218e-01,479300
db_flyfemale_frameany,-3.701047e-07,1.819425e+00,238294
db_flymale_frameany,2.743890e-06,-1.713291e+00,241006
dcenter_flyany_frameany,8.455821e+00,-8.173231e+00,479320
dcenter_flyany_framebackupstart,9.547333e+00,2.638290e+00,279
dcenter_flyany_framebodyturn,1.331383e+01,6.282338e+00,2573
dcenter_flyany_framebodyturnstart,1.296498e+01,5.840062e+00,1062
dcenter_flyany_framecrabwalkallstart,1.009207e+01,-3.137177e+00,2745
dcenter_flyany_framecrabwalkextreme,8.664624e+00,8.256474e-01,688
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052062e+01,-2.255968e+00,212410
dcenter_flyany_framenearwall,8.237965e+00,-7.562938e+00,370204
dcenter_flyany_framepivotcenter,4.575357e+00,-4.007117e+00,1460
dcenter_flyany_framepivotcenterstart,4.660801e+00,-4.665606e+00,474
dcenter_flyany_framepivottailstart,1.267601e+01,7.446882e+00,1903
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.849200e+00,-9.117434e+00,266910
dcenter_flyany_frametouch,2.931717e+00,7.747374e-03,28195
dcenter_flyany_framewalk,1.356702e+01,3.866220e+00,99424
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.790275e+00,-6.830721e+00,7145
dcenter_flyfemale_frameany,7.746814e+00,-1.025014e+01,238304
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.156850e+00,-5.053603e+00,241016
dcenter_flymale_framewingextension,3.555024e+00,-2.323855e+00,6616
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.392150e-01,2.126437e+00,212390
ddcenter_flyany_framenearfly,6.566702e-02,-5.848510e+00,330590
ddcenter_flyfemale_framenearfly,4.369153e-02,-6.045618e+00,170870
ddcenter_flymale_framenearfly,9.070220e-02,-5.421764e+00,159720
ddell2nose_flyany_framenearfly,2.081381e-01,-6.576297e+00,330590
ddell2nose_flyfemale_framenearfly,1.633770e-01,-6.546461e+00,170870
ddell2nose_flymale_framenearfly,2.573676e-01,-6.425286e+00,159720
ddist2wall_flyany_framenearwall,1.473483e-02,-1.790397e+00,370188
ddist2wall_flyfemale_framenearwall,1.475845e-02,-1.671094e+00,167939
ddist2wall_flymale_framenearwall,1.522069e-02,-1.055256e+00,202249
ddnose2ell_flyany_frameattemptedcopulation,7.188444e-01,3.671130e-01,731
ddnose2ell_flyany_framenearfly,2.261409e-01,-6.597404e+00,330590
ddnose2ell_flyfemale_framenearfly,1.497956e-01,-6.953645e+00,170870
ddnose2ell_flymale_framechase,-4.487255e-01,1.707076e+00,9005
ddnose2ell_flymale_framenearfly,3.105839e-01,-5.792446e+00,159720
decc_flyany_frameany,1.942864e-06,-1.056211e+00,479300
decc_flyfemale_frameany,3.422914e-06,2.263050e-01,238294
decc_flymale_frameany,4.794692e-07,-9.866606e-01,241006
dell2nose_flyany_frameany,7.463577e+00,-8.326249e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.531649e+00,-1.068846e+01,238304
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.385018e+00,-4.907866e+00,241016
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189074e+01,5.104617e-01,479320
dist2wall_flyany_frameattemptedcopulation,1.204062e+01,-4.019694e-01,731
dist2wall_flyany_framebackupstart,7.062189e+00,2.737891e+00,279
dist2wall_flyany_framebodyturnstart,9.995277e+00,4.739180e+00,1062
dist2wall_flyany_framecrabwalkall,9.040931e+00,6.724754e+00,18015
dist2wall_flyany_framecrabwalkextreme,1.073969e+01,4.756681e+00,688
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.070230e+01,2.201590e+00,212410
dist2wall_flyany_framepivotcenterstart,1.273553e+01,-1.739448e+00,474
dist2wall_flyany_framepivottailstart,6.843531e+00,8.766757e-01,1903
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.279473e+01,-1.901004e+00,266910
dist2wall_flyany_frametouch,1.093723e+01,3.627521e+00,28195
dist2wall_flyany_framewalk,1.147519e+01,2.966217e+00,99424
dist2wall_flyany_framewinggrooming,1.626220e+01,-3.189675e+00,7145
dist2wall_flyfemale_frameany,1.316073e+01,8.668072e-01,238304
dist2wall_flymale_frameany,1.063504e+01,4.003265e-02,241016
dmax_wing_angle_flyany_frameany,8.530676e-03,-2.608583e-01,479300
dmax_wing_angle_flyany_framewingextension,-4.124654e-01,9.009429e-01,6623
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.949922e-03,-2.207056e-01,238294
dmax_wing_angle_flymale_frameany,9.104894e-03,-1.543826e-01,241006
dmax_wing_area_flyany_frameany,-1.560077e-01,5.454192e+00,479300
dmax_wing_area_flyany_framewingextension,-6.691088e-01,2.465418e-01,6623
dmax_wing_area_flyfemale_frameany,-1.661220e-01,4.962852e+00,238294
dmax_wing_area_flymale_frameany,-1.460072e-01,3.906662e+00,241006
dmin_wing_angle_flyany_frameany,-8.510521e-03,2.682229e-01,479300
dmin_wing_angle_flyany_framewingextension,-5.456080e-01,7.285697e-01,6623
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.949922e-03,1.963689e-01,238294
dmin_wing_angle_flymale_frameany,-9.064810e-03,1.786048e-01,241006
dmin_wing_area_flyany_frameany,1.560511e-01,-5.455658e+00,479300
dmin_wing_area_flyany_framewingextension,1.279758e+00,1.685543e+00,6623
dmin_wing_area_flyfemale_frameany,1.663176e-01,-4.962435e+00,238294
dmin_wing_area_flymale_frameany,1.459002e-01,-3.902927e+00,241006
dnose2ell_angle_30tomin30_flyany_frameany,7.938714e+00,-8.436390e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,7.221894e+00,-1.062420e+01,238304
dnose2ell_angle_30tomin30_flymale_frameany,8.647468e+00,-5.182486e+00,241016
dnose2ell_angle_min20to20_flyany_frameany,4.317890e+01,2.160444e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.673522e+01,-1.498525e+00,238304
dnose2ell_angle_min20to20_flymale_frameany,4.955007e+01,4.435352e+00,241016
dnose2ell_angle_min30to30_flyany_frameany,3.398180e+01,1.420611e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.906206e+01,-2.181907e+00,238304
dnose2ell_angle_min30to30_flymale_frameany,3.884618e+01,3.953699e+00,241016
dnose2ell_flyany_frameany,7.416317e+00,-8.388107e+00,479320
dnose2ell_flyany_frameattemptedcopulation,2.423157e-01,-4.340473e-01,731
dnose2ell_flyany_framebackupstart,8.713166e+00,2.596995e+00,279
dnose2ell_flyany_framebodyturn,1.251607e+01,6.411696e+00,2573
dnose2ell_flyany_framebodyturnstart,1.214275e+01,5.864484e+00,1062
dnose2ell_flyany_framecrabwalkallstart,9.199156e+00,-2.961052e+00,2745
dnose2ell_flyany_framecrabwalkextreme,7.562993e+00,6.761161e-01,688
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.198731e+00,-7.703288e+00,370204
dnose2ell_flyany_framepivotcenter,3.584061e+00,-4.178939e+00,1460
dnose2ell_flyany_framepivotcenterstart,3.631068e+00,-4.851135e+00,474
dnose2ell_flyany_framepivottailstart,1.191965e+01,7.508185e+00,1903
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.758191e+00,-9.421009e+00,266910
dnose2ell_flyany_frametouch,1.054649e+00,-2.760339e+00,28195
dnose2ell_flyany_framewalk,1.270355e+01,3.886180e+00,99424
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.871216e+00,-6.979048e+00,7145
dnose2ell_flyfemale_frameany,6.802257e+00,-1.035630e+01,238304
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.023469e+00,-5.349409e+00,241016
dnose2ell_flymale_framechase,1.845896e+00,-1.571720e+00,9005
dnose2ell_flymale_framewingextension,1.387613e+00,-2.368580e+00,6616
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.288019e+00,-8.474462e+00,479320
dnose2tail_flyany_framemove,1.041239e+01,-2.421733e+00,212410
dnose2tail_flyfemale_frameany,7.775625e+00,-1.016639e+01,238304
dnose2tail_flymale_frameany,8.794648e+00,-5.556896e+00,241016
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,238294
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,241006
dphi_flyany_framemove,7.600209e-02,1.995902e+00,212390
dphi_flyfemale_framemove,2.053036e-01,3.575169e+00,72348
dphi_flymale_framemove,-4.739405e-02,-5.372662e-01,140042
dtheta_flyany_frameany,1.599175e-02,1.917703e+00,479300
dtheta_flyfemale_frameany,1.040052e-02,7.482044e-01,238294
dtheta_flymale_frameany,2.152007e-02,2.093720e+00,241006
du_cor_flyany_frameany,3.224242e+00,-5.787804e+00,479300
du_cor_flyfemale_frameany,2.132486e+00,-6.880965e+00,238294
du_cor_flymale_frameany,4.303712e+00,-4.040400e+00,241006
du_ctr_flyany_frameany,3.467340e+00,-5.852777e+00,479300
du_ctr_flyany_frameattemptedcopulation,3.037807e-01,-7.234483e-01,731
du_ctr_flyany_framebackup,-6.551656e+00,1.677224e+00,1073
du_ctr_flyany_framebodyturn,4.094403e+00,-4.900084e+00,2573
du_ctr_flyany_framecrabwalkall,7.813957e+00,-5.242445e+00,18013
du_ctr_flyany_framecrabwalkextreme,7.185480e-01,-3.140779e+00,688
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.405031e+00,-4.404004e+00,212390
du_ctr_flyany_framenearfly,2.604338e+00,-6.284922e+00,330590
du_ctr_flyany_framenearwall,3.538747e+00,-6.260804e+00,370188
du_ctr_flyany_framenotnearfly_notnearwall,5.875016e+00,3.396120e-02,44760
