field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375452e-01,-3.909766e-01,479460
a_mm_flyfemale_frameany,6.751320e-01,-8.369574e-01,235575
a_mm_flymale_frameany,6.012053e-01,1.954204e-01,243417
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.663886e-01,-3.116899e+00,473
absangle2wall_flyany_framebodyturnstart,9.963165e-01,-3.507172e+00,1476
absangle2wall_flyany_framecrabwalkall,1.098929e+00,-2.221410e+00,50322
absangle2wall_flyany_framecrabwalkextreme,8.620782e-01,-2.092371e+00,1018
absangle2wall_flyany_framejump,1.588927e+00,-1.094237e+00,487
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.218644e+00,-5.438248e+00,251997
absangle2wall_flyany_framenearwall,1.325842e+00,-2.099543e+00,410321
absangle2wall_flyany_framepivotcenterstart,1.184009e+00,-6.246579e+00,458
absangle2wall_flyany_framepivottailstart,7.698089e-01,-3.121297e+00,2434
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582345e+00,-1.622735e+00,227463
absangle2wall_flyany_frametouch,1.162301e+00,-7.864398e+00,13689
absangle2wall_flyany_framewalk,1.276733e+00,-4.259397e+00,125688
absangle2wall_flyany_framewinggrooming,1.528656e+00,-7.756718e-01,38832
absangle2wall_flyfemale_framenearwall,1.345089e+00,-1.489890e+00,190886
absangle2wall_flymale_framenearwall,1.306205e+00,-2.401948e+00,218974
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557221e+00,-2.212372e+00,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547411e+00,9.265111e-01,573
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562954e+00,1.966536e+00,2148
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640786e+00,2.319043e+00,186426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.763735e+00,NaN,285
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407503e+00,-2.458228e+00,1284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642088e+00,1.252791e+00,80648
absanglefrom1to2_nose2ell_flyany_frametouch,9.294908e-01,7.035821e+00,13689
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592262e+00,-5.127067e-01,86162
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.425695e-01,3.052057e+00,5567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687458e+00,2.553964e+00,99986
absanglefrom1to2_nose2ell_flymale_frametouch,1.002417e+00,6.358915e+00,7992
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.236060e+00,-2.278780e+00,410304
absdangle2wall_flyfemale_framenearwall,1.151068e+00,-2.805015e+00,190878
absdangle2wall_flymale_framenearwall,1.319342e+00,-1.442371e+00,218965
absdtheta_flyany_frameany,1.146830e+00,-1.494543e+00,479440
absdtheta_flyany_framebackup,2.392213e+00,-8.810562e-01,1936
absdtheta_flyany_framebodyturn,5.198818e+00,-1.677952e+00,3825
absdtheta_flyany_framecrabwalkall,1.519144e+00,-2.076033e+00,50322
absdtheta_flyany_framecrabwalkextreme,1.604169e+00,-2.009968e+00,1018
absdtheta_flyany_framemove,1.826307e+00,-1.938265e+00,251977
absdtheta_flyany_framenearfly,1.273465e+00,-9.737066e-01,186419
absdtheta_flyany_framenearwall,1.230455e+00,-2.288012e+00,410304
absdtheta_flyany_framenotnearfly_notnearwall,6.865978e-01,-7.190888e-01,58464
absdtheta_flyany_framepivotcenter,4.991167e+00,-2.603482e+00,1425
absdtheta_flyany_framepivottail,5.027507e+00,-9.647203e-01,9826
absdtheta_flyany_framerighting,8.292585e+00,-1.203877e+00,1139
absdtheta_flyany_framestop,4.517483e-01,2.551007e+00,227463
absdtheta_flyany_frametouch,1.598780e+00,-8.800103e-01,13689
absdtheta_flyany_framewalk,1.402342e+00,-2.574971e+00,125686
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.675188e-01,4.252313e+00,38832
absdtheta_flyfemale_frameany,1.026609e+00,-2.280401e+00,235565
absdtheta_flymale_frameany,1.263380e+00,-4.612676e-01,243407
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.384555e+00,-1.521279e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268563e+00,-1.195974e+00,1936
absdv_cor_flyany_framebodyturn,2.997663e+00,1.040206e-01,3825
absdv_cor_flyany_framecrabwalkall,5.068570e+00,-1.682956e+00,50322
absdv_cor_flyany_framecrabwalkextreme,4.757530e+00,1.901755e-01,1018
absdv_cor_flyany_framejump,1.693787e+01,1.212563e+00,487
absdv_cor_flyany_framemove,2.517044e+00,-1.868979e+00,251977
absdv_cor_flyany_framenearfly,1.317340e+00,-1.470972e+00,186419
absdv_cor_flyany_framenearwall,1.517546e+00,-2.463803e+00,410304
absdv_cor_flyany_framenotnearfly_notnearwall,9.838755e-01,2.741710e+00,58464
absdv_cor_flyany_framepivotcenter,1.054646e-02,-5.742312e-01,1425
absdv_cor_flyany_framepivottail,2.311765e+00,-5.810223e-01,9826
absdv_cor_flyany_framerighting,5.584826e+00,-1.179754e+00,1139
absdv_cor_flyany_framestop,1.371477e-01,4.592946e-01,227463
absdv_cor_flyany_frametouch,1.546882e+00,-1.521070e+00,13689
absdv_cor_flyany_framewalk,3.224309e+00,-1.048892e+00,125686
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.235285e-01,7.064991e-02,38832
absdv_cor_flyfemale_frameany,1.315347e+00,-9.962446e-01,235565
absdv_cor_flymale_frameany,1.453681e+00,-1.818746e+00,243407
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.640580e+00,5.218085e-01,186419
absphidiff_nose2ell_flyany_frametouch,1.646866e+00,2.012001e+00,13689
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636227e+00,2.470423e-01,86161
absphidiff_nose2ell_flyfemale_frametouch,1.661061e+00,1.532699e+00,5567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.645962e+00,7.360233e-01,99980
absphidiff_nose2ell_flymale_frametouch,1.645817e+00,1.848208e+00,7992
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.468777e-01,-1.765584e+00,479440
abssmoothdtheta_flyfemale_frameany,7.692735e-01,-2.535087e+00,235565
abssmoothdtheta_flymale_frameany,9.225331e-01,-7.182529e-01,243407
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.137575e+00,-7.459328e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543677e+00,-2.183082e+00,2148
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.482957e+00,-1.961111e+00,186426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.277069e+00,NaN,285
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.303077e+00,-6.783264e+00,1284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428154e+00,-2.147138e+00,80648
absthetadiff_nose2ell_flyany_frametouch,1.484534e+00,-4.031045e+00,13689
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.478045e+00,-2.514369e+00,86162
absthetadiff_nose2ell_flyfemale_frametouch,1.511787e+00,-6.497094e+00,5567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.484598e+00,-1.482806e+00,99986
absthetadiff_nose2ell_flymale_frametouch,1.465821e+00,-1.747969e+00,7992
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.277970e-01,1.430501e+00,251997
absyaw_flyfemale_framemove,6.476961e-01,1.664187e+00,119912
absyaw_flymale_framemove,6.077101e-01,1.050962e+00,132011
accmag_flyany_frameany,8.333522e+01,-1.929176e+00,479440
accmag_flyfemale_frameany,7.893041e+01,-2.071124e+00,235565
accmag_flymale_frameany,8.765990e+01,-1.555916e+00,243407
angle_biggest_wing_flyany_frameany,4.182109e-02,2.107386e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.947718e-02,-1.085613e+00,235575
angle_biggest_wing_flymale_frameany,5.324588e-02,1.106452e+00,243417
angle_smallest_wing_flyany_frameany,1.263614e-02,-7.656063e-03,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.181796e-03,-1.038759e+00,235575
angle_smallest_wing_flymale_frameany,1.868357e-02,7.203773e-01,243417
angleonclosestfly_flyany_framenearfly,-2.597314e-01,2.780701e+00,186426
angleonclosestfly_flyany_framestop_nearfly,-2.635150e-01,1.785039e+00,80648
angleonclosestfly_flyany_frametouch,-1.979376e-01,3.462813e+00,13689
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.268939e-01,2.196444e+00,86162
angleonclosestfly_flyfemale_frametouch,-1.228091e-01,4.368350e+00,5567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.927256e-01,1.421459e+00,99986
angleonclosestfly_flymale_frametouch,-3.031092e-01,-2.360395e-01,7992
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.905538e-01,-1.930424e-01,479460
anglesub_flyfemale_frameany,1.897401e-01,1.358244e-01,235575
anglesub_flymale_frameany,1.909883e-01,-3.452288e-01,243417
area_flyany_frameany,1.802698e+00,-8.929849e-01,479460
area_flyfemale_frameany,2.013017e+00,-1.187164e+00,235575
area_flymale_frameany,1.599093e+00,-3.842516e-01,243417
area_inmost_wing_flyany_frameany,8.567559e-01,-5.599858e-03,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.552938e-01,-1.187066e+00,38832
area_inmost_wing_flyfemale_frameany,9.354614e-01,7.703203e-01,235575
area_inmost_wing_flymale_frameany,7.816882e-01,-8.977124e-01,243417
area_outmost_wing_flyany_frameany,9.344692e-01,5.343061e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.479665e-01,5.647300e-01,38832
area_outmost_wing_flyfemale_frameany,1.002289e+00,5.764357e-01,235575
area_outmost_wing_flymale_frameany,8.693749e-01,4.045059e-01,243417
arena_angle_flyany_frameany,-3.021280e-01,-3.531313e+00,479460
b_mm_flyany_frameany,2.242066e-01,-1.153781e+00,479460
b_mm_flyfemale_frameany,2.372378e-01,-1.378216e+00,235575
b_mm_flymale_frameany,2.115722e-01,-7.817908e-01,243417
boutfreq_flyany_framebackup,9.906979e-04,-8.710438e-01,479460
boutfreq_flyany_framebodyturn,3.078463e-03,-1.620085e+00,479460
boutfreq_flyany_framecrabwalkall,1.128353e-02,8.524334e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.944187e-04,-5.077219e-01,479460
boutfreq_flyany_framejump,3.670796e-04,-1.125765e+00,479460
boutfreq_flyany_framepivotcenter,9.573270e-04,1.140655e+01,479460
boutfreq_flyany_framepivottail,5.076544e-03,-2.436513e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,4.160702e-01,479460
boutfreq_flyany_framestop,1.533600e-02,1.816386e+00,479460
boutfreq_flyany_frametouch,4.079590e-03,2.389958e-02,479460
boutfreq_flyany_framewalk,1.696283e-02,-7.801421e-01,479460
boutfreq_flyany_framewingextension,4.171359e-05,-7.293052e-01,479460
boutfreq_flyany_framewingflick,3.128520e-05,-1.034632e+00,479460
boutfreq_flyany_framewinggrooming,1.384891e-03,-6.782293e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,243407
boutfreq_flymale_framechase,1.889839e-04,-1.020798e+00,243407
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,243407
corfrac_maj_flyany_frameany,-5.147363e-02,2.660436e+00,479440
corfrac_maj_flyany_framebackup,-1.733401e-01,3.825389e+00,1936
corfrac_maj_flyany_framebodyturn,-7.619833e-01,-1.580467e+00,3825
corfrac_maj_flyany_framecrabwalkall,-2.511208e-01,4.669912e+00,50322
corfrac_maj_flyany_framecrabwalkextreme,-5.151192e-01,6.894693e-01,1018
corfrac_maj_flyany_framepivotcenter,-3.281604e-02,3.779442e+00,1425
corfrac_maj_flyany_framepivottail,-6.942102e-01,-1.186952e+00,9826
corfrac_maj_flyfemale_frameany,-7.025838e-02,1.576706e+00,235565
corfrac_maj_flymale_frameany,-3.387966e-02,3.485468e+00,243407
da_flyany_frameany,-1.257552e-05,-6.408504e-01,479440
da_flyfemale_frameany,-6.115788e-05,-5.796803e-02,235565
da_flymale_frameany,3.113728e-05,-2.676889e-01,243407
dangle2wall_flyany_framenearwall,2.868124e-03,-1.928200e+00,410304
dangle2wall_flyfemale_framenearwall,1.409209e-02,-1.178226e+00,190878
dangle2wall_flymale_framenearwall,-8.176361e-03,-2.502862e+00,218965
dangle_biggest_wing_flyany_frameany,3.183095e-02,4.350003e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.368877e-02,3.084956e+00,235565
dangle_biggest_wing_flymale_frameany,4.129813e-02,4.372172e+00,243407
dangle_smallest_wing_flyany_frameany,-3.190448e-02,-4.354113e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.349627e-02,-3.074339e+00,235565
dangle_smallest_wing_flymale_frameany,-4.163085e-02,-4.368517e+00,243407
danglesub_flyany_framemove,-1.762423e-02,2.768132e-01,251977
danglesub_flyany_framenearfly,-6.389182e-02,1.797653e+00,186419
danglesub_flyfemale_framenearfly,-6.269285e-02,1.602527e+00,86161
danglesub_flymale_framenearfly,-6.508368e-02,1.814806e+00,99980
darea_flyany_frameany,-5.917529e-05,-1.254345e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.216273e-01,-1.342159e+00,1936
darea_flyany_framebodyturn,-1.105670e-01,-1.883770e+00,3825
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.816957e-02,-2.104059e+00,50322
darea_flyany_framecrabwalkextreme,-9.516693e-03,9.245340e-01,1018
darea_flyany_framejump,-1.008395e-01,-2.287115e-01,487
darea_flyany_framepivotcenter,3.938014e-02,1.317672e-01,1425
darea_flyany_framepivottail,-1.260691e-01,-1.882153e+00,9826
darea_flyany_framerighting,-5.079273e-03,-9.309604e-02,1139
darea_flyany_framestop,-5.080837e-03,2.634228e+00,227463
darea_flyany_frametouch,-6.668039e-02,1.265479e+00,13689
darea_flyany_framewalk,3.213553e-02,5.976540e-01,125686
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.079151e-03,4.120091e+00,38832
darea_flyfemale_frameany,-3.526092e-04,-3.873690e-01,235565
darea_flymale_frameany,2.341151e-04,-4.647847e-02,243407
darea_inmost_wing_flyany_frameany,6.225898e-02,-1.732287e+00,479440
darea_inmost_wing_flyfemale_frameany,5.601137e-02,-2.090627e+00,235565
darea_inmost_wing_flymale_frameany,6.690175e-02,-8.833684e-01,243407
darea_outmost_wing_flyany_frameany,-6.204731e-02,1.738036e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.545461e-02,2.091527e+00,235565
darea_outmost_wing_flymale_frameany,-6.691097e-02,9.081091e-01,243407
db_flyany_frameany,-3.196376e-06,-1.327522e+00,479440
db_flyfemale_frameany,-2.135285e-05,-7.021766e-01,235565
db_flymale_frameany,1.708976e-05,1.765174e-01,243407
dcenter_flyany_frameany,1.090105e+01,-1.010454e+00,479460
dcenter_flyany_framebackupstart,7.068082e+00,-3.970862e+00,475
dcenter_flyany_framebodyturn,1.112866e+01,-7.743356e-01,3825
dcenter_flyany_framebodyturnstart,1.093985e+01,-1.042303e+00,1476
dcenter_flyany_framecrabwalkallstart,1.082503e+01,-1.602922e+00,5410
dcenter_flyany_framecrabwalkextreme,9.057714e+00,1.264513e+00,1018
dcenter_flyany_framecrabwalkextremestart,9.062344e+00,1.244711e+00,285
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057818e+01,-1.972233e+00,251997
dcenter_flyany_framenearwall,1.014654e+01,-1.295388e+00,410321
dcenter_flyany_framepivotcenter,8.628683e+00,-1.065155e+00,1425
dcenter_flyany_framepivotcenterstart,7.875360e+00,-1.937850e+00,458
dcenter_flyany_framepivottailstart,9.835564e+00,-1.649625e+00,2434
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093078e+01,-7.186229e-01,227463
dcenter_flyany_frametouch,2.729047e+00,-6.153133e+00,13689
dcenter_flyany_framewalk,1.176429e+01,-1.071997e+00,125688
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324537e+01,-1.133846e-01,38832
dcenter_flyfemale_frameany,1.088468e+01,-7.624671e-01,235575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092297e+01,-1.027604e+00,243417
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.361812e-01,-1.196509e+00,251977
ddcenter_flyany_framenearfly,2.553698e-01,-1.801311e+00,186419
ddcenter_flyfemale_framenearfly,2.357552e-01,-1.772127e+00,86161
ddcenter_flymale_framenearfly,2.726645e-01,-1.810546e+00,99980
ddell2nose_flyany_framenearfly,7.691404e-01,-1.898629e+00,186419
ddell2nose_flyfemale_framenearfly,7.427770e-01,-1.742012e+00,86161
ddell2nose_flymale_framenearfly,7.953184e-01,-2.031437e+00,99980
ddist2wall_flyany_framenearwall,6.409448e-03,-2.315133e+00,410304
ddist2wall_flyfemale_framenearwall,2.292569e-03,-2.869183e+00,190878
ddist2wall_flymale_framenearwall,9.517454e-03,-1.090878e+00,218965
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.954449e-01,-1.800594e+00,186419
ddnose2ell_flyfemale_framenearfly,7.621725e-01,-1.755296e+00,86161
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.291268e-01,-1.738657e+00,99980
decc_flyany_frameany,2.153427e-06,-3.619513e-01,479440
decc_flyfemale_frameany,-4.752307e-07,-7.722335e-01,235565
decc_flymale_frameany,1.126101e-05,6.664830e-01,243407
dell2nose_flyany_frameany,1.004534e+01,-8.476245e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000105e+01,-4.953607e-01,235575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009360e+01,-9.898840e-01,243417
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.799925e+00,-2.498195e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.483157e+00,-3.020176e+00,475
dist2wall_flyany_framebodyturnstart,6.071121e+00,-2.771225e+00,1476
dist2wall_flyany_framecrabwalkall,5.645218e+00,-3.462633e+00,50322
dist2wall_flyany_framecrabwalkextreme,5.755512e+00,-4.031284e+00,1018
dist2wall_flyany_framejump,1.972941e+01,1.036964e+00,487
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.550166e+00,-2.613987e+00,251997
dist2wall_flyany_framepivotcenterstart,8.835202e+00,-3.758855e+00,458
dist2wall_flyany_framepivottailstart,5.293960e+00,-2.660006e+00,2434
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.178368e+01,-2.844819e+00,227463
dist2wall_flyany_frametouch,5.709538e+00,-5.200363e+00,13689
dist2wall_flyany_framewalk,7.755065e+00,-1.544678e+00,125688
dist2wall_flyany_framewinggrooming,1.549865e+01,-2.766048e+00,38832
dist2wall_flyfemale_frameany,1.092033e+01,-1.632032e+00,235575
dist2wall_flymale_frameany,8.721525e+00,-2.974369e+00,243417
dmax_wing_angle_flyany_frameany,1.960038e-02,2.523020e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.426564e-02,1.627231e+00,235565
dmax_wing_angle_flymale_frameany,2.643095e-02,2.113462e+00,243407
dmax_wing_area_flyany_frameany,-3.676094e-01,-1.643992e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.535063e-01,1.231190e+00,235565
dmax_wing_area_flymale_frameany,-4.771107e-01,-3.685346e+00,243407
dmin_wing_angle_flyany_frameany,-1.967391e-02,-2.529474e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.407314e-02,-1.630371e+00,235565
dmin_wing_angle_flymale_frameany,-2.676367e-02,-2.113332e+00,243407
dmin_wing_area_flyany_frameany,3.678210e-01,1.646728e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.540631e-01,-1.233815e+00,235565
dmin_wing_area_flymale_frameany,4.771015e-01,3.694792e+00,243407
dnose2ell_angle_30tomin30_flyany_frameany,1.055283e+01,-9.568343e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054824e+01,-7.514057e-01,235575
dnose2ell_angle_30tomin30_flymale_frameany,1.056412e+01,-9.373412e-01,243417
dnose2ell_angle_min20to20_flyany_frameany,4.192460e+01,-1.048111e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.035722e+01,-2.461220e-01,235575
dnose2ell_angle_min20to20_flymale_frameany,4.347161e+01,6.965556e-02,243417
dnose2ell_angle_min30to30_flyany_frameany,3.375138e+01,-8.811012e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.275488e+01,-1.130626e-01,235575
dnose2ell_angle_min30to30_flymale_frameany,3.473832e+01,-1.514250e-02,243417
dnose2ell_flyany_frameany,1.005151e+01,-8.340890e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.173401e+00,-4.032571e+00,475
dnose2ell_flyany_framebodyturn,1.028883e+01,-6.458039e-01,3825
dnose2ell_flyany_framebodyturnstart,1.011446e+01,-8.911023e-01,1476
dnose2ell_flyany_framecrabwalkallstart,9.973381e+00,-1.451928e+00,5410
dnose2ell_flyany_framecrabwalkextreme,8.265348e+00,1.595787e+00,1018
dnose2ell_flyany_framecrabwalkextremestart,8.228160e+00,1.573992e+00,285
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.251708e+00,-1.126090e+00,410321
dnose2ell_flyany_framepivotcenter,7.900586e+00,-9.812492e-01,1425
dnose2ell_flyany_framepivotcenterstart,7.080218e+00,-1.911596e+00,458
dnose2ell_flyany_framepivottailstart,8.952388e+00,-1.701954e+00,2434
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008072e+01,-6.094467e-01,227463
dnose2ell_flyany_frametouch,1.081965e+00,-8.850807e-01,13689
dnose2ell_flyany_framewalk,1.087789e+01,-1.027540e+00,125688
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248551e+01,3.515744e-02,38832
dnose2ell_flyfemale_frameany,1.002390e+01,-6.657319e-01,235575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008434e+01,-8.082542e-01,243417
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092796e+01,-9.010067e-01,479460
dnose2tail_flyany_framemove,1.058079e+01,-1.934142e+00,251997
dnose2tail_flyfemale_frameany,1.085976e+01,-8.442184e-01,235575
dnose2tail_flymale_frameany,1.100010e+01,-7.625513e-01,243417
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.648806e+00,479440
dnwingsdetected_flyfemale_frameany,3.862068e-04,2.998646e-01,235565
dnwingsdetected_flymale_frameany,-4.983522e-04,-4.991127e-01,243407
dphi_flyany_framemove,-3.757204e-02,-8.317212e-01,251977
dphi_flyfemale_framemove,-9.656385e-02,-1.723257e+00,119902
dphi_flymale_framemove,1.871089e-02,4.515184e-01,132001
dtheta_flyany_frameany,-5.643301e-03,-6.097250e-01,479440
dtheta_flyfemale_frameany,-6.602025e-03,-5.598677e-01,235565
dtheta_flymale_frameany,-4.761447e-03,-3.645509e-01,243407
du_cor_flyany_frameany,4.027071e+00,-2.046717e+00,479440
du_cor_flyfemale_frameany,3.724304e+00,-1.927008e+00,235565
du_cor_flymale_frameany,4.327101e+00,-1.879937e+00,243407
du_ctr_flyany_frameany,4.318332e+00,-2.033663e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.194110e+00,1.276053e+00,1936
du_ctr_flyany_framebodyturn,4.756654e+00,-1.985539e+00,3825
du_ctr_flyany_framecrabwalkall,9.614154e+00,-1.806174e+00,50322
du_ctr_flyany_framecrabwalkextreme,1.269429e+00,2.717638e+00,1018
du_ctr_flyany_framejump,3.727561e+01,1.717642e+00,487
du_ctr_flyany_framemove,8.214556e+00,-2.400910e+00,251977
du_ctr_flyany_framenearfly,3.907245e+00,-2.105417e+00,186419
du_ctr_flyany_framenearwall,4.548840e+00,-2.784255e+00,410304
du_ctr_flyany_framenotnearfly_notnearwall,6.041772e+00,2.624374e+00,58464
du_ctr_flyany_framepivotcenter,4.438131e-02,-8.862691e-01,1425
du_ctr_flyany_framerighting,4.212487e+00,2.304686e-02,1139
du_ctr_flyany_framestop,1.225476e-01,2.554307e+00,227463
du_ctr_flyany_frametouch,1.783759e+00,-1.859564e+00,13689
du_ctr_flyany_framewalk,1.325421e+01,-2.405707e+00,125686
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
