field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459763e-01,5.374062e-01,479420
a_mm_flyfemale_frameany,6.925659e-01,8.986422e-01,238969
a_mm_flymale_frameany,5.994900e-01,-6.969789e-03,239317
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.190441e-01,1.417347e+00,601
absangle2wall_flyany_framebodyturnstart,1.108862e+00,1.516287e+00,1869
absangle2wall_flyany_framecrabwalkall,1.123360e+00,-7.257064e-01,55526
absangle2wall_flyany_framecrabwalkextreme,8.726328e-01,-1.637894e+00,1509
absangle2wall_flyany_framejump,1.669635e+00,1.086268e+00,642
absangle2wall_flyany_framejumpstart,1.685440e+00,8.798479e-01,246
absangle2wall_flyany_framemove,1.297178e+00,1.016150e+00,320839
absangle2wall_flyany_framenearwall,1.343425e+00,-1.248828e+00,392402
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.338303e-01,9.930467e-01,3066
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665987e+00,9.337664e-01,158581
absangle2wall_flyany_frametouch,1.316305e+00,-2.434382e+00,11207
absangle2wall_flyany_framewalk,1.349903e+00,1.783153e+00,165282
absangle2wall_flyany_framewinggrooming,1.665409e+00,1.632265e+00,34303
absangle2wall_flyfemale_framenearwall,1.331545e+00,-1.764385e+00,193550
absangle2wall_flymale_framenearwall,1.355182e+00,-5.822283e-01,197777
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.568120e+00,-2.174798e+00,367
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548385e+00,1.854648e-01,707
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398604e+00,-2.409798e+00,2547
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.190960e+00,5.884860e-01,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519089e+00,-2.872187e+00,174018
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427145e+00,-2.324923e+00,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439631e+00,-3.141483e+00,45700
absanglefrom1to2_nose2ell_flyany_frametouch,7.654402e-01,1.044971e+00,11207
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483335e+00,-2.658840e+00,88527
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602753e-01,-7.798966e-01,5603
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.845759e-01,2.680028e-01,1054
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553960e+00,3.197643e-01,84975
absanglefrom1to2_nose2ell_flymale_frametouch,7.704954e-01,1.535026e+00,5599
absanglefrom1to2_nose2ell_flymale_framewingextension,1.389394e+00,3.317610e+00,376
absdangle2wall_flyany_framenearwall,1.452518e+00,1.838121e-02,392384
absdangle2wall_flyfemale_framenearwall,1.485404e+00,6.213105e-01,193541
absdangle2wall_flymale_framenearwall,1.419415e+00,-5.988144e-01,197768
absdtheta_flyany_frameany,1.333015e+00,2.818471e-01,479400
absdtheta_flyany_framebackup,2.083276e+00,-2.992629e+00,2535
absdtheta_flyany_framebodyturn,4.791001e+00,-3.182182e+00,4723
absdtheta_flyany_framecrabwalkall,1.492875e+00,-2.578231e+00,55524
absdtheta_flyany_framecrabwalkextreme,1.656837e+00,-1.694334e+00,1509
absdtheta_flyany_framemove,1.789273e+00,-2.527467e+00,320819
absdtheta_flyany_framenearfly,1.438407e+00,3.893223e-01,174009
absdtheta_flyany_framenearwall,1.447597e+00,4.755338e-02,392384
absdtheta_flyany_framenotnearfly_notnearwall,8.148740e-01,2.649554e-01,76859
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.652575e+00,-2.528103e+00,11635
absdtheta_flyany_framerighting,8.693730e+00,-4.821101e-01,1891
absdtheta_flyany_framestop,4.065305e-01,1.412776e-01,158581
absdtheta_flyany_frametouch,1.537569e+00,-1.608966e+00,11207
absdtheta_flyany_framewalk,1.447118e+00,-2.360361e+00,165281
absdtheta_flyany_framewingextension,1.041407e+00,-1.354650e+00,503
absdtheta_flyany_framewingflick,1.229921e+00,-1.906457e+00,2617
absdtheta_flyany_framewinggrooming,6.155992e-01,-2.147143e+00,34303
absdtheta_flyfemale_frameany,1.360041e+00,8.793244e-01,238959
absdtheta_flymale_frameany,1.305387e+00,-4.252425e-01,239307
absdtheta_flymale_framechase,1.510944e+00,-2.012572e+00,1054
absdv_cor_flyany_frameany,1.655335e+00,-1.380357e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.096683e+00,-3.470479e+00,2535
absdv_cor_flyany_framebodyturn,2.292102e+00,-3.457677e+00,4723
absdv_cor_flyany_framecrabwalkall,4.660203e+00,-3.436515e+00,55524
absdv_cor_flyany_framecrabwalkextreme,4.309977e+00,-2.300490e+00,1509
absdv_cor_flyany_framejump,1.362423e+01,-2.372809e+00,642
absdv_cor_flyany_framemove,2.398337e+00,-2.999482e+00,320819
absdv_cor_flyany_framenearfly,1.610433e+00,7.651904e-02,174009
absdv_cor_flyany_framenearwall,1.847592e+00,-4.767711e-01,392384
absdv_cor_flyany_framenotnearfly_notnearwall,7.872750e-01,6.695108e-01,76859
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.838179e+00,-3.304959e+00,11635
absdv_cor_flyany_framerighting,5.536620e+00,-1.210655e+00,1891
absdv_cor_flyany_framestop,1.659539e-01,2.815615e+00,158581
absdv_cor_flyany_frametouch,1.838706e+00,3.420738e-01,11207
absdv_cor_flyany_framewalk,2.949488e+00,-2.916316e+00,165281
absdv_cor_flyany_framewingextension,1.028720e+00,4.380438e-01,503
absdv_cor_flyany_framewingflick,1.345841e+00,-2.253121e+00,2617
absdv_cor_flyany_framewinggrooming,1.297236e-01,5.041121e-01,34303
absdv_cor_flyfemale_frameany,1.701294e+00,1.089036e+00,238959
absdv_cor_flymale_frameany,1.612570e+00,-1.323555e+00,239307
absdv_cor_flymale_framechase,1.895253e+00,-1.457225e+00,1054
absphidiff_nose2ell_flyany_framenearfly,1.666438e+00,1.489871e+00,174009
absphidiff_nose2ell_flyany_frametouch,1.645370e+00,1.923956e+00,11207
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662614e+00,1.272073e+00,88521
absphidiff_nose2ell_flyfemale_frametouch,1.650473e+00,7.817466e-01,5603
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.065801e-01,-1.626908e+00,1054
absphidiff_nose2ell_flymale_framenearfly,1.671064e+00,1.618475e+00,84972
absphidiff_nose2ell_flymale_frametouch,1.639538e+00,1.870497e+00,5599
absphidiff_nose2ell_flymale_framewingextension,1.617017e+00,2.927032e+00,376
abssmoothdtheta_flyany_frameany,1.050162e+00,6.334487e-01,479400
abssmoothdtheta_flyfemale_frameany,1.074898e+00,9.488552e-01,238959
abssmoothdtheta_flymale_frameany,1.024888e+00,1.811196e-01,239307
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607483e+00,1.523137e+00,367
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693839e+00,1.254093e+00,2547
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656749e+00,2.548142e-01,234
absthetadiff_nose2ell_flyany_framenearfly,1.690890e+00,1.859252e+00,174018
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598650e+00,1.155599e+00,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603121e+00,1.322532e+00,45700
absthetadiff_nose2ell_flyany_frametouch,1.821769e+00,1.278763e+00,11207
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695290e+00,1.634905e+00,88527
absthetadiff_nose2ell_flyfemale_frametouch,1.792238e+00,-7.611532e-01,5603
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.928527e-01,-1.582894e-02,1054
absthetadiff_nose2ell_flymale_framenearfly,1.688215e+00,1.980399e+00,84975
absthetadiff_nose2ell_flymale_frametouch,1.851239e+00,1.584953e+00,5599
absthetadiff_nose2ell_flymale_framewingextension,1.767240e+00,3.865810e+00,376
absyaw_flyany_framemove,6.028695e-01,2.909173e-01,320839
absyaw_flyfemale_framemove,6.036776e-01,-5.939592e-01,168554
absyaw_flymale_framemove,6.012072e-01,7.761810e-01,151657
accmag_flyany_frameany,1.042918e+02,4.390170e-01,479400
accmag_flyfemale_frameany,1.102357e+02,1.157743e+00,238959
accmag_flymale_frameany,9.844128e+01,-4.637019e-01,239307
angle_biggest_wing_flyany_frameany,4.361468e-02,5.293059e-01,479420
angle_biggest_wing_flyany_framewingextension,6.528791e-01,-8.823772e-01,503
angle_biggest_wing_flyfemale_frameany,5.218103e-02,1.253645e+00,238969
angle_biggest_wing_flymale_frameany,3.457926e-02,-2.026706e-01,239317
angle_smallest_wing_flyany_frameany,1.504755e-02,5.274901e-01,479420
angle_smallest_wing_flyany_framewingextension,1.332857e-01,2.626051e+00,503
angle_smallest_wing_flyfemale_frameany,2.394446e-02,2.526204e+00,238969
angle_smallest_wing_flymale_frameany,5.963391e-03,-1.119998e+00,239317
angleonclosestfly_flyany_framenearfly,-2.582552e-01,3.131818e+00,174018
angleonclosestfly_flyany_framestop_nearfly,-2.469163e-01,2.203512e+00,45700
angleonclosestfly_flyany_frametouch,-2.420826e-01,2.004514e+00,11207
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.405160e-01,2.299689e+00,88527
angleonclosestfly_flyfemale_frametouch,-2.374407e-01,2.035904e+00,5603
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.182067e-02,3.737029e+00,1054
angleonclosestfly_flymale_framenearfly,-2.741925e-01,2.103065e+00,84975
angleonclosestfly_flymale_frametouch,-2.483365e-01,6.586058e-01,5599
angleonclosestfly_flymale_framewingextension,-2.295100e-01,-7.345207e-01,376
anglesub_flyany_frameany,1.985933e-01,-2.640341e-02,479420
anglesub_flyfemale_frameany,2.075841e-01,1.605145e+00,238969
anglesub_flymale_frameany,1.896914e-01,-9.453044e-01,239317
area_flyany_frameany,1.887085e+00,7.105536e-01,479420
area_flyfemale_frameany,2.149465e+00,9.809001e-01,238969
area_flymale_frameany,1.625054e+00,2.107020e-01,239317
area_inmost_wing_flyany_frameany,8.577177e-01,-2.923022e-01,479420
area_inmost_wing_flyany_framewingextension,7.317064e-01,2.934304e+00,503
area_inmost_wing_flyany_framewinggrooming,4.175630e-01,2.210887e+00,34303
area_inmost_wing_flyfemale_frameany,9.027339e-01,-9.145221e-02,238969
area_inmost_wing_flymale_frameany,8.130753e-01,-5.027856e-01,239317
area_outmost_wing_flyany_frameany,9.111932e-01,-5.061508e-01,479420
area_outmost_wing_flyany_framewingextension,1.259684e+00,1.137408e+00,503
area_outmost_wing_flyany_framewinggrooming,8.582815e-01,9.742264e-01,34303
area_outmost_wing_flyfemale_frameany,9.604334e-01,-5.513769e-01,238969
area_outmost_wing_flymale_frameany,8.618334e-01,-3.852024e-01,239317
arena_angle_flyany_frameany,-7.322334e-02,-1.191498e+00,479420
b_mm_flyany_frameany,2.312995e-01,7.462399e-01,479420
b_mm_flyfemale_frameany,2.469571e-01,9.698302e-01,238969
b_mm_flymale_frameany,2.156414e-01,3.810971e-01,239317
boutfreq_flyany_framebackup,1.255684e-03,-6.201813e-01,479420
boutfreq_flyany_framebodyturn,3.898461e-03,-3.409332e-01,479420
boutfreq_flyany_framecrabwalkall,1.278628e-02,1.741541e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.510283e-04,3.414928e-01,479420
boutfreq_flyany_framejump,5.152059e-04,-3.078594e-01,479420
boutfreq_flyany_framepivotcenter,9.803513e-05,-2.627128e+00,479420
boutfreq_flyany_framepivottail,6.397313e-03,-1.526612e+00,479420
boutfreq_flyany_framerighting,2.336156e-04,8.802007e-01,479420
boutfreq_flyany_framestop,1.625923e-02,2.686018e+00,479420
boutfreq_flyany_frametouch,4.267657e-03,-1.671729e-01,479420
boutfreq_flyany_framewalk,2.187435e-02,2.101788e+00,479420
boutfreq_flyany_framewingextension,2.544742e-04,3.612199e-01,479420
boutfreq_flyany_framewingflick,5.391932e-03,7.606680e+01,479420
boutfreq_flyany_framewinggrooming,1.385007e-03,-3.013664e-01,479420
boutfreq_flymale_frameattemptedcopulation,4.178733e-06,-1.022267e+00,239307
boutfreq_flymale_framechase,3.468348e-04,-1.063382e+00,239307
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239307
corfrac_maj_flyany_frameany,-1.401089e-01,-3.010646e+00,479400
corfrac_maj_flyany_framebackup,-2.190765e-01,-5.220725e-01,2535
corfrac_maj_flyany_framebodyturn,-7.495938e-01,9.811430e-01,4723
corfrac_maj_flyany_framecrabwalkall,-3.312895e-01,-1.596051e+00,55524
corfrac_maj_flyany_framecrabwalkextreme,-6.869246e-01,-3.900492e+00,1509
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.990107e-01,-1.319992e+00,11635
corfrac_maj_flyfemale_frameany,-1.572366e-01,-3.325656e+00,238959
corfrac_maj_flymale_frameany,-1.231355e-01,-2.141245e+00,239307
da_flyany_frameany,-1.547615e-06,1.212923e+00,479400
da_flyfemale_frameany,5.622810e-06,1.557305e+00,238959
da_flymale_frameany,-1.184975e-05,-1.265502e+00,239307
dangle2wall_flyany_framenearwall,3.402674e-02,2.115076e+00,392384
dangle2wall_flyfemale_framenearwall,4.468753e-02,2.068745e+00,193541
dangle2wall_flymale_framenearwall,2.335231e-02,1.550445e+00,197768
dangle_biggest_wing_flyany_frameany,-7.831960e-02,-6.431494e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.062933e-01,-8.887256e+00,238959
dangle_biggest_wing_flymale_frameany,-4.942631e-02,-2.778511e+00,239307
dangle_smallest_wing_flyany_frameany,7.848670e-02,6.451755e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.062738e-01,8.835765e+00,238959
dangle_smallest_wing_flymale_frameany,4.971705e-02,2.821734e+00,239307
danglesub_flyany_framemove,-1.393142e-02,2.049265e+00,320819
danglesub_flyany_framenearfly,-8.161542e-02,2.096797e-01,174009
danglesub_flyfemale_framenearfly,-8.731069e-02,-6.039152e-01,88521
danglesub_flymale_framenearfly,-7.617143e-02,9.280867e-01,84972
darea_flyany_frameany,-1.921085e-05,2.788207e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.677196e-01,9.647932e-01,2535
darea_flyany_framebodyturn,-6.606978e-02,3.047405e-01,4723
darea_flyany_framechase,-1.117079e-02,-1.145178e+00,1214
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.481712e-02,1.251319e+00,55524
darea_flyany_framecrabwalkextreme,-1.066387e-03,2.136855e+00,1509
darea_flyany_framejump,7.722650e-02,8.716615e-01,642
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.374342e-02,1.525130e+00,11635
darea_flyany_framerighting,-6.959363e-02,-1.292289e+00,1891
darea_flyany_framestop,-1.832967e-02,-2.067582e+00,158581
darea_flyany_frametouch,-9.201726e-02,-8.272907e-01,11207
darea_flyany_framewalk,2.910902e-02,1.238561e-01,165281
darea_flyany_framewingextension,6.474956e-02,1.111410e+00,503
darea_flyany_framewingflick,-1.681586e-01,-1.636519e+00,2617
darea_flyany_framewinggrooming,-6.713097e-03,1.649488e+00,34303
darea_flyfemale_frameany,-5.502009e-05,9.883539e-01,238959
darea_flymale_frameany,4.251250e-05,-9.050506e-01,239307
darea_inmost_wing_flyany_frameany,1.454273e-01,3.458592e+00,479400
darea_inmost_wing_flyfemale_frameany,1.801336e-01,4.211704e+00,238959
darea_inmost_wing_flymale_frameany,1.098752e-01,1.686793e+00,239307
darea_outmost_wing_flyany_frameany,-1.453328e-01,-3.458833e+00,479400
darea_outmost_wing_flyany_framewingextension,-9.390749e-01,-1.321099e+00,503
darea_outmost_wing_flyfemale_frameany,-1.800296e-01,-4.258678e+00,238959
darea_outmost_wing_flymale_frameany,-1.098488e-01,-1.669490e+00,239307
db_flyany_frameany,-1.716984e-06,-8.622067e-01,479400
db_flyfemale_frameany,-8.393320e-06,1.267898e-01,238959
db_flymale_frameany,9.920636e-06,-2.118096e-01,239307
dcenter_flyany_frameany,1.119311e+01,-1.364817e-01,479420
dcenter_flyany_framebackupstart,8.130845e+00,-1.587970e+00,602
dcenter_flyany_framebodyturn,1.145243e+01,-5.403730e-02,4723
dcenter_flyany_framebodyturnstart,1.128526e+01,-2.266629e-01,1869
dcenter_flyany_framecrabwalkallstart,1.086510e+01,-1.486698e+00,6129
dcenter_flyany_framecrabwalkextreme,9.470578e+00,2.337880e+00,1509
dcenter_flyany_framecrabwalkextremestart,9.195531e+00,1.681635e+00,408
dcenter_flyany_framejumpstart,1.190707e+01,1.409890e-01,246
dcenter_flyany_framemove,1.105319e+01,-3.015163e-01,320839
dcenter_flyany_framenearwall,1.042244e+01,-1.194208e-01,392402
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012864e+01,-4.984385e-01,3066
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140173e+01,1.672411e-01,158581
dcenter_flyany_frametouch,2.938805e+00,3.361802e-01,11207
dcenter_flyany_framewalk,1.226837e+01,4.448851e-01,165282
dcenter_flyany_framewingflick,9.367626e+00,3.383452e+00,2617
dcenter_flyany_framewinggrooming,1.442208e+01,1.534493e+00,34303
dcenter_flyfemale_frameany,1.100019e+01,-5.407125e-01,238969
dcenter_flyfemale_framewingflick,9.273652e+00,NaN,2475
dcenter_flymale_frameany,1.139308e+01,2.435929e-01,239317
dcenter_flymale_framewingextension,7.491222e+00,1.217310e+00,376
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.537186e-01,-6.087327e-01,320819
ddcenter_flyany_framenearfly,3.228365e-01,-8.242232e-01,174009
ddcenter_flyfemale_framenearfly,3.180249e-01,-5.710694e-01,88521
ddcenter_flymale_framenearfly,3.284744e-01,-1.038951e+00,84972
ddell2nose_flyany_framenearfly,1.048849e+00,-1.313915e-01,174009
ddell2nose_flyfemale_framenearfly,9.845078e-01,-2.606569e-01,88521
ddell2nose_flymale_framenearfly,1.113924e+00,-2.986380e-02,84972
ddist2wall_flyany_framenearwall,1.662108e-02,3.871411e-01,392384
ddist2wall_flyfemale_framenearwall,1.776968e-02,4.815592e-01,193541
ddist2wall_flymale_framenearwall,1.416718e-02,-5.337291e-02,197768
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.053892e+00,-1.487837e-01,174009
ddnose2ell_flyfemale_framenearfly,1.110876e+00,4.319415e-01,88521
ddnose2ell_flymale_framechase,-3.320336e-01,1.242094e+00,1054
ddnose2ell_flymale_framenearfly,1.000276e+00,-6.982498e-01,84972
decc_flyany_frameany,-1.524538e-06,-1.432523e+00,479400
decc_flyfemale_frameany,-1.530265e-05,-1.889754e+00,238959
decc_flymale_frameany,2.311826e-05,1.462807e+00,239307
dell2nose_flyany_frameany,1.026594e+01,-1.669351e-01,479420
dell2nose_flyany_framewingflick,8.604011e+00,3.527642e+00,2617
dell2nose_flyfemale_frameany,1.003641e+01,-4.521316e-01,238969
dell2nose_flyfemale_framewingflick,8.497027e+00,NaN,2475
dell2nose_flymale_frameany,1.050251e+01,1.244635e-01,239317
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.104272e+01,-4.837763e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.849955e+00,1.215540e+00,602
dist2wall_flyany_framebodyturnstart,7.206519e+00,3.469148e-01,1869
dist2wall_flyany_framecrabwalkall,6.826897e+00,8.071657e-01,55526
dist2wall_flyany_framecrabwalkextreme,7.231719e+00,-4.903343e-01,1509
dist2wall_flyany_framejump,1.871186e+01,9.315016e-01,642
dist2wall_flyany_framejumpstart,1.713327e+01,6.903518e-01,246
dist2wall_flyany_framemove,8.973497e+00,4.995690e-01,320839
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.477920e+00,1.173886e+00,3066
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507838e+01,2.592748e-01,158581
dist2wall_flyany_frametouch,7.752660e+00,-1.024307e+00,11207
dist2wall_flyany_framewalk,9.366956e+00,1.211405e+00,165282
dist2wall_flyany_framewinggrooming,2.123206e+01,1.372324e+00,34303
dist2wall_flyfemale_frameany,1.129106e+01,-6.838304e-01,238969
dist2wall_flymale_frameany,1.079702e+01,-2.196522e-01,239317
dmax_wing_angle_flyany_frameany,5.544358e-03,1.244270e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.390481e+00,-3.450295e+00,503
dmax_wing_angle_flyany_framewingflick,-1.165065e+01,-1.509183e+00,2617
dmax_wing_angle_flyfemale_frameany,2.277279e-03,-1.222618e-01,238959
dmax_wing_angle_flymale_frameany,9.542740e-03,2.994360e-01,239307
dmax_wing_area_flyany_frameany,-3.764729e-01,-1.811624e+00,479400
dmax_wing_area_flyany_framewingextension,-1.041758e+00,-1.155435e+00,503
dmax_wing_area_flyfemale_frameany,-4.001753e-01,-1.732269e+00,238959
dmax_wing_area_flymale_frameany,-3.519267e-01,-1.212388e+00,239307
dmin_wing_angle_flyany_frameany,-5.377254e-03,-9.040548e-02,479400
dmin_wing_angle_flyany_framewingextension,-9.240270e-01,-9.711360e-01,503
dmin_wing_angle_flyany_framewingflick,-1.215148e+01,-1.350970e+00,2617
dmin_wing_angle_flyfemale_frameany,-2.296771e-03,9.104514e-02,238959
dmin_wing_angle_flymale_frameany,-9.252000e-03,-2.379922e-01,239307
dmin_wing_area_flyany_frameany,3.765674e-01,1.811182e+00,479400
dmin_wing_area_flyany_framewingextension,7.854120e-01,2.860476e-01,503
dmin_wing_area_flyfemale_frameany,4.002793e-01,1.718910e+00,238959
dmin_wing_area_flymale_frameany,3.519531e-01,1.219914e+00,239307
dnose2ell_angle_30tomin30_flyany_frameany,1.078773e+01,-2.475745e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054880e+01,-8.434790e-01,238969
dnose2ell_angle_30tomin30_flymale_frameany,1.103230e+01,2.997000e-01,239317
dnose2ell_angle_min20to20_flyany_frameany,4.086271e+01,-1.087356e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.815917e+01,-2.023463e+00,238969
dnose2ell_angle_min20to20_flymale_frameany,4.354720e+01,9.147481e-02,239317
dnose2ell_angle_min30to30_flyany_frameany,3.283755e+01,-1.086119e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.072456e+01,-2.104578e+00,238969
dnose2ell_angle_min30to30_flymale_frameany,3.493666e+01,1.447376e-01,239317
dnose2ell_flyany_frameany,1.025213e+01,-2.016026e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.227351e+00,-1.742374e+00,602
dnose2ell_flyany_framebodyturn,1.054301e+01,-1.472240e-01,4723
dnose2ell_flyany_framebodyturnstart,1.037464e+01,-3.596144e-01,1869
dnose2ell_flyany_framecrabwalkallstart,9.896445e+00,-1.624867e+00,6129
dnose2ell_flyany_framecrabwalkextreme,8.407965e+00,2.169845e+00,1509
dnose2ell_flyany_framecrabwalkextremestart,8.102316e+00,1.542992e+00,408
dnose2ell_flyany_framejumpstart,1.113839e+01,1.451438e-01,246
dnose2ell_flyany_framenearwall,9.446324e+00,-2.363088e-01,392402
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.167363e+00,-7.742457e-01,3066
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048102e+01,1.540982e-01,158581
dnose2ell_flyany_frametouch,1.135639e+00,1.384728e+00,11207
dnose2ell_flyany_framewalk,1.135724e+01,3.911665e-01,165282
dnose2ell_flyany_framewingflick,8.678115e+00,2.947109e+00,2617
dnose2ell_flyany_framewinggrooming,1.360334e+01,1.636528e+00,34303
dnose2ell_flyfemale_frameany,1.002185e+01,-7.676291e-01,238969
dnose2ell_flyfemale_framewingflick,8.595704e+00,NaN,2475
dnose2ell_flymale_frameany,1.048904e+01,3.112009e-01,239317
dnose2ell_flymale_framechase,2.289303e+00,1.947237e+00,1054
dnose2ell_flymale_framewingextension,6.430406e+00,1.604791e+00,376
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115140e+01,-2.148955e-01,479420
dnose2tail_flyany_framemove,1.102301e+01,-4.048264e-01,320839
dnose2tail_flyfemale_frameany,1.088167e+01,-9.163998e-01,238969
dnose2tail_flymale_frameany,1.142752e+01,4.048283e-01,239317
dnwingsdetected_flyany_frameany,1.265103e-04,2.615684e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,238959
dnwingsdetected_flymale_frameany,2.534360e-04,1.961767e+00,239307
dphi_flyany_framemove,-9.841330e-02,-2.540140e+00,320819
dphi_flyfemale_framemove,-3.002709e-02,-5.142577e-01,168544
dphi_flymale_framemove,-1.593788e-01,-3.198128e+00,151647
dtheta_flyany_frameany,-1.135387e-02,-1.364597e+00,479400
dtheta_flyfemale_frameany,-2.885715e-02,-2.851867e+00,238959
dtheta_flymale_frameany,5.573934e-03,6.541755e-01,239307
du_cor_flyany_frameany,5.585301e+00,1.485051e-01,479400
du_cor_flyfemale_frameany,5.928010e+00,1.380752e+00,238959
du_cor_flymale_frameany,5.257348e+00,-9.361040e-01,239307
du_ctr_flyany_frameany,5.976319e+00,2.247741e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.709192e+00,2.523137e+00,2535
du_ctr_flyany_framebodyturn,4.632676e+00,-2.637024e+00,4723
du_ctr_flyany_framecrabwalkall,9.219771e+00,-2.553009e+00,55524
du_ctr_flyany_framecrabwalkextreme,1.117450e+00,7.929734e-01,1509
du_ctr_flyany_framejump,3.404617e+01,4.023462e-01,642
du_ctr_flyany_framemove,8.927968e+00,-1.669318e+00,320819
du_ctr_flyany_framenearfly,5.193582e+00,-2.341115e-01,174009
du_ctr_flyany_framenearwall,6.297552e+00,-1.878330e-01,392384
du_ctr_flyany_framenotnearfly_notnearwall,4.904240e+00,7.591869e-01,76859
