field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324623e-01,-2.013804e+00,503286
a_mm_flyfemale_frameany,6.788463e-01,-1.632548e+00,235025
a_mm_flymale_frameany,5.918207e-01,-1.520533e+00,268140
absangle2wall_flyany_frameattemptedcopulation,1.552815e+00,-2.833918e-01,911
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.229786e+00,4.841688e+00,1092
absangle2wall_flyany_framecrabwalkall,1.143724e+00,1.379203e-01,41044
absangle2wall_flyany_framecrabwalkextreme,1.105750e+00,1.964501e+00,400
absangle2wall_flyany_framejump,1.719953e+00,4.620962e-01,210
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.384767e+00,5.352241e+00,257634
absangle2wall_flyany_framenearwall,1.385551e+00,-1.070787e-01,250145
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.531668e-01,5.742160e+00,1781
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589203e+00,-2.505296e+00,245652
absangle2wall_flyany_frametouch,1.402961e+00,-1.071095e+00,22564
absangle2wall_flyany_framewalk,1.385354e+00,2.932905e+00,164907
absangle2wall_flyany_framewinggrooming,1.505071e+00,-2.030049e+00,17021
absangle2wall_flyfemale_framenearwall,1.393425e+00,-3.249499e-01,127345
absangle2wall_flymale_framenearwall,1.378245e+00,1.369459e-01,122800
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489664e+00,7.279059e-02,524
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568498e+00,2.840798e+00,1508
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654621e+00,3.899447e+00,181730
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.336867e+00,-3.687817e+00,853
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.740138e+00,3.871123e+00,75616
absanglefrom1to2_nose2ell_flyany_frametouch,6.424079e-01,-2.244091e+00,22564
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.068092e+00,7.459560e+00,81411
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.798155e-01,9.768687e-01,2710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.015683e-01,-1.153873e+00,911
absanglefrom1to2_nose2ell_flymale_framechase,1.958091e-01,-2.702498e+00,18801
absanglefrom1to2_nose2ell_flymale_framenearfly,1.290709e+00,-3.828683e+00,100198
absanglefrom1to2_nose2ell_flymale_frametouch,5.216145e-01,-2.801801e+00,19850
absanglefrom1to2_nose2ell_flymale_framewingextension,2.470651e-01,-2.194400e+00,10621
absdangle2wall_flyany_framenearwall,1.618470e+00,1.342767e+00,250134
absdangle2wall_flyfemale_framenearwall,1.696760e+00,2.171000e+00,127340
absdangle2wall_flymale_framenearwall,1.542935e+00,3.421011e-01,122794
absdtheta_flyany_frameany,1.160959e+00,-1.951730e+00,503265
absdtheta_flyany_framebackup,2.782372e+00,1.990766e+00,795
absdtheta_flyany_framebodyturn,5.652110e+00,1.123292e-01,2731
absdtheta_flyany_framecrabwalkall,1.859135e+00,1.601315e+00,41044
absdtheta_flyany_framecrabwalkextreme,1.836041e+00,3.479847e-01,400
absdtheta_flyany_framemove,1.855381e+00,-1.404985e+00,257613
absdtheta_flyany_framenearfly,1.316343e+00,-1.276788e+00,181721
absdtheta_flyany_framenearwall,1.614555e+00,1.397023e+00,250134
absdtheta_flyany_framenotnearfly_notnearwall,7.144712e-01,-9.072999e-01,166927
absdtheta_flyany_framepivotcenter,6.811987e+00,6.125440e-01,450
absdtheta_flyany_framepivottail,5.209798e+00,7.239449e-02,7539
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.365182e-01,9.572188e-01,245652
absdtheta_flyany_frametouch,1.656971e+00,-1.364840e-01,22564
absdtheta_flyany_framewalk,1.698196e+00,6.527336e-01,164903
absdtheta_flyany_framewingextension,1.530066e+00,9.827178e-01,10628
absdtheta_flyany_framewingflick,2.097516e+00,2.634766e-01,225
absdtheta_flyany_framewinggrooming,6.004192e-01,-2.899957e+00,17021
absdtheta_flyfemale_frameany,1.270168e+00,-3.853430e-01,235015
absdtheta_flymale_frameany,1.065496e+00,-3.254433e+00,268129
absdtheta_flymale_framechase,1.955460e+00,6.874761e-01,18801
absdv_cor_flyany_frameany,1.570031e+00,-1.765745e+00,503265
absdv_cor_flyany_frameattemptedcopulation,6.938798e-01,-4.985050e-01,911
absdv_cor_flyany_framebackup,1.496966e+00,1.283287e+00,795
absdv_cor_flyany_framebodyturn,2.974416e+00,-4.394700e-01,2731
absdv_cor_flyany_framecrabwalkall,6.282927e+00,1.330246e+00,41044
absdv_cor_flyany_framecrabwalkextreme,4.588134e+00,-1.161088e+00,400
absdv_cor_flyany_framejump,1.282052e+01,-2.284719e+00,210
absdv_cor_flyany_framemove,2.862128e+00,-9.392377e-01,257613
absdv_cor_flyany_framenearfly,1.625968e+00,-8.503285e-01,181721
absdv_cor_flyany_framenearwall,2.550809e+00,2.696025e+00,250134
absdv_cor_flyany_framenotnearfly_notnearwall,5.681689e-01,-9.978932e-01,166927
absdv_cor_flyany_framepivotcenter,5.751875e-02,-3.425713e-01,450
absdv_cor_flyany_framepivottail,2.458290e+00,-2.020433e-01,7539
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.737342e-01,2.426492e+00,245652
absdv_cor_flyany_frametouch,1.579147e+00,-1.856575e+00,22564
absdv_cor_flyany_framewalk,3.537143e+00,-2.630216e-01,164903
absdv_cor_flyany_framewingextension,1.716847e+00,3.118156e+00,10628
absdv_cor_flyany_framewingflick,2.185886e+00,-1.005415e+00,225
absdv_cor_flyany_framewinggrooming,1.276394e-01,-1.340737e+00,17021
absdv_cor_flyfemale_frameany,1.828644e+00,8.605499e-01,235015
absdv_cor_flymale_frameany,1.343958e+00,-3.911039e+00,268129
absdv_cor_flymale_framechase,2.238419e+00,-6.887857e-02,18801
absphidiff_nose2ell_flyany_framenearfly,1.436391e+00,-3.808243e+00,181721
absphidiff_nose2ell_flyany_frametouch,1.524981e+00,-8.228878e-01,22564
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.426761e+00,-4.712007e+00,81407
absphidiff_nose2ell_flyfemale_frametouch,1.666442e+00,2.307748e+00,2710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.770229e-01,-2.631790e+00,18801
absphidiff_nose2ell_flymale_framenearfly,1.444584e+00,-2.987899e+00,100193
absphidiff_nose2ell_flymale_frametouch,1.397936e+00,-2.046750e+00,19850
absphidiff_nose2ell_flymale_framewingextension,1.022697e+00,-1.385262e+00,10621
abssmoothdtheta_flyany_frameany,8.359637e-01,-2.456425e+00,503265
abssmoothdtheta_flyfemale_frameany,9.417352e-01,-9.641229e-01,235015
abssmoothdtheta_flymale_frameany,7.435033e-01,-3.558736e+00,268129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469445e+00,-3.605887e+00,1508
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.257571e+00,-5.502460e+00,181730
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565593e+00,-7.776264e-01,853
absthetadiff_nose2ell_flyany_framestop_nearfly,1.226755e+00,-5.735985e+00,75616
absthetadiff_nose2ell_flyany_frametouch,1.469871e+00,-3.997306e+00,22564
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.223074e+00,-6.868482e+00,81411
absthetadiff_nose2ell_flyfemale_frametouch,1.857843e+00,-1.167790e-01,2710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.215361e-01,-8.355836e-01,911
absthetadiff_nose2ell_flymale_framechase,3.035917e-01,-2.365317e+00,18801
absthetadiff_nose2ell_flymale_framenearfly,1.284737e+00,-4.242285e+00,100198
absthetadiff_nose2ell_flymale_frametouch,1.119142e+00,-4.033572e+00,19850
absthetadiff_nose2ell_flymale_framewingextension,4.221511e-01,-2.144728e+00,10621
absyaw_flyany_framemove,4.943863e-01,-2.118569e+00,257634
absyaw_flyfemale_framemove,4.756174e-01,-3.449913e+00,134287
absyaw_flymale_framemove,5.197292e-01,-7.724107e-01,123331
accmag_flyany_frameany,9.992882e+01,-1.106051e+00,503265
accmag_flyfemale_frameany,1.110324e+02,2.162941e-01,235015
accmag_flymale_frameany,9.022217e+01,-2.392066e+00,268129
angle_biggest_wing_flyany_frameany,2.903363e-02,-1.675013e+00,503286
angle_biggest_wing_flyany_framewingextension,7.459633e-01,9.967012e-01,10628
angle_biggest_wing_flyfemale_frameany,2.487088e-02,-1.921052e+00,235025
angle_biggest_wing_flymale_frameany,3.266588e-02,-1.020515e+00,268140
angle_smallest_wing_flyany_frameany,3.133721e-03,-2.287184e+00,503286
angle_smallest_wing_flyany_framewingextension,7.385354e-02,-8.101527e-01,10628
angle_smallest_wing_flyfemale_frameany,1.041121e-02,-1.694907e-01,235025
angle_smallest_wing_flymale_frameany,-3.272830e-03,-2.902851e+00,268140
angleonclosestfly_flyany_framenearfly,-5.780996e-01,-5.418670e+00,181730
angleonclosestfly_flyany_framestop_nearfly,-5.433207e-01,-3.502167e+00,75616
angleonclosestfly_flyany_frametouch,-2.494222e-01,2.291973e+00,22564
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.059842e+00,-8.860763e+00,81411
angleonclosestfly_flyfemale_frametouch,-4.126403e-01,-5.094807e-01,2710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.160196e-01,6.766917e-01,911
angleonclosestfly_flymale_framechase,-1.262960e-02,-1.961853e-01,18801
angleonclosestfly_flymale_framenearfly,-1.674909e-01,6.421039e+00,100198
angleonclosestfly_flymale_frametouch,-1.181181e-01,2.988585e+00,19850
angleonclosestfly_flymale_framewingextension,7.791266e-02,7.203600e-01,10621
anglesub_flyany_frameany,1.949930e-01,-4.563372e-01,503286
anglesub_flyfemale_frameany,1.518338e-01,-3.727010e+00,235025
anglesub_flymale_frameany,2.328587e-01,1.265234e+00,268140
area_flyany_frameany,1.765555e+00,-2.569629e+00,503286
area_flyfemale_frameany,2.018740e+00,-2.122482e+00,235025
area_flymale_frameany,1.543647e+00,-2.216011e+00,268140
area_inmost_wing_flyany_frameany,8.210451e-01,-5.582136e-01,503286
area_inmost_wing_flyany_framewingextension,6.403719e-01,-1.970836e-01,10628
area_inmost_wing_flyany_framewinggrooming,3.796027e-01,7.782332e-01,17021
area_inmost_wing_flyfemale_frameany,8.524007e-01,-5.113537e-01,235025
area_inmost_wing_flymale_frameany,7.934971e-01,-4.243415e-01,268140
area_outmost_wing_flyany_frameany,8.663843e-01,-1.179607e+00,503286
area_outmost_wing_flyany_framewingextension,1.266994e+00,1.102104e+00,10628
area_outmost_wing_flyany_framewinggrooming,7.588653e-01,-2.603024e+00,17021
area_outmost_wing_flyfemale_frameany,8.981043e-01,-1.375953e+00,235025
area_outmost_wing_flymale_frameany,8.385362e-01,-6.200939e-01,268140
arena_angle_flyany_frameany,1.505232e-01,1.296350e+00,503286
b_mm_flyany_frameany,2.211385e-01,-2.734040e+00,503286
b_mm_flyfemale_frameany,2.366184e-01,-2.327351e+00,235025
b_mm_flymale_frameany,2.075658e-01,-2.397642e+00,268140
boutfreq_flyany_framebackup,4.093100e-04,-4.153396e+00,503286
boutfreq_flyany_framebodyturn,2.169740e-03,-3.773708e+00,503286
boutfreq_flyany_framecrabwalkall,8.186200e-03,-3.459636e+00,503286
boutfreq_flyany_framecrabwalkextreme,2.424069e-04,-4.128057e+00,503286
boutfreq_flyany_framejump,2.483677e-04,-2.265700e+00,503286
boutfreq_flyany_framepivotcenter,3.437409e-04,2.231987e+00,503286
boutfreq_flyany_framepivottail,3.538743e-03,-4.410372e+00,503286
boutfreq_flyany_framerighting,2.583024e-05,-1.210064e+00,503286
boutfreq_flyany_framestop,1.620947e-02,2.494491e+00,503286
boutfreq_flyany_frametouch,5.036898e-03,1.806414e-01,503286
boutfreq_flyany_framewalk,1.422253e-02,-3.210828e+00,503286
boutfreq_flyany_framewingextension,8.305417e-04,3.867958e+00,503286
boutfreq_flyany_framewingflick,4.252055e-04,2.563405e+00,503286
boutfreq_flyany_framewinggrooming,7.709334e-04,-3.496178e+00,503286
boutfreq_flymale_frameattemptedcopulation,1.305342e-04,2.404944e+00,268129
boutfreq_flymale_framechase,2.871752e-03,3.008007e+00,268129
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,268129
corfrac_maj_flyany_frameany,-8.589930e-02,8.616521e-01,503265
corfrac_maj_flyany_framebackup,-1.701759e-01,4.441800e+00,795
corfrac_maj_flyany_framebodyturn,-7.024921e-01,5.011733e+00,2731
corfrac_maj_flyany_framecrabwalkall,-3.052193e-01,-6.624015e-01,41044
corfrac_maj_flyany_framecrabwalkextreme,-3.824390e-01,3.628911e+00,400
corfrac_maj_flyany_framepivotcenter,-1.105102e-01,-3.453831e-01,450
corfrac_maj_flyany_framepivottail,-6.729753e-01,1.519668e+00,7539
corfrac_maj_flyfemale_frameany,-1.116109e-01,-2.448673e-01,235015
corfrac_maj_flymale_frameany,-6.331539e-02,1.855891e+00,268129
da_flyany_frameany,1.011411e-05,2.479339e+00,503265
da_flyfemale_frameany,-4.019771e-06,9.525978e-01,235015
da_flymale_frameany,2.366692e-05,-4.068713e-05,268129
dangle2wall_flyany_framenearwall,8.262233e-02,6.238529e+00,250134
dangle2wall_flyfemale_framenearwall,9.342761e-02,4.671578e+00,127340
dangle2wall_flymale_framenearwall,7.339667e-02,6.924057e+00,122794
dangle_biggest_wing_flyany_frameany,9.453685e-03,2.403759e+00,503265
dangle_biggest_wing_flyfemale_frameany,1.021626e-02,1.899427e+00,235015
dangle_biggest_wing_flymale_frameany,8.787553e-03,2.215315e+00,268129
dangle_smallest_wing_flyany_frameany,-9.468830e-03,-2.402191e+00,503265
dangle_smallest_wing_flyfemale_frameany,-1.022245e-02,-1.904369e+00,235015
dangle_smallest_wing_flymale_frameany,-8.810549e-03,-2.197257e+00,268129
danglesub_flyany_framemove,-1.451225e-02,1.750227e+00,257613
danglesub_flyany_framenearfly,-7.833129e-02,1.559643e+00,181721
danglesub_flyfemale_framenearfly,-8.955489e-02,5.792002e-01,81407
danglesub_flymale_framenearfly,-6.889016e-02,2.191335e+00,100193
darea_flyany_frameany,1.728006e-05,1.506177e+00,503265
darea_flyany_frameattemptedcopulation,-2.393452e-01,3.261449e-01,911
darea_flyany_framebackup,-1.948350e-01,1.030982e+00,795
darea_flyany_framebodyturn,-4.435444e-02,1.921929e-01,2731
darea_flyany_framechase,2.560053e-02,4.554812e-03,18850
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.966675e-02,2.953936e-02,41044
darea_flyany_framecrabwalkextreme,-1.885239e-02,1.352986e+00,400
darea_flyany_framejump,-8.625309e-01,-6.198885e+00,210
darea_flyany_framepivotcenter,-1.846959e-02,-6.582001e-01,450
darea_flyany_framepivottail,-5.326551e-03,1.790841e+00,7539
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.174793e-02,-2.371718e+00,245652
darea_flyany_frametouch,-1.349524e-01,-3.707277e+00,22564
darea_flyany_framewalk,2.816364e-02,-6.147681e-01,164903
darea_flyany_framewingextension,-7.798175e-02,-3.582217e-01,10628
darea_flyany_framewingflick,1.162539e-01,-6.965712e-01,225
darea_flyany_framewinggrooming,-2.137613e-02,-5.371317e+00,17021
darea_flyfemale_frameany,-1.219358e-04,3.758179e-01,235015
darea_flymale_frameany,1.323301e-04,-6.437342e-02,268129
darea_inmost_wing_flyany_frameany,4.420029e-02,-2.940516e+00,503265
darea_inmost_wing_flyfemale_frameany,5.000569e-02,-2.398418e+00,235015
darea_inmost_wing_flymale_frameany,3.919580e-02,-2.540916e+00,268129
darea_outmost_wing_flyany_frameany,-4.420029e-02,2.934546e+00,503265
darea_outmost_wing_flyany_framewingextension,1.982690e-01,1.876389e+00,10628
darea_outmost_wing_flyfemale_frameany,-4.988507e-02,2.393062e+00,235015
darea_outmost_wing_flymale_frameany,-3.928669e-02,2.551433e+00,268129
db_flyany_frameany,-1.265586e-06,-3.866664e-01,503265
db_flyfemale_frameany,-1.287731e-05,-3.711804e-01,235015
db_flymale_frameany,7.689551e-06,-9.841506e-02,268129
dcenter_flyany_frameany,1.137604e+01,8.372456e-01,503286
dcenter_flyany_framebackupstart,1.042640e+01,3.760051e+00,203
dcenter_flyany_framebodyturn,1.013265e+01,-2.319575e+00,2731
dcenter_flyany_framebodyturnstart,1.012427e+01,-2.076588e+00,1092
dcenter_flyany_framecrabwalkallstart,1.211605e+01,2.627757e+00,4118
dcenter_flyany_framecrabwalkextreme,8.676000e+00,1.404894e+00,400
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106431e+01,4.394543e-01,257634
dcenter_flyany_framenearwall,1.121642e+01,2.912326e+00,250145
dcenter_flyany_framepivotcenter,1.021063e+01,7.700479e-01,450
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022096e+01,7.847998e-01,1781
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155440e+01,5.883764e-01,245652
dcenter_flyany_frametouch,3.053311e+00,1.886363e+00,22564
dcenter_flyany_framewalk,1.160485e+01,-6.930138e-01,164907
dcenter_flyany_framewingflick,4.154007e+00,-1.361827e+00,225
dcenter_flyany_framewinggrooming,1.334238e+01,-2.839644e-01,17021
dcenter_flyfemale_frameany,1.162778e+01,1.491687e+00,235025
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115930e+01,2.167418e-01,268140
dcenter_flymale_framewingextension,3.281985e+00,-1.409726e+00,10621
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.996277e-01,4.377064e+00,257613
ddcenter_flyany_framenearfly,3.720640e-01,-1.181121e+00,181721
ddcenter_flyfemale_framenearfly,3.834908e-01,-7.634636e-01,81407
ddcenter_flymale_framenearfly,3.648126e-01,-1.483443e+00,100193
ddell2nose_flyany_framenearfly,1.079757e+00,-1.097186e+00,181721
ddell2nose_flyfemale_framenearfly,1.103860e+00,-7.414259e-01,81407
ddell2nose_flymale_framenearfly,1.068012e+00,-1.374939e+00,100193
ddist2wall_flyany_framenearwall,4.162420e-02,4.904100e+00,250134
ddist2wall_flyfemale_framenearwall,3.863279e-02,2.861317e+00,127340
ddist2wall_flymale_framenearwall,4.583103e-02,5.608180e+00,122794
ddnose2ell_flyany_frameattemptedcopulation,2.370263e-01,-4.144220e-01,911
ddnose2ell_flyany_framenearfly,1.061871e+00,-1.260572e+00,181721
ddnose2ell_flyfemale_framenearfly,1.192115e+00,-4.519833e-01,81407
ddnose2ell_flymale_framechase,-3.582586e-01,1.167093e+00,18801
ddnose2ell_flymale_framenearfly,9.554620e-01,-1.841900e+00,100193
decc_flyany_frameany,-5.720876e-06,-1.777307e+00,503265
decc_flyfemale_frameany,-1.572542e-05,-1.591954e+00,235015
decc_flymale_frameany,6.384790e-07,4.585795e-03,268129
dell2nose_flyany_frameany,1.043708e+01,8.172375e-01,503286
dell2nose_flyany_framewingflick,2.773593e+00,-1.387340e+00,225
dell2nose_flyfemale_frameany,1.041754e+01,9.420055e-01,235025
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045864e+01,5.757818e-01,268140
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.089625e+01,1.049665e+01,503286
dist2wall_flyany_frameattemptedcopulation,2.051305e+01,2.916722e+00,911
dist2wall_flyany_framebackupstart,6.725676e+00,2.346569e+00,203
dist2wall_flyany_framebodyturnstart,1.366844e+01,1.235647e+01,1092
dist2wall_flyany_framecrabwalkall,9.558355e+00,7.739645e+00,41044
dist2wall_flyany_framecrabwalkextreme,1.417580e+01,1.242737e+01,400
dist2wall_flyany_framejump,2.356561e+01,5.329879e+00,210
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.561078e+01,1.131818e+01,257634
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.336988e+00,7.113306e+00,1781
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.607706e+01,8.649286e+00,245652
dist2wall_flyany_frametouch,1.723677e+01,1.357474e+01,22564
dist2wall_flyany_framewalk,1.370610e+01,6.764150e+00,164907
dist2wall_flyany_framewinggrooming,3.154397e+01,7.546998e+00,17021
dist2wall_flyfemale_frameany,1.988220e+01,8.236281e+00,235025
dist2wall_flymale_frameany,2.177625e+01,1.114580e+01,268140
dmax_wing_angle_flyany_frameany,5.898711e-03,1.174101e-01,503265
dmax_wing_angle_flyany_framewingextension,-2.929548e-01,8.339629e-01,10628
dmax_wing_angle_flyany_framewingflick,-1.008347e+01,-6.970363e-01,225
dmax_wing_angle_flyfemale_frameany,6.490712e-03,3.431944e-01,235015
dmax_wing_angle_flymale_frameany,5.404399e-03,-5.438596e-02,268129
dmax_wing_area_flyany_frameany,-2.124317e-01,3.001713e+00,503265
dmax_wing_area_flyany_framewingextension,-1.168868e-01,1.274500e+00,10628
dmax_wing_area_flyfemale_frameany,-2.146597e-01,2.430605e+00,235015
dmax_wing_area_flymale_frameany,-2.105674e-01,2.404299e+00,268129
dmin_wing_angle_flyany_frameany,-5.913856e-03,-1.138532e-01,503265
dmin_wing_angle_flyany_framewingextension,-1.412275e-01,1.412144e+00,10628
dmin_wing_angle_flyany_framewingflick,-8.958103e+00,4.553155e-01,225
dmin_wing_angle_flyfemale_frameany,-6.496909e-03,-3.646055e-01,235015
dmin_wing_angle_flymale_frameany,-5.427395e-03,7.620685e-02,268129
dmin_wing_area_flyany_frameany,2.124317e-01,-3.004121e+00,503265
dmin_wing_area_flyany_framewingextension,5.306883e-01,2.080609e-03,10628
dmin_wing_area_flyfemale_frameany,2.147803e-01,-2.434716e+00,235015
dmin_wing_area_flymale_frameany,2.104765e-01,-2.400144e+00,268129
dnose2ell_angle_30tomin30_flyany_frameany,1.100008e+01,7.536771e-01,503286
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139369e+01,1.675475e+00,235025
dnose2ell_angle_30tomin30_flymale_frameany,1.065884e+01,-3.188902e-02,268140
dnose2ell_angle_min20to20_flyany_frameany,4.221599e+01,1.532975e+00,503286
dnose2ell_angle_min20to20_flyfemale_frameany,4.485465e+01,3.674959e+00,235025
dnose2ell_angle_min20to20_flymale_frameany,3.990121e+01,-6.558114e-01,268140
dnose2ell_angle_min30to30_flyany_frameany,3.413231e+01,1.650557e+00,503286
dnose2ell_angle_min30to30_flyfemale_frameany,3.639131e+01,3.864806e+00,235025
dnose2ell_angle_min30to30_flymale_frameany,3.215138e+01,-6.011882e-01,268140
dnose2ell_flyany_frameany,1.048061e+01,9.510048e-01,503286
dnose2ell_flyany_frameattemptedcopulation,2.184877e-01,-4.804553e-01,911
dnose2ell_flyany_framebackupstart,9.838080e+00,4.019008e+00,203
dnose2ell_flyany_framebodyturn,9.246224e+00,-2.195740e+00,2731
dnose2ell_flyany_framebodyturnstart,9.208811e+00,-2.034274e+00,1092
dnose2ell_flyany_framecrabwalkallstart,1.132223e+01,2.890257e+00,4118
dnose2ell_flyany_framecrabwalkextreme,7.578093e+00,1.301033e+00,400
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.025035e+01,2.882191e+00,250145
dnose2ell_flyany_framepivotcenter,9.375337e+00,7.446700e-01,450
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.310434e+00,7.130723e-01,1781
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.070331e+01,7.373352e-01,245652
dnose2ell_flyany_frametouch,1.125879e+00,8.462832e-01,22564
dnose2ell_flyany_framewalk,1.066637e+01,-7.045339e-01,164907
dnose2ell_flyany_framewingflick,3.561427e+00,-1.090751e+00,225
dnose2ell_flyany_framewinggrooming,1.256512e+01,-1.679707e-01,17021
dnose2ell_flyfemale_frameany,1.092656e+01,2.084061e+00,235025
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009326e+01,-1.833394e-02,268140
dnose2ell_flymale_framechase,1.616160e+00,-1.073575e+00,18801
dnose2ell_flymale_framewingextension,8.703269e-01,-1.501077e+00,10621
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139227e+01,9.393538e-01,503286
dnose2tail_flyany_framemove,1.105650e+01,4.739171e-01,257634
dnose2tail_flyfemale_frameany,1.201756e+01,2.554620e+00,235025
dnose2tail_flymale_frameany,1.084716e+01,-3.702547e-01,268140
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,503265
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,235015
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,268129
dphi_flyany_framemove,-3.750475e-03,-1.463960e-01,257613
dphi_flyfemale_framemove,-3.916936e-02,-8.026757e-01,134277
dphi_flymale_framemove,-1.062372e-02,-1.895998e-01,123320
dtheta_flyany_frameany,-3.253650e-02,-4.067031e+00,503265
dtheta_flyfemale_frameany,-3.901304e-02,-3.632377e+00,235015
dtheta_flymale_frameany,-2.685641e-02,-2.601755e+00,268129
du_cor_flyany_frameany,6.303490e+00,-9.311862e-02,503265
du_cor_flyfemale_frameany,7.379061e+00,2.014873e+00,235015
du_cor_flymale_frameany,5.363599e+00,-1.750408e+00,268129
du_ctr_flyany_frameany,6.675077e+00,-9.928167e-02,503265
du_ctr_flyany_frameattemptedcopulation,3.308936e-01,-6.886041e-01,911
du_ctr_flyany_framebackup,-8.723553e+00,-2.093477e+00,795
du_ctr_flyany_framebodyturn,5.898156e+00,1.172024e+00,2731
du_ctr_flyany_framecrabwalkall,1.290345e+01,1.556679e+00,41044
du_ctr_flyany_framecrabwalkextreme,8.210777e-01,-2.898087e+00,400
du_ctr_flyany_framejump,2.415995e+01,-3.012177e+00,210
du_ctr_flyany_framemove,1.252927e+01,1.307491e+00,257613
du_ctr_flyany_framenearfly,7.097452e+00,1.540618e+00,181721
du_ctr_flyany_framenearwall,1.007979e+01,3.709845e+00,250134
du_ctr_flyany_framenotnearfly_notnearwall,3.303826e+00,-1.152550e+00,166927
