field,value,zscore,nflyframes
a_mm_flyany_frameany,6.620720e-01,3.788075e+00,479260
a_mm_flyfemale_frameany,7.006060e-01,2.695283e+00,239493
a_mm_flymale_frameany,6.235481e-01,4.554791e+00,239537
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.960427e-01,-1.742410e+00,303
absangle2wall_flyany_framebodyturnstart,1.157757e+00,2.681749e+00,2653
absangle2wall_flyany_framecrabwalkall,1.359184e+00,1.099183e+01,42395
absangle2wall_flyany_framecrabwalkextreme,1.117144e+00,2.636563e+00,1256
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412256e+00,8.597565e+00,441504
absangle2wall_flyany_framenearwall,1.351220e+00,-1.856882e+00,300250
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.444438e-01,6.047548e+00,2879
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.297477e+00,-8.137928e+00,37756
absangle2wall_flyany_frametouch,1.352791e+00,-2.141333e+00,9344
absangle2wall_flyany_framewalk,1.461564e+00,9.403306e+00,372977
absangle2wall_flyany_framewinggrooming,1.337367e+00,-3.286386e+00,4015
absangle2wall_flyfemale_framenearwall,1.338235e+00,-2.469874e+00,134548
absangle2wall_flymale_framenearwall,1.364307e+00,-9.993973e-01,165609
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.180110e+00,-6.989976e+00,1113
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.166123e+00,-8.293166e+00,2632
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.645798e-01,-3.754663e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467636e+00,-5.418082e+00,128411
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.252010e+00,-7.467794e+00,1229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.227426e+00,-7.864225e+00,13003
absanglefrom1to2_nose2ell_flyany_frametouch,6.005599e-01,-4.619708e+00,9344
absanglefrom1to2_nose2ell_flyfemale_framechase,1.378389e-01,-3.098317e+00,345
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.751453e+00,2.198426e+00,56305
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.365803e-01,-5.388103e+00,1493
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.161968e-01,-2.040012e+00,13490
absanglefrom1to2_nose2ell_flymale_framenearfly,1.185203e+00,-7.204003e+00,71951
absanglefrom1to2_nose2ell_flymale_frametouch,5.671666e-01,-2.784033e+00,7767
absanglefrom1to2_nose2ell_flymale_framewingextension,3.701161e-01,-1.856701e+00,799
absdangle2wall_flyany_framenearwall,1.502854e+00,1.498871e+00,300236
absdangle2wall_flyfemale_framenearwall,1.453635e+00,1.321590e+00,134541
absdangle2wall_flymale_framenearwall,1.552279e+00,1.467813e+00,165602
absdtheta_flyany_frameany,1.343420e+00,1.125954e+00,479240
absdtheta_flyany_framebackup,2.731768e+00,1.764926e+00,1339
absdtheta_flyany_framebodyturn,5.313603e+00,-1.039973e+00,6643
absdtheta_flyany_framecrabwalkall,1.500733e+00,-2.202832e+00,42393
absdtheta_flyany_framecrabwalkextreme,1.942351e+00,1.063699e+00,1256
absdtheta_flyany_framemove,1.430474e+00,-5.824924e+00,441484
absdtheta_flyany_framenearfly,1.607759e+00,3.042668e+00,128404
absdtheta_flyany_framenearwall,1.506014e+00,1.609071e+00,300236
absdtheta_flyany_framenotnearfly_notnearwall,1.008332e+00,2.597661e+00,149040
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.537100e+00,1.299779e+00,11553
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.369324e-01,-2.625653e+00,37756
absdtheta_flyany_frametouch,1.907450e+00,3.309257e+00,9344
absdtheta_flyany_framewalk,1.186769e+00,-4.777218e+00,372974
absdtheta_flyany_framewingextension,1.800206e+00,2.541627e+00,827
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.440924e-01,-3.807191e-01,4015
absdtheta_flyfemale_frameany,1.265013e+00,6.455559e-01,239483
absdtheta_flymale_frameany,1.422171e+00,1.497384e+00,239527
absdtheta_flymale_framechase,1.660940e+00,-3.021442e-01,13490
absdv_cor_flyany_frameany,2.784623e+00,8.184565e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.118321e+00,-2.689382e+00,1339
absdv_cor_flyany_framebodyturn,3.252094e+00,1.086849e+00,6643
absdv_cor_flyany_framecrabwalkall,6.222835e+00,2.256112e+00,42393
absdv_cor_flyany_framecrabwalkextreme,4.600347e+00,-1.808039e-01,1256
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.004530e+00,1.303728e+00,441484
absdv_cor_flyany_framenearfly,2.957606e+00,9.955959e+00,128404
absdv_cor_flyany_framenearwall,2.760394e+00,6.365319e+00,300236
absdv_cor_flyany_framenotnearfly_notnearwall,2.685551e+00,1.492622e+01,149040
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.251412e+00,-8.209569e-01,11553
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.229162e-01,9.281753e+00,37756
absdv_cor_flyany_frametouch,2.062481e+00,3.153791e+00,9344
absdv_cor_flyany_framewalk,3.143190e+00,-1.355869e+00,372974
absdv_cor_flyany_framewingextension,2.079274e+00,5.012574e+00,827
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.708505e-01,5.277385e+00,4015
absdv_cor_flyfemale_frameany,2.811092e+00,8.686801e+00,239483
absdv_cor_flymale_frameany,2.759782e+00,6.518229e+00,239527
absdv_cor_flymale_framechase,2.934009e+00,3.521021e+00,13490
absphidiff_nose2ell_flyany_framenearfly,1.576807e+00,-6.523157e-01,128404
absphidiff_nose2ell_flyany_frametouch,1.503365e+00,-2.630951e+00,9344
absphidiff_nose2ell_flyfemale_framechase,2.436794e-01,-2.791848e+00,345
absphidiff_nose2ell_flyfemale_framenearfly,1.576730e+00,-7.926259e-01,56302
absphidiff_nose2ell_flyfemale_frametouch,1.656924e+00,1.731533e+00,1493
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.059470e-01,-4.873953e+00,13490
absphidiff_nose2ell_flymale_framenearfly,1.577371e+00,-5.254622e-01,71947
absphidiff_nose2ell_flymale_frametouch,1.352237e+00,-4.118823e+00,7767
absphidiff_nose2ell_flymale_framewingextension,7.808090e-01,-3.953708e+00,799
abssmoothdtheta_flyany_frameany,1.000383e+00,5.821833e-01,479240
abssmoothdtheta_flyfemale_frameany,9.527668e-01,8.742848e-02,239483
abssmoothdtheta_flymale_frameany,1.048375e+00,1.025514e+00,239527
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.918124e+00,4.849490e+00,2632
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.938900e+00,4.263256e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.566328e+00,-4.875130e-01,128411
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.710132e+00,3.182532e+00,1229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571256e+00,6.759201e-01,13003
absthetadiff_nose2ell_flyany_frametouch,1.832716e+00,1.193441e+00,9344
absthetadiff_nose2ell_flyfemale_framechase,2.208286e-01,-2.327987e+00,345
absthetadiff_nose2ell_flyfemale_framenearfly,1.586135e+00,-4.132752e-01,56305
absthetadiff_nose2ell_flyfemale_frametouch,2.167520e+00,7.408022e+00,1493
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.989127e-01,-2.382552e+00,13490
absthetadiff_nose2ell_flymale_framenearfly,1.547680e+00,-5.430273e-01,71951
absthetadiff_nose2ell_flymale_frametouch,1.500990e+00,-1.657100e+00,7767
absthetadiff_nose2ell_flymale_framewingextension,5.327292e-01,-2.008796e+00,799
absyaw_flyany_framemove,3.167689e-01,-9.779331e+00,441504
absyaw_flyfemale_framemove,3.236915e-01,-1.207094e+01,223035
absyaw_flymale_framemove,3.097903e-01,-6.824182e+00,218341
accmag_flyany_frameany,1.389713e+02,5.396878e+00,479240
accmag_flyfemale_frameany,1.328260e+02,4.219879e+00,239483
accmag_flymale_frameany,1.451126e+02,6.161424e+00,239527
angle_biggest_wing_flyany_frameany,-4.651567e-03,-4.827224e+00,479260
angle_biggest_wing_flyany_framewingextension,6.158246e-01,-1.789883e+00,827
angle_biggest_wing_flyfemale_frameany,-1.079073e-02,-5.346320e+00,239493
angle_biggest_wing_flymale_frameany,1.409542e-03,-2.993327e+00,239537
angle_smallest_wing_flyany_frameany,-8.142535e-03,-4.510394e+00,479260
angle_smallest_wing_flyany_framewingextension,1.214131e-01,2.089111e+00,827
angle_smallest_wing_flyfemale_frameany,-1.072111e-02,-4.561599e+00,239493
angle_smallest_wing_flymale_frameany,-5.595127e-03,-2.926635e+00,239537
angleonclosestfly_flyany_framenearfly,-5.972286e-01,-7.340947e+00,128411
angleonclosestfly_flyany_framestop_nearfly,-8.389159e-01,-1.115030e+01,13003
angleonclosestfly_flyany_frametouch,-4.976995e-01,-4.952955e+00,9344
angleonclosestfly_flyfemale_framechase,-3.383629e-02,-6.253753e-01,345
angleonclosestfly_flyfemale_framenearfly,-8.711702e-01,-7.258072e+00,56305
angleonclosestfly_flyfemale_frametouch,-6.984271e-01,-6.574426e+00,1493
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.136876e-02,-1.156632e+00,13490
angleonclosestfly_flymale_framenearfly,-3.234061e-01,6.044509e-02,71951
angleonclosestfly_flymale_frametouch,-2.896821e-01,1.272792e-01,7767
angleonclosestfly_flymale_framewingextension,-9.339489e-02,-1.281586e-01,799
anglesub_flyany_frameany,1.804269e-01,-1.530351e+00,479260
anglesub_flyfemale_frameany,1.549396e-01,-4.087090e+00,239493
anglesub_flymale_frameany,2.053777e-01,3.094140e-01,239537
area_flyany_frameany,1.924194e+00,2.233873e+00,479260
area_flyfemale_frameany,2.148165e+00,1.426230e+00,239493
area_flymale_frameany,1.700287e+00,3.042794e+00,239537
area_inmost_wing_flyany_frameany,8.808508e-01,8.092023e-02,479260
area_inmost_wing_flyany_framewingextension,5.887923e-01,-1.628273e+00,827
area_inmost_wing_flyany_framewinggrooming,3.482273e-01,-2.073020e+00,4015
area_inmost_wing_flyfemale_frameany,1.009251e+00,2.151506e+00,239493
area_inmost_wing_flymale_frameany,7.524982e-01,-2.507015e+00,239537
area_outmost_wing_flyany_frameany,8.960316e-01,-1.232364e+00,479260
area_outmost_wing_flyany_framewingextension,1.124158e+00,-1.771127e+00,827
area_outmost_wing_flyany_framewinggrooming,6.717193e-01,-5.786324e+00,4015
area_outmost_wing_flyfemale_frameany,1.016090e+00,5.377164e-01,239493
area_outmost_wing_flymale_frameany,7.759355e-01,-3.294676e+00,239537
arena_angle_flyany_frameany,1.086140e-01,1.087065e+00,479260
b_mm_flyany_frameany,2.304128e-01,7.756919e-01,479260
b_mm_flyfemale_frameany,2.439103e-01,2.248535e-01,239493
b_mm_flymale_frameany,2.169189e-01,1.269405e+00,239537
boutfreq_flyany_framebackup,6.405709e-04,-3.602355e+00,479260
boutfreq_flyany_framebodyturn,5.535617e-03,3.297280e+00,479260
boutfreq_flyany_framecrabwalkall,1.401118e-02,3.373610e+00,479260
boutfreq_flyany_framecrabwalkextreme,7.761966e-04,5.171758e-01,479260
boutfreq_flyany_framejump,2.503860e-05,-2.565695e+00,479260
boutfreq_flyany_framepivotcenter,4.173100e-05,-4.297917e+00,479260
boutfreq_flyany_framepivottail,6.007178e-03,-1.348615e+00,479260
boutfreq_flyany_framerighting,4.173100e-06,-9.937678e-01,479260
boutfreq_flyany_framestop,1.185369e-02,-1.850991e+00,479260
boutfreq_flyany_frametouch,4.300380e-03,3.756689e-01,479260
boutfreq_flyany_framewalk,1.985978e-02,1.164216e+00,479260
boutfreq_flyany_framewingextension,1.585778e-04,1.661669e-01,479260
boutfreq_flyany_framewingflick,9.806785e-05,4.093011e-01,479260
boutfreq_flyany_framewinggrooming,2.357802e-04,-5.366484e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.669958e-05,-9.630738e-02,239527
boutfreq_flymale_framechase,3.435938e-03,5.043997e+00,239527
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239527
corfrac_maj_flyany_frameany,-1.100874e-01,-1.029531e+00,479240
corfrac_maj_flyany_framebackup,-2.130096e-01,3.967868e-01,1339
corfrac_maj_flyany_framebodyturn,-7.907458e-01,-4.153027e+00,6643
corfrac_maj_flyany_framecrabwalkall,-2.655346e-01,4.648503e+00,42393
corfrac_maj_flyany_framecrabwalkextreme,-5.556781e-01,9.945210e-02,1256
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.134943e-01,-2.843184e+00,11553
corfrac_maj_flyfemale_frameany,-1.191747e-01,-9.863627e-01,239483
corfrac_maj_flymale_frameany,-1.008649e-01,-8.817612e-01,239527
da_flyany_frameany,-7.506935e-06,2.416694e-01,479240
da_flyfemale_frameany,-1.014126e-05,8.150622e-01,239483
da_flymale_frameany,4.069427e-05,5.736978e-01,239527
dangle2wall_flyany_framenearwall,2.553517e-01,2.642056e+01,300236
dangle2wall_flyfemale_framenearwall,3.165039e-01,2.406049e+01,134541
dangle2wall_flymale_framenearwall,1.944026e-01,2.234003e+01,165602
dangle_biggest_wing_flyany_frameany,3.950037e-02,4.520848e+00,479240
dangle_biggest_wing_flyfemale_frameany,5.291130e-02,5.184542e+00,239483
dangle_biggest_wing_flymale_frameany,2.624806e-02,2.846545e+00,239527
dangle_smallest_wing_flyany_frameany,-3.949126e-02,-4.517774e+00,479240
dangle_smallest_wing_flyfemale_frameany,-5.291130e-02,-5.180211e+00,239483
dangle_smallest_wing_flymale_frameany,-2.625457e-02,-2.823878e+00,239527
danglesub_flyany_framemove,-9.014553e-03,4.440359e+00,441484
danglesub_flyany_framenearfly,-2.034687e-01,-1.050853e+01,128404
danglesub_flyfemale_framenearfly,-1.951154e-01,-1.020110e+01,56302
danglesub_flymale_framenearfly,-2.124731e-01,-9.809789e+00,71947
darea_flyany_frameany,-7.381608e-06,5.927616e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.420643e-01,2.632459e+00,1339
darea_flyany_framebodyturn,-1.385659e-01,-2.278517e+00,6643
darea_flyany_framechase,1.092078e-02,-6.529328e-01,13895
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.326290e-02,1.149624e-01,42393
darea_flyany_framecrabwalkextreme,-6.558851e-02,-4.499907e-01,1256
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.284596e-02,3.714398e-01,11553
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,5.300573e-03,5.636232e+00,37756
darea_flyany_frametouch,-9.830938e-02,-1.616918e+00,9344
darea_flyany_framewalk,7.768176e-03,-4.992341e+00,372974
darea_flyany_framewingextension,-1.797236e-01,-1.525789e+00,827
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.329367e-02,-6.969801e+00,4015
darea_flyfemale_frameany,6.676039e-06,1.049431e+00,239483
darea_flymale_frameany,8.548362e-05,-3.356608e-01,239527
darea_inmost_wing_flyany_frameany,-2.746129e-02,-5.906669e+00,479240
darea_inmost_wing_flyfemale_frameany,-6.454180e-02,-7.035822e+00,239483
darea_inmost_wing_flymale_frameany,9.332760e-03,-3.001295e+00,239527
darea_outmost_wing_flyany_frameany,2.770770e-02,5.915050e+00,479240
darea_outmost_wing_flyany_framewingextension,-7.731218e-01,-8.882248e-01,827
darea_outmost_wing_flyfemale_frameany,6.480787e-02,7.067900e+00,239483
darea_outmost_wing_flymale_frameany,-9.159921e-03,3.024550e+00,239527
db_flyany_frameany,1.422398e-06,4.900167e-01,479240
db_flyfemale_frameany,4.156064e-06,1.090933e+00,239483
db_flymale_frameany,-5.095934e-06,-1.449086e+00,239527
dcenter_flyany_frameany,1.268085e+01,4.761011e+00,479260
dcenter_flyany_framebackupstart,9.817652e+00,1.184496e+00,307
dcenter_flyany_framebodyturn,1.093819e+01,-1.655643e+00,6643
dcenter_flyany_framebodyturnstart,1.075008e+01,-1.918027e+00,2653
dcenter_flyany_framecrabwalkallstart,1.110770e+01,-1.197621e+00,6715
dcenter_flyany_framecrabwalkextreme,9.420996e+00,1.830077e+00,1256
dcenter_flyany_framecrabwalkextremestart,9.386183e+00,1.792526e+00,372
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.279493e+01,5.112655e+00,441504
dcenter_flyany_framenearwall,1.191232e+01,5.420866e+00,300250
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053690e+01,2.773470e-01,2879
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111660e+01,5.361765e-01,37756
dcenter_flyany_frametouch,3.175685e+00,7.136354e+00,9344
dcenter_flyany_framewalk,1.335107e+01,3.382641e+00,372977
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.283082e+01,4.920099e-02,4015
dcenter_flyfemale_frameany,1.318388e+01,6.514296e+00,239493
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218356e+01,2.489894e+00,239537
dcenter_flymale_framewingextension,3.153131e+00,-1.738595e+00,799
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.982413e-01,7.122173e-01,441484
ddcenter_flyany_framenearfly,8.777956e-01,7.702657e+00,128404
ddcenter_flyfemale_framenearfly,8.650159e-01,8.124300e+00,56302
ddcenter_flymale_framenearfly,8.909194e-01,7.038217e+00,71947
ddell2nose_flyany_framenearfly,2.678726e+00,1.020879e+01,128404
ddell2nose_flyfemale_framenearfly,2.699312e+00,1.056418e+01,56302
ddell2nose_flymale_framenearfly,2.658422e+00,9.587922e+00,71947
ddist2wall_flyany_framenearwall,8.987775e-02,1.779292e+01,300236
ddist2wall_flyfemale_framenearwall,1.058453e-01,1.695129e+01,134541
ddist2wall_flymale_framenearwall,7.481418e-02,1.254293e+01,165602
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.734438e+00,1.048712e+01,128404
ddnose2ell_flyfemale_framenearfly,2.852041e+00,1.135387e+01,56302
ddnose2ell_flymale_framechase,-5.696057e-01,1.466715e+00,13490
ddnose2ell_flymale_framenearfly,2.618311e+00,8.949717e+00,71947
decc_flyany_frameany,5.506191e-06,-2.728116e-02,479240
decc_flyfemale_frameany,1.074926e-05,4.471589e-02,239483
decc_flymale_frameany,-3.635611e-05,-2.768692e+00,239527
dell2nose_flyany_frameany,1.163454e+01,4.290405e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.195864e+01,5.649647e+00,239493
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131582e+01,2.422500e+00,239537
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.595379e+01,5.523379e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.883126e+00,-1.082339e+00,307
dist2wall_flyany_framebodyturnstart,1.139753e+01,9.028159e+00,2653
dist2wall_flyany_framecrabwalkall,1.194396e+01,1.596437e+01,42395
dist2wall_flyany_framecrabwalkextreme,1.180266e+01,8.969200e+00,1256
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.603267e+01,1.324155e+01,441504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.539484e+00,3.891086e+00,2879
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.457529e+01,5.512132e-01,37756
dist2wall_flyany_frametouch,1.035239e+01,3.338566e+00,9344
dist2wall_flyany_framewalk,1.723332e+01,1.284083e+01,372977
dist2wall_flyany_framewinggrooming,2.026111e+01,1.538548e+00,4015
dist2wall_flyfemale_frameany,1.774587e+01,6.646315e+00,239493
dist2wall_flymale_frameany,1.415619e+01,3.659003e+00,239537
dmax_wing_angle_flyany_frameany,7.542077e-03,4.452648e-01,479240
dmax_wing_angle_flyany_framewingextension,-1.623709e+00,-4.406136e+00,827
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.235515e-02,2.746988e+00,239483
dmax_wing_angle_flymale_frameany,-7.241472e-03,-1.214692e+00,239527
dmax_wing_area_flyany_frameany,-2.922628e-01,-4.142410e-02,479240
dmax_wing_area_flyany_framewingextension,-1.353781e+00,-2.084799e+00,827
dmax_wing_area_flyfemale_frameany,-3.054818e-01,-2.116790e-01,239483
dmax_wing_area_flymale_frameany,-2.789231e-01,1.259477e-01,239527
dmin_wing_angle_flyany_frameany,-7.532964e-03,-4.384021e-01,479240
dmin_wing_angle_flyany_framewingextension,7.000218e-02,2.286326e+00,827
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.235515e-02,-2.775845e+00,239483
dmin_wing_angle_flymale_frameany,7.234969e-03,1.241916e+00,239527
dmin_wing_area_flyany_frameany,2.925092e-01,4.574910e-02,479240
dmin_wing_area_flyany_framewingextension,2.030583e+00,3.571991e+00,827
dmin_wing_area_flyfemale_frameany,3.057479e-01,2.083025e-01,239483
dmin_wing_area_flymale_frameany,2.790960e-01,-1.170031e-01,239527
dnose2ell_angle_30tomin30_flyany_frameany,1.245051e+01,4.927205e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.301414e+01,6.786105e+00,239493
dnose2ell_angle_30tomin30_flymale_frameany,1.189374e+01,2.551501e+00,239537
dnose2ell_angle_min20to20_flyany_frameany,4.102763e+01,-7.964574e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.252123e+01,1.206453e+00,239493
dnose2ell_angle_min20to20_flymale_frameany,3.956513e+01,-2.145735e+00,239537
dnose2ell_angle_min30to30_flyany_frameany,3.334518e+01,-4.088371e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.475420e+01,1.691006e+00,239493
dnose2ell_angle_min30to30_flymale_frameany,3.196049e+01,-1.997866e+00,239537
dnose2ell_flyany_frameany,1.160250e+01,4.172593e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.134546e+00,1.219523e+00,307
dnose2ell_flyany_framebodyturn,9.812378e+00,-2.323552e+00,6643
dnose2ell_flyany_framebodyturnstart,9.571274e+00,-2.758218e+00,2653
dnose2ell_flyany_framecrabwalkallstart,9.913579e+00,-1.925308e+00,6715
dnose2ell_flyany_framecrabwalkextreme,8.164967e+00,1.292923e+00,1256
dnose2ell_flyany_framecrabwalkextremestart,8.064322e+00,1.174602e+00,372
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.085450e+01,4.838879e+00,300250
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.508495e+00,-2.229072e-01,2879
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.870807e+00,-1.579692e-01,37756
dnose2ell_flyany_frametouch,1.115398e+00,5.225344e-01,9344
dnose2ell_flyany_framewalk,1.230181e+01,2.825013e+00,372977
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.185466e+01,-1.013873e-01,4015
dnose2ell_flyfemale_frameany,1.221260e+01,6.263190e+00,239493
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099893e+01,1.753984e+00,239537
dnose2ell_flymale_framechase,2.598870e+00,3.099230e+00,13490
dnose2ell_flymale_framewingextension,7.462670e-01,-1.856899e+00,799
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.257504e+01,4.432811e+00,479260
dnose2tail_flyany_framemove,1.267771e+01,4.619333e+00,441504
dnose2tail_flyfemale_frameany,1.328582e+01,6.832539e+00,239493
dnose2tail_flymale_frameany,1.187103e+01,1.685800e+00,239537
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239483
dnwingsdetected_flymale_frameany,-1.483221e-20,8.793815e-01,239527
dphi_flyany_framemove,2.463050e-02,4.334043e-01,441484
dphi_flyfemale_framemove,7.859051e-03,-7.651385e-02,223025
dphi_flymale_framemove,4.244932e-02,7.720763e-01,218331
dtheta_flyany_frameany,-1.256043e-02,-1.322320e+00,479240
dtheta_flyfemale_frameany,-3.040767e-02,-2.910834e+00,239483
dtheta_flymale_frameany,5.261098e-03,8.261889e-01,239527
du_cor_flyany_frameany,1.394809e+01,1.386140e+01,479240
du_cor_flyfemale_frameany,1.412893e+01,1.470346e+01,239483
du_cor_flymale_frameany,1.377479e+01,1.123118e+01,239527
du_ctr_flyany_frameany,1.449837e+01,1.367468e+01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.300674e+00,-1.260701e+00,1339
du_ctr_flyany_framebodyturn,4.942361e+00,-7.061522e-01,6643
du_ctr_flyany_framecrabwalkall,1.328841e+01,3.297239e+00,42393
du_ctr_flyany_framecrabwalkextreme,1.833461e+00,8.340859e+00,1256
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.569796e+01,6.856442e+00,441484
du_ctr_flyany_framenearfly,1.158300e+01,1.099215e+01,128404
du_ctr_flyany_framenearwall,1.238663e+01,9.462748e+00,300236
du_ctr_flyany_framenotnearfly_notnearwall,1.844025e+01,1.459680e+01,149040
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.852999e-01,1.755244e+01,37756
du_ctr_flyany_frametouch,2.479684e+00,2.572212e+00,9344
du_ctr_flyany_framewalk,1.789306e+01,3.317601e+00,372974
du_ctr_flyany_framewingextension,7.988159e+00,4.564582e+00,827
