field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.283544e-01,-1.038503e+00,9.631000e-01,3.690000e-02,3,11,5202065
a_mm_flyfemale_frameany,6.671057e-01,-1.451951e+00,9.921000e-01,7.900000e-03,3,11,2496638
a_mm_flymale_frameany,5.926316e-01,-1.440572e-01,5.817000e-01,4.183000e-01,3,11,2699039
absangle2wall_flyany_frameattemptedcopulation,1.396201e+00,-9.334972e-01,9.849000e-01,1.510000e-02,3,8,3160
absangle2wall_flyany_framebackupstart_nearwall,8.201524e-01,7.134970e-01,1.115000e-01,8.885000e-01,3,11,5304
absangle2wall_flyany_framebodyturnstart,1.133912e+00,1.490073e+00,5.800000e-03,9.942000e-01,3,11,23608
absangle2wall_flyany_framecrabwalkall,1.156093e+00,2.034100e-01,3.310000e-01,6.690000e-01,3,11,483400
absangle2wall_flyany_framecrabwalkextreme,1.130242e+00,2.214477e+00,0.000000e+00,1.000000e+00,3,11,12745
absangle2wall_flyany_framejump,1.631907e+00,-3.598710e-01,7.310000e-01,2.690000e-01,3,11,11070
absangle2wall_flyany_framejumpstart,1.662639e+00,-2.137944e-01,5.859000e-01,4.141000e-01,3,11,4198
absangle2wall_flyany_framemove,1.345081e+00,2.958942e+00,0.000000e+00,1.000000e+00,3,11,3243028
absangle2wall_flyany_framenearwall,1.399746e+00,2.790430e-01,3.010000e-01,6.990000e-01,3,11,4172474
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
absangle2wall_flyany_framepivottailstart,8.797675e-01,2.101313e+00,1.000000e-04,9.999000e-01,3,11,34042
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.631393e+00,-3.171550e-01,7.002000e-01,2.998000e-01,3,11,1959037
absangle2wall_flyany_frametouch,1.482546e+00,1.593601e+00,2.800000e-03,9.972000e-01,3,11,212144
absangle2wall_flyany_framewalk,1.372654e+00,2.375102e+00,6.000000e-04,9.994000e-01,3,11,2000906
absangle2wall_flyany_framewinggrooming,1.558952e+00,-2.374949e-01,6.374000e-01,3.626000e-01,3,11,247747
absangle2wall_flyfemale_framenearwall,1.382260e+00,-4.992754e-01,8.094000e-01,1.906000e-01,3,11,1979791
absangle2wall_flymale_framenearwall,1.416326e+00,9.490361e-01,6.020000e-02,9.398000e-01,3,11,2187532
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661845e+00,4.086607e-02,4.676000e-01,5.324000e-01,3,9,2675
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.614085e+00,1.805454e+00,1.400000e-03,9.986000e-01,3,11,10351
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497341e+00,1.241196e-01,4.185000e-01,5.815000e-01,3,11,23248
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.080197e+00,-6.705687e-01,8.937000e-01,1.063000e-01,2,7,1723
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.810286e+00,8.605293e-01,2.278000e-01,7.722000e-01,1,4,1040
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520800e+00,-2.355695e+00,1.000000e+00,0.000000e+00,3,11,2147448
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482068e+00,1.219327e-01,4.091000e-01,5.909000e-01,3,11,16647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545565e+00,-6.466835e-01,8.834000e-01,1.166000e-01,3,11,657256
absanglefrom1to2_nose2ell_flyany_frametouch,6.265740e-01,-3.294627e+00,1.000000e+00,0.000000e+00,3,11,212144
absanglefrom1to2_nose2ell_flyfemale_framechase,2.908912e-01,-1.617605e-01,5.593000e-01,4.407000e-01,1,3,797
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.776479e+00,2.404775e+00,1.000000e-03,9.990000e-01,3,11,996914
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.448524e-01,-9.791526e-01,9.634000e-01,3.660000e-02,3,11,46770
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,203
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.810328e-01,-6.293082e-01,9.601000e-01,3.990000e-02,3,8,3149
absanglefrom1to2_nose2ell_flymale_framechase,2.225246e-01,-1.768280e+00,9.999000e-01,1.000000e-04,3,11,188684
absanglefrom1to2_nose2ell_flymale_framenearfly,1.287662e+00,-4.349951e+00,1.000000e+00,0.000000e+00,3,11,1147992
absanglefrom1to2_nose2ell_flymale_frametouch,5.182875e-01,-3.207498e+00,1.000000e+00,0.000000e+00,3,11,164593
absanglefrom1to2_nose2ell_flymale_framewingextension,3.619746e-01,-1.903207e+00,1.000000e+00,0.000000e+00,3,11,64361
absdangle2wall_flyany_framenearwall,1.652551e+00,2.230684e+00,2.000000e-04,9.998000e-01,3,11,4172306
absdangle2wall_flyfemale_framenearwall,1.677349e+00,2.519245e+00,0.000000e+00,1.000000e+00,3,11,1979715
absdangle2wall_flymale_framenearwall,1.630523e+00,1.649986e+00,3.500000e-03,9.965000e-01,3,11,2187441
absdtheta_flyany_frameany,1.477389e+00,1.874250e+00,1.100000e-03,9.989000e-01,3,11,5201847
absdtheta_flyany_framebackup,2.774536e+00,2.133570e+00,1.000000e-04,9.999000e-01,3,11,20959
absdtheta_flyany_framebodyturn,5.980465e+00,1.360346e+00,1.040000e-02,9.896000e-01,3,11,59786
absdtheta_flyany_framecrabwalkall,1.833798e+00,1.104065e+00,2.580000e-02,9.742000e-01,3,11,483385
absdtheta_flyany_framecrabwalkextreme,1.821168e+00,1.032891e-01,4.525000e-01,5.475000e-01,3,11,12744
absdtheta_flyany_framemove,2.145200e+00,1.446874e+00,6.100000e-03,9.939000e-01,3,11,3242810
absdtheta_flyany_framenearfly,1.655962e+00,2.628159e+00,0.000000e+00,1.000000e+00,3,11,2147379
absdtheta_flyany_framenearwall,1.644855e+00,2.235419e+00,2.000000e-04,9.998000e-01,3,11,4172306
absdtheta_flyany_framenotnearfly_notnearwall,8.107592e-01,8.854813e-02,4.415000e-01,5.585000e-01,3,11,815106
absdtheta_flyany_framepivotcenter,7.109708e+00,2.059296e+00,3.000000e-04,9.997000e-01,3,10,3680
absdtheta_flyany_framepivottail,5.629428e+00,1.700658e+00,2.200000e-03,9.978000e-01,3,11,133669
absdtheta_flyany_framerighting,9.537002e+00,1.188504e+00,1.560000e-02,9.844000e-01,3,11,9415
absdtheta_flyany_framestop,3.747315e-01,-1.162700e+00,9.804000e-01,1.960000e-02,3,11,1959037
absdtheta_flyany_frametouch,1.857342e+00,2.317236e+00,0.000000e+00,1.000000e+00,3,11,212144
absdtheta_flyany_framewalk,1.816345e+00,1.742857e+00,1.600000e-03,9.984000e-01,3,11,2000882
absdtheta_flyany_framewingextension,1.618377e+00,1.521464e+00,5.800000e-03,9.942000e-01,3,11,65514
absdtheta_flyany_framewingflick,1.907647e+00,-2.114024e-01,3.106000e-01,6.894000e-01,3,11,25755
absdtheta_flyany_framewinggrooming,6.169464e-01,-9.341538e-01,9.482000e-01,5.180000e-02,3,11,247743
absdtheta_flyfemale_frameany,1.497042e+00,2.182249e+00,0.000000e+00,1.000000e+00,3,11,2496532
absdtheta_flymale_frameany,1.461701e+00,1.316610e+00,1.210000e-02,9.879000e-01,3,11,2698928
absdtheta_flymale_framechase,2.061769e+00,1.402050e+00,1.050000e-02,9.895000e-01,3,11,188684
absdv_cor_flyany_frameany,1.958601e+00,1.765830e+00,1.500000e-03,9.985000e-01,3,11,5201847
absdv_cor_flyany_frameattemptedcopulation,9.787627e-01,9.088278e-01,8.390000e-02,9.161000e-01,3,8,3160
absdv_cor_flyany_framebackup,1.541405e+00,1.791737e+00,1.100000e-03,9.989000e-01,3,11,20959
absdv_cor_flyany_framebodyturn,3.331213e+00,1.091217e+00,3.010000e-02,9.699000e-01,3,11,59786
absdv_cor_flyany_framecrabwalkall,6.263635e+00,2.074275e+00,4.000000e-04,9.996000e-01,3,11,483385
absdv_cor_flyany_framecrabwalkextreme,4.728560e+00,3.376909e-01,2.912000e-01,7.088000e-01,3,11,12744
absdv_cor_flyany_framejump,1.684268e+01,4.489582e-01,2.016000e-01,7.984000e-01,3,11,11070
absdv_cor_flyany_framemove,3.045994e+00,1.146011e+00,2.280000e-02,9.772000e-01,3,11,3242810
absdv_cor_flyany_framenearfly,1.945058e+00,2.353106e+00,2.000000e-04,9.998000e-01,3,11,2147379
absdv_cor_flyany_framenearwall,2.244069e+00,2.021591e+00,4.000000e-04,9.996000e-01,3,11,4172306
absdv_cor_flyany_framenotnearfly_notnearwall,8.117793e-01,5.767307e-01,1.429000e-01,8.571000e-01,3,11,815106
absdv_cor_flyany_framepivotcenter,1.124487e-01,4.413934e-01,2.500000e-02,9.750000e-01,3,10,3680
absdv_cor_flyany_framepivottail,2.761001e+00,1.117629e+00,2.990000e-02,9.701000e-01,3,11,133669
absdv_cor_flyany_framerighting,6.481418e+00,1.256742e+00,1.570000e-02,9.843000e-01,3,11,9415
absdv_cor_flyany_framestop,1.396073e-01,-1.997760e-01,6.374000e-01,3.626000e-01,3,11,1959037
absdv_cor_flyany_frametouch,1.856227e+00,1.217301e+00,1.670000e-02,9.833000e-01,3,11,212144
absdv_cor_flyany_framewalk,3.598723e+00,8.093023e-01,8.330000e-02,9.167000e-01,3,11,2000882
absdv_cor_flyany_framewingextension,1.686984e+00,3.154879e+00,1.000000e-04,9.999000e-01,3,11,65514
absdv_cor_flyany_framewingflick,2.628388e+00,-3.481735e-01,8.096000e-01,1.904000e-01,3,11,25755
absdv_cor_flyany_framewinggrooming,1.381088e-01,7.563908e-01,9.160000e-02,9.084000e-01,3,11,247743
absdv_cor_flyfemale_frameany,1.959338e+00,2.531778e+00,0.000000e+00,1.000000e+00,3,11,2496532
absdv_cor_flymale_frameany,1.963066e+00,7.929821e-01,8.830000e-02,9.117000e-01,3,11,2698928
absdv_cor_flymale_framechase,2.132960e+00,-2.704879e-01,6.967000e-01,3.033000e-01,3,11,188684
absphidiff_nose2ell_flyany_framenearfly,1.460615e+00,-3.238907e+00,1.000000e+00,0.000000e+00,3,11,2147379
absphidiff_nose2ell_flyany_frametouch,1.462325e+00,-3.351008e+00,1.000000e+00,0.000000e+00,3,11,212144
absphidiff_nose2ell_flyfemale_framechase,4.059631e-01,-5.449586e-01,6.780000e-01,3.220000e-01,1,3,797
absphidiff_nose2ell_flyfemale_framenearfly,1.489713e+00,-3.052228e+00,1.000000e+00,0.000000e+00,3,11,996878
absphidiff_nose2ell_flyfemale_frametouch,1.585564e+00,-1.057806e+00,9.709000e-01,2.910000e-02,3,11,46770
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,203
absphidiff_nose2ell_flymale_framechase,4.416753e-01,-3.182547e-01,7.122000e-01,2.878000e-01,3,11,188684
absphidiff_nose2ell_flymale_framenearfly,1.434673e+00,-3.260474e+00,9.999000e-01,1.000000e-04,3,11,1147959
absphidiff_nose2ell_flymale_frametouch,1.352187e+00,-3.387290e+00,1.000000e+00,0.000000e+00,3,11,164593
absphidiff_nose2ell_flymale_framewingextension,9.960001e-01,-2.085075e+00,1.000000e+00,0.000000e+00,3,11,64360
abssmoothdtheta_flyany_frameany,1.148280e+00,1.898202e+00,1.400000e-03,9.986000e-01,3,11,5201847
abssmoothdtheta_flyfemale_frameany,1.193984e+00,2.272291e+00,0.000000e+00,1.000000e+00,3,11,2496532
abssmoothdtheta_flymale_frameany,1.108790e+00,1.287581e+00,1.340000e-02,9.866000e-01,3,11,2698928
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615844e+00,8.234589e-01,8.530000e-02,9.147000e-01,3,9,2675
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551333e+00,-1.673704e+00,9.951000e-01,4.900000e-03,3,11,23248
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.818310e+00,2.276364e+00,0.000000e+00,1.000000e+00,2,7,1723
absthetadiff_nose2ell_flyany_framenearfly,1.413576e+00,-2.743220e+00,9.999000e-01,1.000000e-04,3,11,2147448
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541361e+00,-8.867065e-01,9.295000e-01,7.050000e-02,3,11,16647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.410052e+00,-2.184170e+00,9.995000e-01,5.000000e-04,3,11,657256
absthetadiff_nose2ell_flyany_frametouch,1.611231e+00,-1.768689e+00,9.979000e-01,2.100000e-03,3,11,212144
absthetadiff_nose2ell_flyfemale_framechase,3.576416e-01,-1.190390e-01,5.551000e-01,4.449000e-01,1,3,797
absthetadiff_nose2ell_flyfemale_framenearfly,1.459402e+00,-2.524380e+00,9.998000e-01,2.000000e-04,3,11,996914
absthetadiff_nose2ell_flyfemale_frametouch,1.941364e+00,2.177627e+00,0.000000e+00,1.000000e+00,3,11,46770
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,203
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.798396e-01,-4.244927e-01,8.981000e-01,1.019000e-01,3,8,3149
absthetadiff_nose2ell_flymale_framechase,3.546103e-01,-7.740979e-01,9.300000e-01,7.000000e-02,3,11,188684
absthetadiff_nose2ell_flymale_framenearfly,1.372171e+00,-2.796389e+00,9.999000e-01,1.000000e-04,3,11,1147992
absthetadiff_nose2ell_flymale_frametouch,1.315751e+00,-2.554250e+00,1.000000e+00,0.000000e+00,3,11,164593
absthetadiff_nose2ell_flymale_framewingextension,5.893932e-01,-1.664718e+00,1.000000e+00,0.000000e+00,3,11,64361
absyaw_flyany_framemove,5.189211e-01,-2.047599e+00,9.997000e-01,3.000000e-04,3,11,3243028
absyaw_flyfemale_framemove,5.527825e-01,-1.895792e+00,9.989000e-01,1.100000e-03,3,11,1547202
absyaw_flymale_framemove,4.872282e-01,-1.778608e+00,9.994000e-01,6.000000e-04,3,11,1692924
accmag_flyany_frameany,1.201440e+02,2.140616e+00,0.000000e+00,1.000000e+00,3,11,5201847
accmag_flyfemale_frameany,1.240197e+02,2.385787e+00,0.000000e+00,1.000000e+00,3,11,2496532
accmag_flymale_frameany,1.168227e+02,1.662049e+00,2.400000e-03,9.976000e-01,3,11,2698928
angle_biggest_wing_flyany_frameany,4.359214e-02,6.870233e-01,1.174000e-01,8.826000e-01,3,11,5202065
angle_biggest_wing_flyany_framewingextension,6.383011e-01,-1.386008e+00,9.992000e-01,8.000000e-04,3,11,65515
angle_biggest_wing_flyfemale_frameany,4.458180e-02,6.165931e-01,1.413000e-01,8.587000e-01,3,11,2496638
angle_biggest_wing_flymale_frameany,4.226504e-02,5.272673e-01,1.587000e-01,8.413000e-01,3,11,2699039
angle_smallest_wing_flyany_frameany,1.790181e-02,1.348012e+00,1.120000e-02,9.888000e-01,3,11,5202065
angle_smallest_wing_flyany_framewingextension,1.276876e-01,2.407832e+00,2.000000e-04,9.998000e-01,3,11,65515
angle_smallest_wing_flyfemale_frameany,2.030544e-02,1.948654e+00,5.000000e-04,9.995000e-01,3,11,2496638
angle_smallest_wing_flymale_frameany,1.555389e-02,4.784076e-01,1.789000e-01,8.211000e-01,3,11,2699039
angleonclosestfly_flyany_framenearfly,-5.013417e-01,-3.583763e+00,1.000000e+00,0.000000e+00,3,11,2147448
angleonclosestfly_flyany_framestop_nearfly,-4.842314e-01,-2.681430e+00,1.000000e+00,0.000000e+00,3,11,657256
angleonclosestfly_flyany_frametouch,-2.838453e-01,9.741099e-01,5.000000e-02,9.500000e-01,3,11,212144
angleonclosestfly_flyfemale_framechase,2.849281e-02,3.938183e-01,7.720000e-02,9.228000e-01,1,3,797
angleonclosestfly_flyfemale_framenearfly,-7.159769e-01,-4.273188e+00,1.000000e+00,0.000000e+00,3,11,996914
angleonclosestfly_flyfemale_frametouch,-4.085943e-01,-8.629685e-01,9.385000e-01,6.150000e-02,3,11,46770
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,203
angleonclosestfly_flymale_frameattemptedcopulation,-2.209794e-02,-2.667322e-02,5.995000e-01,4.005000e-01,3,8,3149
angleonclosestfly_flymale_framechase,-4.037572e-03,-9.978392e-02,5.873000e-01,4.127000e-01,3,11,188684
angleonclosestfly_flymale_framenearfly,-3.051541e-01,1.259550e+00,1.860000e-02,9.814000e-01,3,11,1147992
angleonclosestfly_flymale_frametouch,-1.772880e-01,1.858570e+00,0.000000e+00,1.000000e+00,3,11,164593
angleonclosestfly_flymale_framewingextension,1.067320e-02,4.310468e-01,1.847000e-01,8.153000e-01,3,11,64361
anglesub_flyany_frameany,2.134903e-01,1.170904e+00,3.270000e-02,9.673000e-01,3,11,5202065
anglesub_flyfemale_frameany,1.803566e-01,-1.107145e+00,9.801000e-01,1.990000e-02,3,11,2496638
anglesub_flymale_frameany,2.433102e-01,2.036016e+00,2.200000e-03,9.978000e-01,3,11,2699039
area_flyany_frameany,1.758828e+00,-9.049455e-01,9.386000e-01,6.140000e-02,3,11,5202065
area_flyfemale_frameany,1.977671e+00,-1.166533e+00,9.763000e-01,2.370000e-02,3,11,2496638
area_flymale_frameany,1.557373e+00,-1.374301e-01,5.767000e-01,4.233000e-01,3,11,2699039
area_inmost_wing_flyany_frameany,9.868371e-01,3.101916e+00,0.000000e+00,1.000000e+00,3,11,5202065
area_inmost_wing_flyany_framewingextension,7.522458e-01,3.473345e+00,0.000000e+00,1.000000e+00,3,11,65515
area_inmost_wing_flyany_framewinggrooming,4.358680e-01,2.783124e+00,0.000000e+00,1.000000e+00,3,11,247747
area_inmost_wing_flyfemale_frameany,1.038261e+00,2.815923e+00,0.000000e+00,1.000000e+00,3,11,2496638
area_inmost_wing_flymale_frameany,9.393002e-01,2.961210e+00,0.000000e+00,1.000000e+00,3,11,2699039
area_outmost_wing_flyany_frameany,1.042056e+00,2.985951e+00,0.000000e+00,1.000000e+00,3,11,5202065
area_outmost_wing_flyany_framewingextension,1.297921e+00,1.559732e+00,3.000000e-04,9.997000e-01,3,11,65515
area_outmost_wing_flyany_framewinggrooming,8.996596e-01,1.622543e+00,2.400000e-03,9.976000e-01,3,11,247747
area_outmost_wing_flyfemale_frameany,1.103222e+00,2.521970e+00,0.000000e+00,1.000000e+00,3,11,2496638
area_outmost_wing_flymale_frameany,9.849218e-01,3.098661e+00,0.000000e+00,1.000000e+00,3,11,2699039
arena_angle_flyany_frameany,-1.039026e-01,-1.155019e+00,9.715000e-01,2.850000e-02,3,11,5202065
b_mm_flyany_frameany,2.218493e-01,-6.355273e-01,8.525000e-01,1.475000e-01,3,11,5202065
b_mm_flyfemale_frameany,2.358306e-01,-8.388286e-01,9.271000e-01,7.290000e-02,3,11,2496638
b_mm_flymale_frameany,2.089749e-01,-8.750385e-02,5.449000e-01,4.551000e-01,3,11,2699039
boutfreq_flyany_framebackup,1.049380e-03,-8.123458e-01,9.256000e-01,7.440000e-02,3,11,5202065
boutfreq_flyany_framebodyturn,4.569337e-03,1.497597e+00,4.600000e-03,9.954000e-01,3,11,5202065
boutfreq_flyany_framecrabwalkall,1.087706e-02,-4.822768e-01,8.045000e-01,1.955000e-01,3,11,5202065
boutfreq_flyany_framecrabwalkextreme,6.984136e-04,-6.779515e-01,8.873000e-01,1.127000e-01,3,11,5202065
boutfreq_flyany_framejump,8.279231e-04,1.104732e+00,3.850000e-02,9.615000e-01,3,11,5202065
boutfreq_flyany_framepivotcenter,2.782972e-04,2.745437e-01,3.119000e-01,6.881000e-01,3,11,5202065
boutfreq_flyany_framepivottail,6.657110e-03,-1.313661e-02,5.203000e-01,4.797000e-01,3,11,5202065
boutfreq_flyany_framerighting,1.538117e-04,8.517096e-02,4.201000e-01,5.799000e-01,3,11,5202065
boutfreq_flyany_framestop,1.439078e-02,7.161050e-01,1.085000e-01,8.915000e-01,3,11,5202065
boutfreq_flyany_frametouch,7.106544e-03,3.790795e+00,0.000000e+00,1.000000e+00,3,11,5202065
boutfreq_flyany_framewalk,2.120146e-02,1.634177e+00,6.000000e-04,9.994000e-01,3,11,5202065
boutfreq_flyany_framewingextension,9.301980e-04,4.761451e+00,0.000000e+00,1.000000e+00,3,11,5202065
boutfreq_flyany_framewingflick,4.942351e-03,6.900458e+01,0.000000e+00,1.000000e+00,3,11,5202065
boutfreq_flyany_framewinggrooming,9.566519e-04,-1.769104e+00,9.993000e-01,7.000000e-04,3,11,5202065
boutfreq_flymale_frameattemptedcopulation,5.762202e-05,5.982161e-01,1.227000e-01,8.773000e-01,3,11,2698928
boutfreq_flymale_framechase,3.471632e-03,4.273869e+00,0.000000e+00,1.000000e+00,3,11,2698928
boutfreq_flymale_framecopulation,0.000000e+00,-2.995805e-01,8.033000e-01,1.967000e-01,3,11,2698928
corfrac_maj_flyany_frameany,-1.173952e-01,-7.910009e-01,9.242000e-01,7.580000e-02,3,11,5201847
corfrac_maj_flyany_framebackup,-1.927008e-01,1.796094e+00,4.300000e-03,9.957000e-01,3,11,20959
corfrac_maj_flyany_framebodyturn,-7.318470e-01,2.062043e+00,0.000000e+00,1.000000e+00,3,11,59786
corfrac_maj_flyany_framecrabwalkall,-2.799986e-01,2.497091e+00,9.000000e-04,9.991000e-01,3,11,483385
corfrac_maj_flyany_framecrabwalkextreme,-4.503644e-01,1.952770e+00,1.000000e-03,9.990000e-01,3,11,12744
corfrac_maj_flyany_framepivotcenter,-8.272099e-02,1.200700e+00,2.700000e-03,9.973000e-01,3,10,3680
corfrac_maj_flyany_framepivottail,-6.668553e-01,2.661742e+00,2.000000e-04,9.998000e-01,3,11,133669
corfrac_maj_flyfemale_frameany,-1.323881e-01,-1.195742e+00,9.854000e-01,1.460000e-02,3,11,2496532
corfrac_maj_flymale_frameany,-1.040871e-01,-2.716252e-01,6.923000e-01,3.077000e-01,3,11,2698928
da_flyany_frameany,-9.171994e-06,3.599276e-02,4.832000e-01,5.168000e-01,3,11,5201847
da_flyfemale_frameany,-5.254099e-05,-1.545449e-01,6.498000e-01,3.502000e-01,3,11,2496532
da_flymale_frameany,3.949348e-05,3.861692e-01,2.330000e-01,7.670000e-01,3,11,2698928
dangle2wall_flyany_framenearwall,2.540460e-02,7.101682e-01,1.017000e-01,8.983000e-01,3,11,4172306
dangle2wall_flyfemale_framenearwall,3.255778e-02,5.381123e-01,1.625000e-01,8.375000e-01,3,11,1979715
dangle2wall_flymale_framenearwall,1.899761e-02,8.132641e-01,7.170000e-02,9.283000e-01,3,11,2187441
dangle_biggest_wing_flyany_frameany,-2.484687e-02,-1.810282e+00,9.991000e-01,9.000000e-04,3,11,5201847
dangle_biggest_wing_flyfemale_frameany,-6.041934e-02,-5.220201e+00,1.000000e+00,0.000000e+00,3,11,2496532
dangle_biggest_wing_flymale_frameany,7.729568e-03,1.199952e+00,1.670000e-02,9.833000e-01,3,11,2698928
dangle_smallest_wing_flyany_frameany,2.481403e-02,1.810820e+00,9.000000e-04,9.991000e-01,3,11,5201847
dangle_smallest_wing_flyfemale_frameany,6.078186e-02,5.220890e+00,0.000000e+00,1.000000e+00,3,11,2496532
dangle_smallest_wing_flymale_frameany,-8.075032e-03,-1.206070e+00,9.839000e-01,1.610000e-02,3,11,2698928
danglesub_flyany_framemove,-1.811362e-02,7.645423e-01,6.790000e-02,9.321000e-01,3,11,3242810
danglesub_flyany_framenearfly,-8.108883e-02,3.239480e-02,4.604000e-01,5.396000e-01,3,11,2147379
danglesub_flyfemale_framenearfly,-8.136071e-02,-2.183983e-01,6.284000e-01,3.716000e-01,3,11,996878
danglesub_flymale_framenearfly,-8.125719e-02,2.419438e-01,3.228000e-01,6.772000e-01,3,11,1147959
darea_flyany_frameany,-1.483392e-05,2.430631e-01,3.448000e-01,6.552000e-01,3,11,5201847
darea_flyany_frameattemptedcopulation,-4.608047e-01,-4.189351e-01,8.577000e-01,1.423000e-01,3,8,3160
darea_flyany_framebackup,-1.335389e-01,2.456075e+00,1.300000e-03,9.987000e-01,3,11,20959
darea_flyany_framebodyturn,-4.859941e-02,3.821750e-01,2.572000e-01,7.428000e-01,3,11,59786
darea_flyany_framechase,3.154085e-02,1.005337e-01,4.396000e-01,5.604000e-01,3,11,190701
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.939350e-02,-8.998458e-01,9.407000e-01,5.930000e-02,3,11,483385
darea_flyany_framecrabwalkextreme,-3.947605e-02,4.892662e-01,1.895000e-01,8.105000e-01,3,11,12744
darea_flyany_framejump,-1.626852e-01,-9.119575e-01,9.524000e-01,4.760000e-02,3,11,11070
darea_flyany_framepivotcenter,1.354790e-01,1.479446e+00,9.000000e-04,9.991000e-01,3,10,3680
darea_flyany_framepivottail,-9.510987e-02,-7.293450e-01,9.048000e-01,9.520000e-02,3,11,133669
darea_flyany_framerighting,1.311838e-01,8.071214e-01,5.320000e-02,9.468000e-01,3,11,9415
darea_flyany_framestop,-1.154624e-02,5.465897e-01,1.685000e-01,8.315000e-01,3,11,1959037
darea_flyany_frametouch,-9.032364e-02,-6.909104e-01,8.901000e-01,1.099000e-01,3,11,212144
darea_flyany_framewalk,2.564838e-02,-5.154307e-01,8.255000e-01,1.745000e-01,3,11,2000882
darea_flyany_framewingextension,-5.360684e-02,-1.904818e-01,6.540000e-01,3.460000e-01,3,11,65514
darea_flyany_framewingflick,1.649033e-01,-5.357910e-01,9.367000e-01,6.330000e-02,3,11,25755
darea_flyany_framewinggrooming,-1.480520e-02,-2.109294e+00,9.997000e-01,3.000000e-04,3,11,247743
darea_flyfemale_frameany,-3.354246e-04,-6.542158e-01,8.708000e-01,1.292000e-01,3,11,2496532
darea_flymale_frameany,2.930126e-04,7.361403e-01,1.134000e-01,8.866000e-01,3,11,2698928
darea_inmost_wing_flyany_frameany,9.553138e-02,7.540664e-01,1.138000e-01,8.862000e-01,3,11,5201847
darea_inmost_wing_flyfemale_frameany,1.532588e-01,3.031083e+00,0.000000e+00,1.000000e+00,3,11,2496532
darea_inmost_wing_flymale_frameany,4.172514e-02,-1.538991e+00,9.988000e-01,1.200000e-03,3,11,2698928
darea_outmost_wing_flyany_frameany,-9.543637e-02,-7.541447e-01,8.864000e-01,1.136000e-01,3,11,5201847
darea_outmost_wing_flyany_framewingextension,-1.447837e+00,-2.814155e+00,1.000000e+00,0.000000e+00,3,11,65514
darea_outmost_wing_flyfemale_frameany,-1.526493e-01,-3.042766e+00,1.000000e+00,0.000000e+00,3,11,2496532
darea_outmost_wing_flymale_frameany,-4.224625e-02,1.528041e+00,1.500000e-03,9.985000e-01,3,11,2698928
db_flyany_frameany,1.300575e-06,2.984621e-01,2.976000e-01,7.024000e-01,3,11,5201847
db_flyfemale_frameany,-2.304647e-05,-1.156025e+00,9.620000e-01,3.800000e-02,3,11,2496532
db_flymale_frameany,2.209354e-05,1.001860e+00,5.290000e-02,9.471000e-01,3,11,2698928
dcenter_flyany_frameany,1.075779e+01,-9.029026e-01,9.375000e-01,6.250000e-02,3,11,5202065
dcenter_flyany_framebackupstart,8.933198e+00,1.929753e-01,3.475000e-01,6.525000e-01,3,11,5343
dcenter_flyany_framebodyturn,1.070005e+01,-1.616192e+00,9.981000e-01,1.900000e-03,3,11,59786
dcenter_flyany_framebodyturnstart,1.055088e+01,-1.763505e+00,9.997000e-01,3.000000e-04,3,11,23608
