field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393592e-01,7.596612e-02,479460
a_mm_flyfemale_frameany,6.873511e-01,7.304328e-01,239730
a_mm_flymale_frameany,5.913155e-01,-9.087420e-01,239480
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.170876e+00,2.357024e+00,1012
absangle2wall_flyany_framecrabwalkall,1.410129e+00,1.391585e+01,16481
absangle2wall_flyany_framecrabwalkextreme,1.135515e+00,3.141266e+00,507
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.456381e+00,1.037278e+01,122479
absangle2wall_flyany_framenearwall,1.316536e+00,-1.547497e+00,171345
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.235634e-01,4.865590e+00,1480
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608555e+00,-4.537103e-01,356937
absangle2wall_flyany_frametouch,1.660569e+00,7.145138e+00,5183
absangle2wall_flyany_framewalk,1.517199e+00,1.121561e+01,87996
absangle2wall_flyany_framewinggrooming,1.828094e+00,3.979242e+00,12917
absangle2wall_flyfemale_framenearwall,1.083608e+00,-9.565076e+00,20095
absangle2wall_flymale_framenearwall,1.385964e+00,1.030890e+00,151160
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.098341e+00,-6.916588e+00,346
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483987e+00,8.965686e-01,579
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641417e+00,3.500300e+00,135553
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.152042e+00,-9.783381e+00,487
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657824e+00,2.553693e+00,102703
absanglefrom1to2_nose2ell_flyany_frametouch,7.089399e-01,-1.317583e+00,5183
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.789800e+00,3.402484e+00,68220
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.916685e-01,4.178431e-01,616
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.978727e-01,9.412747e-01,341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493052e+00,-6.360933e-01,67327
absanglefrom1to2_nose2ell_flymale_frametouch,6.262315e-01,-1.785972e+00,4567
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.184746e+00,-4.055569e+00,171340
absdangle2wall_flyfemale_framenearwall,5.784640e-01,-9.325489e+00,20094
absdangle2wall_flymale_framenearwall,1.366920e+00,-2.262425e+00,151156
absdtheta_flyany_frameany,6.575936e-01,-7.940592e+00,479440
absdtheta_flyany_framebackup,2.766572e+00,1.659123e+00,677
absdtheta_flyany_framebodyturn,6.104307e+00,1.484321e+00,2673
absdtheta_flyany_framecrabwalkall,1.097755e+00,-6.712501e+00,16481
absdtheta_flyany_framecrabwalkextreme,1.906591e+00,6.686424e-01,507
absdtheta_flyany_framemove,1.627024e+00,-4.528103e+00,122503
absdtheta_flyany_framenearfly,6.549772e-01,-7.967477e+00,135543
absdtheta_flyany_framenearwall,1.176326e+00,-4.099359e+00,171340
absdtheta_flyany_framenotnearfly_notnearwall,4.195575e-01,-4.495217e+00,211439
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.669292e+00,1.480868e+00,6488
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.527034e-01,-8.009353e+00,356937
absdtheta_flyany_frametouch,1.217756e+00,-5.341695e+00,5183
absdtheta_flyany_framewalk,1.450103e+00,-2.244933e+00,87995
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.927789e-01,-3.749236e+00,12917
absdtheta_flyfemale_frameany,2.015529e-01,-1.111528e+01,239720
absdtheta_flymale_frameany,1.113909e+00,-3.325827e+00,239470
absdtheta_flymale_framechase,1.695310e+00,-9.477710e-01,341
absdv_cor_flyany_frameany,8.024041e-01,-6.251742e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.358018e+00,-4.098812e-01,677
absdv_cor_flyany_framebodyturn,2.996329e+00,-1.017876e-01,2673
absdv_cor_flyany_framecrabwalkall,3.508015e+00,-7.112799e+00,16481
absdv_cor_flyany_framecrabwalkextreme,4.953923e+00,3.918762e-01,507
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.992786e+00,-5.255795e+00,122503
absdv_cor_flyany_framenearfly,6.985160e-01,-6.280254e+00,135543
absdv_cor_flyany_framenearwall,1.614966e+00,-2.858841e+00,171340
absdv_cor_flyany_framenotnearfly_notnearwall,4.171138e-01,-2.370630e+00,211439
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.476043e+00,-7.529623e-02,6488
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.775098e-02,-5.118665e+00,356937
absdv_cor_flyany_frametouch,1.282686e+00,-3.601292e+00,5183
absdv_cor_flyany_framewalk,2.684226e+00,-3.941949e+00,87995
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168349e-01,-8.352605e-01,12917
absdv_cor_flyfemale_frameany,9.863732e-02,-9.263322e+00,239720
absdv_cor_flymale_frameany,1.507641e+00,-2.360828e+00,239470
absdv_cor_flymale_framechase,2.377664e+00,4.145858e-01,341
absphidiff_nose2ell_flyany_framenearfly,1.308391e+00,-7.521182e+00,135543
absphidiff_nose2ell_flyany_frametouch,1.428076e+00,-4.858028e+00,5183
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.159959e+00,-1.201144e+01,68217
absphidiff_nose2ell_flyfemale_frametouch,1.370375e+00,-9.210116e+00,616
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.110197e-01,-2.036964e+00,341
absphidiff_nose2ell_flymale_framenearfly,1.456880e+00,-3.511812e+00,67320
absphidiff_nose2ell_flymale_frametouch,1.485878e+00,-1.256180e+00,4567
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.657405e-01,-7.805051e+00,479440
abssmoothdtheta_flyfemale_frameany,8.403413e-02,-1.123318e+01,239720
abssmoothdtheta_flymale_frameany,8.480916e-01,-2.964799e+00,239470
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.812781e+00,2.678797e+00,579
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626929e+00,2.228967e-01,135553
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599354e+00,4.222973e-01,487
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596423e+00,7.314226e-01,102703
absthetadiff_nose2ell_flyany_frametouch,2.003805e+00,3.664904e+00,5183
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645414e+00,1.747220e-01,68220
absthetadiff_nose2ell_flyfemale_frametouch,2.229930e+00,8.086384e+00,616
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.239472e-01,1.434529e+00,341
absthetadiff_nose2ell_flymale_framenearfly,1.608473e+00,2.170755e-01,67327
absthetadiff_nose2ell_flymale_frametouch,1.777650e+00,6.464692e-01,4567
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.529874e-01,-1.129950e+00,122479
absyaw_flyfemale_framemove,7.236763e-01,4.603704e+00,4687
absyaw_flymale_framemove,4.163870e-01,-3.735452e+00,117789
accmag_flyany_frameany,4.934408e+01,-6.975158e+00,479440
accmag_flyfemale_frameany,1.609105e+01,-9.354972e+00,239720
accmag_flymale_frameany,8.263926e+01,-3.335552e+00,239470
angle_biggest_wing_flyany_frameany,8.936929e-03,-3.634110e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.251879e-03,-5.629216e+00,239730
angle_biggest_wing_flymale_frameany,2.679570e-02,-1.020958e+00,239480
angle_smallest_wing_flyany_frameany,1.142202e-03,-2.816143e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.812246e-02,-6.271929e+00,239730
angle_smallest_wing_flymale_frameany,2.029273e-02,6.812900e-01,239480
angleonclosestfly_flyany_framenearfly,-7.540398e-01,-1.102444e+01,135553
angleonclosestfly_flyany_framestop_nearfly,-8.042594e-01,-9.522624e+00,102703
angleonclosestfly_flyany_frametouch,-7.045812e-01,-1.036573e+01,5183
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.059329e+00,-9.496473e+00,68220
angleonclosestfly_flyfemale_frametouch,-1.127567e+00,-1.394547e+01,616
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.194014e-02,-1.448886e+00,341
angleonclosestfly_flymale_framenearfly,-4.488101e-01,-3.522345e+00,67327
angleonclosestfly_flymale_frametouch,-2.817574e-01,1.598687e-01,4567
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.795212e-01,-1.449015e+00,479460
anglesub_flyfemale_frameany,1.868266e-01,-5.616514e-01,239730
anglesub_flymale_frameany,1.721982e-01,-1.588394e+00,239480
area_flyany_frameany,1.871844e+00,1.017876e+00,479460
area_flyfemale_frameany,2.143341e+00,1.515270e+00,239730
area_flymale_frameany,1.599975e+00,2.497708e-02,239480
area_inmost_wing_flyany_frameany,9.770529e-01,4.065664e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.306794e-01,3.361979e+00,12917
area_inmost_wing_flyfemale_frameany,1.022651e+00,3.485553e+00,239730
area_inmost_wing_flymale_frameany,9.320849e-01,4.011637e+00,239480
area_outmost_wing_flyany_frameany,9.935666e-01,2.779897e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.881508e-01,1.950458e+00,12917
area_outmost_wing_flyfemale_frameany,1.042509e+00,1.998790e+00,239730
area_outmost_wing_flymale_frameany,9.448424e-01,3.214829e+00,239480
arena_angle_flyany_frameany,3.487247e-01,3.440975e+00,479460
b_mm_flyany_frameany,2.316253e-01,1.628375e+00,479460
b_mm_flyfemale_frameany,2.480690e-01,2.071632e+00,239730
b_mm_flymale_frameany,2.151525e-01,8.190898e-01,239480
boutfreq_flyany_framebackup,4.004505e-04,-4.848750e+00,479460
boutfreq_flyany_framebodyturn,2.112794e-03,-4.367787e+00,479460
boutfreq_flyany_framecrabwalkall,4.536353e-03,-6.552378e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.919952e-04,-3.721913e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-3.031833e+00,479460
boutfreq_flyany_framepivotcenter,7.925583e-05,-2.312974e+00,479460
boutfreq_flyany_framepivottail,3.090977e-03,-6.031587e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-2.668838e+00,479460
boutfreq_flyany_framestop,5.374797e-03,-8.075404e+00,479460
boutfreq_flyany_frametouch,1.695658e-03,-4.462694e+00,479460
boutfreq_flyany_framewalk,8.042381e-03,-7.447030e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-9.182798e-01,479460
boutfreq_flyany_framewingflick,4.379927e-05,-2.116680e+00,479460
boutfreq_flyany_framewinggrooming,4.755350e-04,-4.630582e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.175888e-06,-7.730705e-01,239470
boutfreq_flymale_framechase,2.296739e-04,-1.104697e+00,239470
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239470
corfrac_maj_flyany_frameany,-1.370375e-02,5.420153e+00,479440
corfrac_maj_flyany_framebackup,-1.809843e-01,3.004932e+00,677
corfrac_maj_flyany_framebodyturn,-7.521916e-01,-1.103545e+00,2673
corfrac_maj_flyany_framecrabwalkall,-1.728758e-01,9.829094e+00,16481
corfrac_maj_flyany_framecrabwalkextreme,-5.094144e-01,6.900888e-01,507
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.666135e-01,1.772085e+00,6488
corfrac_maj_flyfemale_frameany,6.222993e-02,8.843710e+00,239720
corfrac_maj_flymale_frameany,-9.009844e-02,4.686831e-01,239470
da_flyany_frameany,-1.421547e-05,-8.511552e-01,479440
da_flyfemale_frameany,-2.504559e-06,1.997220e+00,239720
da_flymale_frameany,-2.518301e-05,-2.441748e+00,239470
dangle2wall_flyany_framenearwall,5.727620e-02,2.904086e+00,171340
dangle2wall_flyfemale_framenearwall,3.848398e-02,-1.733277e-01,20094
dangle2wall_flymale_framenearwall,6.293657e-02,4.980886e+00,151156
dangle_biggest_wing_flyany_frameany,8.901121e-05,1.311577e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.160568e-04,9.906228e-01,239720
dangle_biggest_wing_flymale_frameany,1.512981e-03,1.262961e+00,239470
dangle_smallest_wing_flyany_frameany,-8.901121e-05,-1.308781e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.160568e-04,-1.016871e+00,239720
dangle_smallest_wing_flymale_frameany,-1.466993e-03,-1.227412e+00,239470
danglesub_flyany_framemove,-2.911168e-02,-4.425886e+00,122461
danglesub_flyany_framenearfly,-5.106699e-02,3.383587e+00,135543
danglesub_flyfemale_framenearfly,5.613381e-04,7.259707e+00,68217
danglesub_flymale_framenearfly,-1.027098e-01,-4.185745e-01,67320
darea_flyany_frameany,-3.848617e-05,-8.099985e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.125055e-01,4.130499e+00,677
darea_flyany_framebodyturn,-4.317805e-02,-2.259562e-01,2673
darea_flyany_framechase,3.428632e-02,-1.973722e-01,341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.708559e-02,-2.257941e+00,16481
darea_flyany_framecrabwalkextreme,7.074520e-03,2.553872e+00,507
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.895628e-02,-7.408569e-01,6488
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.144991e-03,3.252244e+00,356937
darea_flyany_frametouch,-8.944624e-02,-8.094836e-01,5183
darea_flyany_framewalk,1.794307e-02,-2.860399e+00,87995
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.358326e-02,-1.772008e+00,12917
darea_flyfemale_frameany,1.426415e-05,2.016830e+00,239720
darea_flymale_frameany,-7.516815e-05,-2.385907e+00,239470
darea_inmost_wing_flyany_frameany,1.680774e-02,-4.342450e+00,479440
darea_inmost_wing_flyfemale_frameany,1.777278e-02,-4.281736e+00,239720
darea_inmost_wing_flymale_frameany,1.449493e-02,-3.139690e+00,239470
darea_outmost_wing_flyany_frameany,-1.664039e-02,4.345390e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.774349e-02,4.256787e+00,239720
darea_outmost_wing_flymale_frameany,-1.423108e-02,3.188479e+00,239470
db_flyany_frameany,5.681754e-08,-3.698068e-01,479440
db_flyfemale_frameany,2.693424e-06,1.660742e+00,239720
db_flymale_frameany,-7.490224e-07,-1.863159e+00,239470
dcenter_flyany_frameany,1.152779e+01,7.040716e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.336359e+01,5.450500e+00,2673
dcenter_flyany_framebodyturnstart,1.306091e+01,5.111183e+00,1012
dcenter_flyany_framecrabwalkallstart,1.252941e+01,3.377725e+00,2175
dcenter_flyany_framecrabwalkextreme,9.645328e+00,2.274542e+00,507
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.230008e+01,3.372813e+00,122479
dcenter_flyany_framenearwall,1.374951e+01,1.119481e+01,171345
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.363507e+01,8.321844e+00,1480
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106912e+01,-5.444465e-01,356937
dcenter_flyany_frametouch,3.022869e+00,2.556075e+00,5183
dcenter_flyany_framewalk,1.340990e+01,3.343462e+00,87996
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.150941e+01,-2.813067e+00,12917
dcenter_flyfemale_frameany,9.925614e+00,-3.784262e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.313514e+01,4.424977e+00,239480
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.604306e-01,2.575860e-01,122461
ddcenter_flyany_framenearfly,2.643917e-01,-2.365103e+00,135543
ddcenter_flyfemale_framenearfly,1.394303e-01,-3.863816e+00,68217
ddcenter_flymale_framenearfly,3.899721e-01,-9.386741e-01,67320
ddell2nose_flyany_framenearfly,7.797595e-01,-2.437644e+00,135543
ddell2nose_flyfemale_framenearfly,5.563837e-01,-3.450211e+00,68217
ddell2nose_flymale_framenearfly,1.003445e+00,-1.410228e+00,67320
ddist2wall_flyany_framenearwall,2.529356e-02,8.156568e-01,171340
ddist2wall_flyfemale_framenearwall,2.077580e-02,-6.670257e-01,20094
ddist2wall_flymale_framenearwall,2.664706e-02,1.529870e+00,151156
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.249141e-01,-2.854369e+00,135543
ddnose2ell_flyfemale_framenearfly,2.365730e-01,-5.417569e+00,68217
ddnose2ell_flymale_framechase,2.132475e-01,3.152538e+00,341
ddnose2ell_flymale_framenearfly,1.213483e+00,-2.463378e-01,67320
decc_flyany_frameany,8.659885e-06,4.841326e-01,479440
decc_flyfemale_frameany,5.205087e-06,-8.978126e-01,239720
decc_flymale_frameany,1.488102e-05,1.349562e+00,239470
dell2nose_flyany_frameany,1.062386e+01,7.220377e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.899559e+00,-3.821138e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.235260e+01,4.590601e+00,239480
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.509051e+01,1.430162e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.471326e+01,1.381762e+01,1012
dist2wall_flyany_framecrabwalkall,2.089686e+01,4.057103e+01,16481
dist2wall_flyany_framecrabwalkextreme,1.362048e+01,1.052079e+01,507
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.020609e+01,1.818235e+01,122479
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.592209e+00,5.191000e+00,1480
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.668041e+01,8.216641e+00,356937
dist2wall_flyany_frametouch,2.509876e+01,2.583441e+01,5183
dist2wall_flyany_framewalk,1.883483e+01,1.309241e+01,87996
dist2wall_flyany_framewinggrooming,2.572210e+01,3.268612e+00,12917
dist2wall_flyfemale_frameany,3.461365e+01,2.271677e+01,239730
dist2wall_flymale_frameany,1.556497e+01,4.043880e+00,239480
dmax_wing_angle_flyany_frameany,2.171026e-03,-2.579831e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.585343e-03,2.263456e-01,239720
dmax_wing_angle_flymale_frameany,2.192751e-03,-1.090453e-01,239470
dmax_wing_area_flyany_frameany,-8.803248e-02,5.661326e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.562459e-02,5.388728e+00,239720
dmax_wing_area_flymale_frameany,-9.894323e-02,3.830285e+00,239470
dmin_wing_angle_flyany_frameany,-2.171026e-03,3.121822e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.585343e-03,-2.788444e-01,239720
dmin_wing_angle_flymale_frameany,-2.146763e-03,1.555222e-01,239470
dmin_wing_area_flyany_frameany,8.819983e-02,-5.659507e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.565387e-02,-5.401079e+00,239720
dmin_wing_area_flymale_frameany,9.920709e-02,-3.809935e+00,239470
dnose2ell_angle_30tomin30_flyany_frameany,1.118294e+01,7.161571e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.534860e+00,-3.824118e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.283654e+01,4.385346e+00,239480
dnose2ell_angle_min20to20_flyany_frameany,4.527161e+01,2.053868e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.968500e+01,-7.078225e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.086966e+01,8.995654e+00,239480
dnose2ell_angle_min30to30_flyany_frameany,3.639602e+01,2.087359e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.470333e+01,-6.759920e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.809873e+01,8.842458e+00,239480
dnose2ell_flyany_frameany,1.062813e+01,7.443949e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.246262e+01,5.319532e+00,2673
dnose2ell_flyany_framebodyturnstart,1.211882e+01,4.817298e+00,1012
dnose2ell_flyany_framecrabwalkallstart,1.173482e+01,3.544020e+00,2175
dnose2ell_flyany_framecrabwalkextreme,8.441496e+00,1.771726e+00,507
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.293029e+01,1.134803e+01,171345
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.280833e+01,7.971920e+00,1480
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017845e+01,-4.779832e-01,356937
dnose2ell_flyany_frametouch,1.129458e+00,5.693343e-01,5183
dnose2ell_flyany_framewalk,1.237489e+01,2.889981e+00,87996
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.051334e+01,-2.993582e+00,12917
dnose2ell_flyfemale_frameany,9.023953e+00,-3.742232e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.223721e+01,4.336411e+00,239480
dnose2ell_flymale_framechase,2.356178e+00,1.570587e+00,341
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153877e+01,7.862516e-01,479460
dnose2tail_flyany_framemove,1.230601e+01,3.330314e+00,122479
dnose2tail_flyfemale_frameany,1.000575e+01,-3.531364e+00,239730
dnose2tail_flymale_frameany,1.307725e+01,4.167523e+00,239480
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,239720
dnwingsdetected_flymale_frameany,1.266116e-04,2.343047e+00,239470
dphi_flyany_framemove,4.994831e-01,1.239298e+01,122461
dphi_flyfemale_framemove,9.215250e-01,1.685247e+01,4679
dphi_flymale_framemove,1.618642e-01,3.070441e+00,117779
dtheta_flyany_frameany,1.524664e-02,2.080703e+00,479440
dtheta_flyfemale_frameany,2.210598e-03,3.163647e-01,239720
dtheta_flymale_frameany,2.831401e-02,2.766207e+00,239470
du_cor_flyany_frameany,3.241466e+00,-4.317752e+00,479440
du_cor_flyfemale_frameany,1.311292e-01,-8.312726e+00,239720
du_cor_flymale_frameany,6.358412e+00,-2.377878e-01,239470
du_ctr_flyany_frameany,3.411158e+00,-4.432823e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.153905e+00,-2.921406e+00,677
du_ctr_flyany_framebodyturn,5.138040e+00,-1.181350e+00,2673
du_ctr_flyany_framecrabwalkall,6.791215e+00,-5.707375e+00,16481
du_ctr_flyany_framecrabwalkextreme,1.575915e+00,5.565590e+00,507
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.597708e+00,-2.556358e+00,122503
du_ctr_flyany_framenearfly,2.581942e+00,-4.855527e+00,135543
du_ctr_flyany_framenearwall,6.739623e+00,-7.133000e-01,171340
du_ctr_flyany_framenotnearfly_notnearwall,2.857364e+00,-1.528471e+00,211439
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.587002e-02,-6.842284e+00,356937
du_ctr_flyany_frametouch,1.330585e+00,-4.327680e+00,5183
du_ctr_flyany_framewalk,1.447071e+01,-2.004813e+00,87995
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.073853e-02,-2.272690e+00,12917
du_ctr_flyfemale_frameany,1.440741e-01,-8.452315e+00,239720
du_ctr_flymale_frameany,6.685159e+00,-2.755793e-01,239470
du_ctr_flymale_framechase,1.527579e+01,2.874369e-01,341
du_tail_flyany_frameany,3.411048e+00,-4.431832e+00,479440
du_tail_flyany_framepivottail,1.285482e-01,-1.455072e+00,6488
du_tail_flyfemale_frameany,1.438465e-01,-8.451786e+00,239720
