field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331383e-01,-2.005782e-01,455430
a_mm_flyfemale_frameany,6.887368e-01,1.283404e+00,215730
a_mm_flymale_frameany,5.830996e-01,-1.309219e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.385210e+00,1.079474e+01,264
absangle2wall_flyany_framecrabwalkall,1.292179e+00,7.552970e+00,3248
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.484895e+00,1.343520e+01,36250
absangle2wall_flyany_framenearwall,1.574901e+00,6.264787e+00,223025
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.224230e-01,-1.508965e-01,378
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.841426e+00,5.060357e+00,419180
absangle2wall_flyany_frametouch,1.685329e+00,7.574456e+00,9461
absangle2wall_flyany_framewalk,1.543368e+00,1.498161e+01,23566
absangle2wall_flyany_framewinggrooming,1.725118e+00,2.353298e+00,6130
absangle2wall_flyfemale_framenearwall,1.629039e+00,7.459625e+00,103196
absangle2wall_flymale_framenearwall,1.526176e+00,4.348480e+00,119829
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492034e+00,-5.247389e-01,285
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534217e+00,-2.639832e+00,260017
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537164e+00,-1.286679e+00,243853
absanglefrom1to2_nose2ell_flyany_frametouch,6.279852e-01,-3.646277e+00,9461
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462226e+00,-2.694694e+00,155499
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.852169e-01,-3.271786e+00,4704
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599009e+00,4.533197e-01,104518
absanglefrom1to2_nose2ell_flymale_frametouch,5.764766e-01,-2.593299e+00,4757
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.749528e-01,-1.017491e+01,223021
absdangle2wall_flyfemale_framenearwall,3.481375e-01,-9.276960e+00,103193
absdangle2wall_flymale_framenearwall,3.990865e-01,-9.664321e+00,119828
absdtheta_flyany_frameany,3.209285e-01,-9.993062e+00,455411
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.016447e+00,1.658476e+00,655
absdtheta_flyany_framecrabwalkall,1.524119e+00,-1.960668e+00,3248
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.729299e+00,-2.805856e+00,36231
absdtheta_flyany_framenearfly,3.010900e-01,-9.521109e+00,260007
absdtheta_flyany_framenearwall,3.748705e-01,-1.020838e+01,223021
absdtheta_flyany_framenotnearfly_notnearwall,3.743967e-01,-4.217596e+00,90202
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.579230e+00,1.475702e+00,1638
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.992468e-01,-9.415108e+00,419180
absdtheta_flyany_frametouch,9.093697e-01,-7.295552e+00,9461
absdtheta_flyany_framewalk,1.447333e+00,-2.006900e+00,23566
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.238062e-01,-5.428421e+00,6130
absdtheta_flyfemale_frameany,2.922260e-01,-8.781726e+00,215721
absdtheta_flymale_frameany,3.467608e-01,-9.954185e+00,239690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.259483e-01,-8.696951e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.214719e+00,-2.889968e+00,655
absdv_cor_flyany_framecrabwalkall,3.854761e+00,-5.343190e+00,3248
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.033012e+00,-4.517256e+00,36231
absdv_cor_flyany_framenearfly,1.925622e-01,-8.003442e+00,260007
absdv_cor_flyany_framenearwall,3.024386e-01,-9.003490e+00,223021
absdv_cor_flyany_framenotnearfly_notnearwall,2.950072e-01,-2.710456e+00,90202
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.871806e+00,-2.465337e+00,1638
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.178251e-02,-7.748728e+00,419180
absdv_cor_flyany_frametouch,7.276798e-01,-6.607610e+00,9461
absdv_cor_flyany_framewalk,2.417398e+00,-5.127346e+00,23566
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.549948e-02,-4.331462e+00,6130
absdv_cor_flyfemale_frameany,2.183165e-01,-7.283841e+00,215721
absdv_cor_flymale_frameany,2.328169e-01,-8.850352e+00,239690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.168945e+00,-1.026374e+01,260007
absphidiff_nose2ell_flyany_frametouch,1.346076e+00,-7.518928e+00,9461
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.136717e+00,-1.190503e+01,155492
absphidiff_nose2ell_flyfemale_frametouch,1.266939e+00,-1.258710e+01,4704
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.197950e+00,-8.645600e+00,104515
absphidiff_nose2ell_flymale_frametouch,1.417300e+00,-2.883508e+00,4757
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.738405e-01,-1.012812e+01,455411
abssmoothdtheta_flyfemale_frameany,1.699018e-01,-8.996991e+00,215721
abssmoothdtheta_flymale_frameany,1.773853e-01,-9.905870e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501042e+00,-2.900485e+00,285
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.345585e+00,-4.167453e+00,260017
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.329615e+00,-3.824692e+00,243853
absthetadiff_nose2ell_flyany_frametouch,1.484873e+00,-3.978099e+00,9461
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.370429e+00,-4.184715e+00,155499
absthetadiff_nose2ell_flyfemale_frametouch,1.519869e+00,-5.696639e+00,4704
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.323225e+00,-3.979140e+00,104518
absthetadiff_nose2ell_flymale_frametouch,1.453377e+00,-2.033577e+00,4757
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.552088e-01,-5.055806e+00,36250
absyaw_flyfemale_framemove,4.876046e-01,-5.549225e+00,16895
absyaw_flymale_framemove,4.260527e-01,-3.887757e+00,19355
accmag_flyany_frameany,2.328403e+01,-8.029256e+00,455411
accmag_flyfemale_frameany,2.199012e+01,-6.994227e+00,215721
accmag_flymale_frameany,2.444856e+01,-8.357010e+00,239690
angle_biggest_wing_flyany_frameany,6.469787e-02,3.021014e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.190158e-04,-4.093408e+00,215730
angle_biggest_wing_flymale_frameany,1.221888e-01,7.162630e+00,239700
angle_smallest_wing_flyany_frameany,4.693385e-02,7.513830e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.973844e-03,-2.745095e+00,215730
angle_smallest_wing_flymale_frameany,9.095078e-02,1.175270e+01,239700
angleonclosestfly_flyany_framenearfly,-4.738574e-01,-3.798689e+00,260017
angleonclosestfly_flyany_framestop_nearfly,-4.931040e-01,-3.577922e+00,243853
angleonclosestfly_flyany_frametouch,-5.544814e-01,-6.484986e+00,9461
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.355333e-01,-1.085311e+00,155499
angleonclosestfly_flyfemale_frametouch,-1.097904e+00,-1.378545e+01,4704
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.083491e-01,-6.599385e+00,104518
angleonclosestfly_flymale_frametouch,-6.540061e-02,4.044957e+00,4757
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.760228e-01,6.617858e+00,455430
anglesub_flyfemale_frameany,3.514083e-01,1.516155e+01,215730
anglesub_flymale_frameany,2.081759e-01,4.681933e-01,239700
area_flyany_frameany,1.832290e+00,1.109881e-01,455430
area_flyfemale_frameany,2.149742e+00,1.455868e+00,215730
area_flymale_frameany,1.546584e+00,-1.101247e+00,239700
area_inmost_wing_flyany_frameany,8.906433e-01,3.833297e-01,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.117033e-01,7.537425e+00,6130
area_inmost_wing_flyfemale_frameany,8.909851e-01,-8.974172e-01,215730
area_inmost_wing_flymale_frameany,8.903358e-01,1.830441e+00,239700
area_outmost_wing_flyany_frameany,9.217252e-01,-4.204847e-01,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.276263e-01,1.078253e-01,6130
area_outmost_wing_flyfemale_frameany,9.005697e-01,-2.465422e+00,215730
area_outmost_wing_flymale_frameany,9.407652e-01,2.122487e+00,239700
arena_angle_flyany_frameany,-2.615925e-01,-3.000366e+00,455430
b_mm_flyany_frameany,2.286645e-01,2.120410e-01,455430
b_mm_flyfemale_frameany,2.483063e-01,1.474330e+00,215730
b_mm_flymale_frameany,2.109870e-01,-7.396037e-01,239700
boutfreq_flyany_framebackup,9.880772e-05,-6.853610e+00,455430
boutfreq_flyany_framebodyturn,5.818677e-04,-7.107815e+00,455430
boutfreq_flyany_framecrabwalkall,1.139582e-03,-1.014378e+01,455430
boutfreq_flyany_framecrabwalkextreme,5.050172e-05,-4.703745e+00,455430
boutfreq_flyany_framejump,6.587181e-06,-2.652730e+00,455430
boutfreq_flyany_framepivotcenter,7.465472e-05,-3.772683e+00,455430
boutfreq_flyany_framepivottail,8.299848e-04,-8.564789e+00,455430
boutfreq_flyany_framerighting,1.317436e-05,-8.944625e-01,455430
boutfreq_flyany_framestop,3.054256e-03,-1.031302e+01,455430
boutfreq_flyany_frametouch,1.587511e-03,-3.685052e+00,455430
boutfreq_flyany_framewalk,3.164043e-03,-9.943835e+00,455430
boutfreq_flyany_framewingextension,9.002481e-05,-2.928356e-01,455430
boutfreq_flyany_framewingflick,3.271633e-04,3.692903e+00,455430
boutfreq_flyany_framewinggrooming,3.557078e-04,-4.840535e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239690
boutfreq_flymale_framechase,5.840878e-05,-1.011189e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239690
corfrac_maj_flyany_frameany,2.516966e-02,7.660009e+00,455411
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.577040e-01,1.018545e+01,655
corfrac_maj_flyany_framecrabwalkall,-3.582040e-01,-2.272657e+00,3248
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.303030e-01,6.547766e+00,1638
corfrac_maj_flyfemale_frameany,4.339672e-02,7.921322e+00,215721
corfrac_maj_flymale_frameany,8.765307e-03,6.275592e+00,239690
da_flyany_frameany,-1.068708e-05,-2.175413e-01,455411
da_flyfemale_frameany,-1.122085e-06,1.065150e+00,215721
da_flymale_frameany,-1.929557e-05,-1.227407e+00,239690
dangle2wall_flyany_framenearwall,2.136238e-02,1.199277e+00,223021
dangle2wall_flyfemale_framenearwall,2.488117e-02,7.241477e-01,103193
dangle2wall_flymale_framenearwall,1.819547e-02,1.572363e+00,119828
dangle_biggest_wing_flyany_frameany,6.969196e-03,1.497061e+00,455411
dangle_biggest_wing_flyfemale_frameany,1.155289e-02,1.503543e+00,215721
dangle_biggest_wing_flymale_frameany,2.843874e-03,1.134304e+00,239690
dangle_smallest_wing_flyany_frameany,-6.918044e-03,-1.489526e+00,455411
dangle_smallest_wing_flyfemale_frameany,-1.155289e-02,-1.513102e+00,215721
dangle_smallest_wing_flymale_frameany,-2.746684e-03,-1.105500e+00,239690
danglesub_flyany_framemove,-4.562082e-02,-7.957588e+00,36231
danglesub_flyany_framenearfly,-9.039775e-03,5.248058e+00,260007
danglesub_flyfemale_framenearfly,-6.053662e-03,5.113943e+00,155492
danglesub_flymale_framenearfly,-1.172728e-02,4.906196e+00,104515
darea_flyany_frameany,-6.435698e-05,-1.495637e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-5.598175e-02,3.685688e-01,655
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.294357e-02,-2.673156e+00,3248
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.710402e-01,-2.926028e+00,1638
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.896851e-04,3.800902e+00,419180
darea_flyany_frametouch,-3.626843e-02,3.045269e+00,9461
darea_flyany_framewalk,1.838603e-02,-2.702268e+00,23566
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.176796e-02,1.083155e+01,6130
darea_flyfemale_frameany,-6.405107e-05,6.464506e-01,215721
darea_flymale_frameany,-6.463230e-05,-1.271334e+00,239690
darea_inmost_wing_flyany_frameany,6.443456e-03,-3.976889e+00,455411
darea_inmost_wing_flyfemale_frameany,1.263235e-02,-3.297463e+00,215721
darea_inmost_wing_flymale_frameany,8.734529e-04,-3.411612e+00,239690
darea_outmost_wing_flyany_frameany,-6.201689e-03,3.985372e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.265534e-02,3.294778e+00,215721
darea_outmost_wing_flymale_frameany,-3.934030e-04,3.450057e+00,239690
db_flyany_frameany,-4.249436e-06,-2.019647e+00,455411
db_flyfemale_frameany,-7.078990e-06,5.500711e-02,215721
db_flymale_frameany,-1.702837e-06,-1.110345e+00,239690
dcenter_flyany_frameany,9.132619e+00,-5.380571e+00,455430
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.106045e+01,-1.322039e+00,655
dcenter_flyany_framebodyturnstart,1.080597e+01,-1.761698e+00,264
dcenter_flyany_framecrabwalkallstart,9.946020e+00,-4.133766e+00,519
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093929e+01,-7.035423e-01,36250
dcenter_flyany_framenearwall,9.761588e+00,-1.914603e+00,223025
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.383175e+01,8.781915e+00,378
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.960410e+00,-3.755045e+00,419180
dcenter_flyany_frametouch,2.991198e+00,2.034816e+00,9461
dcenter_flyany_framewalk,1.205055e+01,-4.193526e-01,23566
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.053007e+01,-3.335364e+00,6130
dcenter_flyfemale_frameany,6.315714e+00,-1.287970e+01,215730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166783e+01,1.248540e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.676313e-01,1.105811e+01,36231
ddcenter_flyany_framenearfly,3.075207e-02,-4.102355e+00,260007
ddcenter_flyfemale_framenearfly,2.154617e-02,-4.002837e+00,155492
ddcenter_flymale_framenearfly,3.903738e-02,-4.073948e+00,104515
ddell2nose_flyany_framenearfly,9.561470e-02,-4.878172e+00,260007
ddell2nose_flyfemale_framenearfly,6.304190e-02,-4.762200e+00,155492
ddell2nose_flymale_framenearfly,1.249302e-01,-4.912697e+00,104515
ddist2wall_flyany_framenearwall,1.284789e-02,6.647730e-02,223021
ddist2wall_flyfemale_framenearwall,9.240451e-03,-8.794485e-01,103193
ddist2wall_flymale_framenearwall,1.609458e-02,1.031024e+00,119828
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.052700e-01,-4.876943e+00,260007
ddnose2ell_flyfemale_framenearfly,7.900103e-02,-4.681188e+00,155492
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.289121e-01,-4.768791e+00,104515
decc_flyany_frameany,3.361423e-07,-1.009665e+00,455411
decc_flyfemale_frameany,-9.854562e-06,-1.368991e+00,215721
decc_flymale_frameany,9.507776e-06,4.671012e-01,239690
dell2nose_flyany_frameany,8.157258e+00,-5.522837e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.323329e+00,-1.265942e+01,215730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070779e+01,9.557819e-01,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.608233e+01,5.667621e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.212291e+01,1.049050e+01,264
dist2wall_flyany_framecrabwalkall,9.576626e+00,9.044190e+00,3248
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.342263e+01,8.750136e+00,36250
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.291381e+00,3.266836e+00,378
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.634924e+01,1.928044e+00,419180
dist2wall_flyany_frametouch,1.524292e+01,1.128781e+01,9461
dist2wall_flyany_framewalk,1.387177e+01,8.068571e+00,23566
dist2wall_flyany_framewinggrooming,2.253834e+01,2.981712e+00,6130
dist2wall_flyfemale_frameany,1.572850e+01,4.521802e+00,215730
dist2wall_flymale_frameany,1.640077e+01,5.987314e+00,239700
dmax_wing_angle_flyany_frameany,-1.933868e-03,-1.126047e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.077745e-02,9.577018e-01,215721
dmax_wing_angle_flymale_frameany,-1.337405e-02,-1.819016e+00,239690
dmax_wing_area_flyany_frameany,-1.639423e-01,3.282798e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.793828e-02,4.683077e+00,215721
dmax_wing_area_flymale_frameany,-2.413459e-01,8.930417e-01,239690
dmin_wing_angle_flyany_frameany,1.985021e-03,1.140219e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.077745e-02,-9.850716e-01,215721
dmin_wing_angle_flymale_frameany,1.347124e-02,1.856409e+00,239690
dmin_wing_area_flyany_frameany,1.641840e-01,-3.278532e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.791529e-02,-4.684402e+00,215721
dmin_wing_area_flymale_frameany,2.418259e-01,-8.776803e-01,239690
dnose2ell_angle_30tomin30_flyany_frameany,8.777065e+00,-5.194109e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,5.643970e+00,-1.344927e+01,215730
dnose2ell_angle_30tomin30_flymale_frameany,1.159685e+01,1.872658e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.850297e+01,4.606037e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,2.057333e+01,-1.266341e+01,215730
dnose2ell_angle_min20to20_flymale_frameany,7.363964e+01,1.592060e+01,239700
dnose2ell_angle_min30to30_flyany_frameany,3.857402e+01,4.390709e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,1.713176e+01,-1.261024e+01,215730
dnose2ell_angle_min30to30_flymale_frameany,5.787205e+01,1.571004e+01,239700
dnose2ell_flyany_frameany,8.273553e+00,-5.175069e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.021414e+01,-1.250212e+00,655
dnose2ell_flyany_framebodyturnstart,9.933083e+00,-1.776036e+00,264
dnose2ell_flyany_framecrabwalkallstart,9.100248e+00,-3.910884e+00,519
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.975853e+00,-1.416365e+00,223025
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.325705e+01,9.028849e+00,378
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.101976e+00,-3.649267e+00,419180
dnose2ell_flyany_frametouch,9.924474e-01,-3.146865e+00,9461
dnose2ell_flyany_framewalk,1.123281e+01,-2.382380e-01,23566
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.973648e+00,-2.878479e+00,6130
dnose2ell_flyfemale_frameany,5.413020e+00,-1.285517e+01,215730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084803e+01,1.403385e+00,239700
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.181710e+00,-5.170338e+00,455430
dnose2tail_flyany_framemove,1.089823e+01,-8.432741e-01,36250
dnose2tail_flyfemale_frameany,6.235808e+00,-1.313952e+01,215730
dnose2tail_flymale_frameany,1.183302e+01,1.598197e+00,239700
dnwingsdetected_flyany_frameany,6.660879e-05,1.625206e+00,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,215721
dnwingsdetected_flymale_frameany,1.265567e-04,1.315070e+00,239690
dphi_flyany_framemove,2.354040e-01,5.665162e+00,36231
dphi_flyfemale_framemove,2.246923e-01,3.897308e+00,16886
dphi_flymale_framemove,2.450446e-01,4.616787e+00,19345
dtheta_flyany_frameany,1.933745e-03,5.690584e-01,455411
dtheta_flyfemale_frameany,3.265754e-05,1.567887e-01,215721
dtheta_flymale_frameany,3.644724e-03,6.704624e-01,239690
du_cor_flyany_frameany,7.856490e-01,-6.355511e+00,455411
du_cor_flyfemale_frameany,7.147465e-01,-5.800455e+00,215721
du_cor_flymale_frameany,8.494613e-01,-5.983637e+00,239690
du_ctr_flyany_frameany,8.428074e-01,-6.489428e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.773517e+00,-1.278509e+00,655
du_ctr_flyany_framecrabwalkall,7.167208e+00,-4.619193e+00,3248
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.744903e+00,-3.874807e-02,36231
du_ctr_flyany_framenearfly,6.158229e-01,-6.528922e+00,260007
du_ctr_flyany_framenearwall,1.087177e+00,-6.573854e+00,223021
du_ctr_flyany_framenotnearfly_notnearwall,1.751084e+00,-2.361246e+00,90202
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.998484e-02,-6.319951e+00,419180
du_ctr_flyany_frametouch,1.189271e+00,-3.263609e+00,9461
du_ctr_flyany_framewalk,1.379084e+01,-1.070366e+00,23566
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.371460e-02,-2.880603e+00,6130
du_ctr_flyfemale_frameany,7.703857e-01,-5.918512e+00,215721
du_ctr_flymale_frameany,9.079869e-01,-6.094770e+00,239690
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.412846e-01,-6.490412e+00,455411
du_tail_flyany_framepivottail,-1.129871e-02,-1.809224e+00,1638
du_tail_flyfemale_frameany,7.682694e-01,-5.920563e+00,215721
du_tail_flymale_frameany,9.069984e-01,-6.094934e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.269356e-02,-1.564496e+00,655
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.923713e-01,-5.553581e+00,3248
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
