field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191117e-01,-2.461194e+00,455487
a_mm_flyfemale_frameany,6.527155e-01,-3.203246e+00,216781
a_mm_flymale_frameany,5.884736e-01,-9.893520e-01,237511
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.978990e-01,9.927143e-01,422
absangle2wall_flyany_framebodyturnstart,1.119394e+00,1.780200e+00,1340
absangle2wall_flyany_framecrabwalkall,1.116688e+00,-1.420469e+00,45858
absangle2wall_flyany_framecrabwalkextreme,9.857091e-01,1.019729e-01,1068
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296004e+00,8.385231e-01,278025
absangle2wall_flyany_framenearwall,1.314991e+00,-2.550818e+00,344341
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.321288e-01,7.783573e-01,2279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501798e+00,-2.917852e+00,177462
absangle2wall_flyany_frametouch,1.366693e+00,-1.387270e+00,12136
absangle2wall_flyany_framewalk,1.339244e+00,1.056226e+00,162815
absangle2wall_flyany_framewinggrooming,1.493835e+00,-9.584748e-01,44641
absangle2wall_flyfemale_framenearwall,1.340850e+00,-1.639477e+00,168141
absangle2wall_flymale_framenearwall,1.293867e+00,-2.909311e+00,175119
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605921e+00,-1.677062e+00,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508604e+00,-6.802945e-01,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539962e+00,7.854939e-01,1512
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544544e+00,-1.976279e+00,145744
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371013e+00,-3.893959e+00,987
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552612e+00,-9.112073e-01,48049
absanglefrom1to2_nose2ell_flyany_frametouch,7.262610e-01,-7.292403e-02,12136
absanglefrom1to2_nose2ell_flyfemale_framechase,2.979807e-01,-2.573626e-02,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607547e+00,-4.978485e-01,70384
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.976450e-01,1.196014e+00,4387
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.764795e-01,2.168316e-01,2777
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488281e+00,-1.114161e+00,74875
absanglefrom1to2_nose2ell_flymale_frametouch,6.690386e-01,-4.062435e-01,7609
absanglefrom1to2_nose2ell_flymale_framewingextension,1.085872e+00,1.870137e+00,467
absdangle2wall_flyany_framenearwall,1.701375e+00,2.971116e+00,344327
absdangle2wall_flyfemale_framenearwall,1.470698e+00,8.003992e-01,168134
absdangle2wall_flymale_framenearwall,1.917000e+00,4.593111e+00,175112
absdtheta_flyany_frameany,1.490310e+00,2.365604e+00,455468
absdtheta_flyany_framebackup,2.786010e+00,1.893965e+00,1816
absdtheta_flyany_framebodyturn,5.810019e+00,6.315036e-01,3335
absdtheta_flyany_framecrabwalkall,1.792658e+00,5.518910e-01,45857
absdtheta_flyany_framecrabwalkextreme,1.610651e+00,-2.150245e+00,1068
absdtheta_flyany_framemove,2.046627e+00,1.583972e-01,278006
absdtheta_flyany_framenearfly,1.593060e+00,2.379907e+00,145736
absdtheta_flyany_framenearwall,1.697022e+00,3.018084e+00,344327
absdtheta_flyany_framenotnearfly_notnearwall,9.168234e-01,1.590997e+00,94560
absdtheta_flyany_framepivotcenter,7.367724e+00,3.040637e+00,239
absdtheta_flyany_framepivottail,5.574141e+00,1.278631e+00,8606
absdtheta_flyany_framerighting,8.162985e+00,-1.379113e+00,739
absdtheta_flyany_framestop,6.154926e-01,1.073306e+01,177462
absdtheta_flyany_frametouch,1.792433e+00,1.610488e+00,12136
absdtheta_flyany_framewalk,1.767710e+00,1.120005e+00,162814
absdtheta_flyany_framewingextension,1.677369e+00,1.934779e+00,567
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.934053e-01,9.758813e+00,44640
absdtheta_flyfemale_frameany,1.314356e+00,6.789791e-01,216772
absdtheta_flymale_frameany,1.650332e+00,3.713955e+00,237501
absdtheta_flymale_framechase,1.946377e+00,6.469667e-01,2777
absdv_cor_flyany_frameany,1.792341e+00,1.217432e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.267535e+00,-1.403693e+00,1816
absdv_cor_flyany_framebodyturn,2.513072e+00,-2.241587e+00,3335
absdv_cor_flyany_framecrabwalkall,5.397569e+00,-8.130796e-01,45857
absdv_cor_flyany_framecrabwalkextreme,4.724635e+00,1.200401e-01,1068
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.761550e+00,-5.757316e-01,278006
absdv_cor_flyany_framenearfly,1.660370e+00,9.726136e-01,145736
absdv_cor_flyany_framenearwall,2.168358e+00,2.013170e+00,344327
absdv_cor_flyany_framenotnearfly_notnearwall,7.507314e-01,5.646362e-01,94560
absdv_cor_flyany_framepivotcenter,4.518382e-02,-1.555183e-01,239
absdv_cor_flyany_framepivottail,2.237939e+00,-1.326157e+00,8606
absdv_cor_flyany_framerighting,5.762141e+00,-2.030967e-01,739
absdv_cor_flyany_framestop,2.271784e-01,9.517404e+00,177462
absdv_cor_flyany_frametouch,1.645500e+00,-4.086952e-01,12136
absdv_cor_flyany_framewalk,3.388064e+00,-4.516885e-01,162814
absdv_cor_flyany_framewingextension,1.390141e+00,2.105488e+00,567
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.721466e-01,1.673925e+01,44640
absdv_cor_flyfemale_frameany,1.479818e+00,6.066561e-03,216772
absdv_cor_flymale_frameany,2.079237e+00,2.077285e+00,237501
absdv_cor_flymale_framechase,2.027205e+00,-7.243344e-01,2777
absphidiff_nose2ell_flyany_framenearfly,1.641358e+00,1.041923e+00,145736
absphidiff_nose2ell_flyany_frametouch,1.614537e+00,9.737852e-01,12136
absphidiff_nose2ell_flyfemale_framechase,4.954965e-01,6.946710e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.628060e+00,5.639713e-01,70380
absphidiff_nose2ell_flyfemale_frametouch,1.722961e+00,3.737213e+00,4387
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.307401e-01,-7.294177e-01,2777
absphidiff_nose2ell_flymale_framenearfly,1.658872e+00,1.474823e+00,74871
absphidiff_nose2ell_flymale_frametouch,1.522963e+00,-4.973178e-01,7609
absphidiff_nose2ell_flymale_framewingextension,1.295167e+00,2.085131e-01,467
abssmoothdtheta_flyany_frameany,1.015768e+00,5.152532e-01,455468
abssmoothdtheta_flyfemale_frameany,8.829151e-01,-1.076171e+00,216772
abssmoothdtheta_flymale_frameany,1.136545e+00,1.995244e+00,237501
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664369e+00,2.336078e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724858e+00,1.661276e+00,1512
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.696242e+00,1.952408e+00,145744
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617276e+00,1.393678e+00,987
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645066e+00,2.228957e+00,48049
absthetadiff_nose2ell_flyany_frametouch,1.869018e+00,1.920319e+00,12136
absthetadiff_nose2ell_flyfemale_framechase,5.361518e-01,2.763140e+00,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.696073e+00,1.672558e+00,70384
absthetadiff_nose2ell_flyfemale_frametouch,2.018955e+00,3.957871e+00,4387
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.720793e-01,-3.562380e-01,2777
absthetadiff_nose2ell_flymale_framenearfly,1.708774e+00,2.276521e+00,74875
absthetadiff_nose2ell_flymale_frametouch,1.757527e+00,7.341655e-01,7609
absthetadiff_nose2ell_flymale_framewingextension,1.226352e+00,1.441895e+00,467
absyaw_flyany_framemove,5.541082e-01,-1.414809e+00,278025
absyaw_flyfemale_framemove,5.504185e-01,-2.788020e+00,121511
absyaw_flymale_framemove,5.550505e-01,-4.135861e-01,155565
accmag_flyany_frameany,1.141360e+02,2.042350e+00,455468
accmag_flyfemale_frameany,9.806296e+01,2.136508e-01,216772
accmag_flymale_frameany,1.287668e+02,3.797553e+00,237501
angle_biggest_wing_flyany_frameany,6.927666e-02,3.508936e+00,455487
angle_biggest_wing_flyany_framewingextension,6.980128e-01,1.648841e-01,567
angle_biggest_wing_flyfemale_frameany,5.911461e-02,2.046148e+00,216781
angle_biggest_wing_flymale_frameany,7.868346e-02,3.573073e+00,237511
angle_smallest_wing_flyany_frameany,3.259974e-02,4.411700e+00,455487
angle_smallest_wing_flyany_framewingextension,1.374568e-01,2.877548e+00,567
angle_smallest_wing_flyfemale_frameany,2.657469e-02,3.046665e+00,216781
angle_smallest_wing_flymale_frameany,3.817352e-02,3.862809e+00,237511
angleonclosestfly_flyany_framenearfly,-4.054234e-01,-1.362912e+00,145744
angleonclosestfly_flyany_framestop_nearfly,-3.184355e-01,5.112123e-01,48049
angleonclosestfly_flyany_frametouch,-3.200256e-01,-1.776460e-01,12136
angleonclosestfly_flyfemale_framechase,-1.092373e-01,-1.858317e+00,212
angleonclosestfly_flyfemale_framenearfly,-3.607749e-01,3.961843e-01,70384
angleonclosestfly_flyfemale_frametouch,-4.334489e-01,-1.531594e+00,4387
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.576625e-02,-9.698109e-01,2777
angleonclosestfly_flymale_framenearfly,-4.506856e-01,-4.407829e+00,74875
angleonclosestfly_flymale_frametouch,-2.095310e-01,1.236848e+00,7609
angleonclosestfly_flymale_framewingextension,-1.198768e-01,-2.616990e-01,467
anglesub_flyany_frameany,1.776172e-01,-1.712371e+00,455487
anglesub_flyfemale_frameany,1.748172e-01,-1.674198e+00,216781
anglesub_flymale_frameany,1.798188e-01,-1.324233e+00,237511
area_flyany_frameany,1.733953e+00,-2.426853e+00,455487
area_flyfemale_frameany,1.916741e+00,-3.066677e+00,216781
area_flymale_frameany,1.567330e+00,-9.792905e-01,237511
area_inmost_wing_flyany_frameany,8.456356e-01,-9.772586e-01,455487
area_inmost_wing_flyany_framewingextension,6.790801e-01,1.326424e+00,567
area_inmost_wing_flyany_framewinggrooming,4.373491e-01,3.361512e+00,44641
area_inmost_wing_flyfemale_frameany,8.707921e-01,-1.329488e+00,216781
area_inmost_wing_flymale_frameany,8.223066e-01,-3.617281e-01,237511
area_outmost_wing_flyany_frameany,9.166984e-01,-6.064083e-01,455487
area_outmost_wing_flyany_framewingextension,1.142639e+00,-1.528456e+00,567
area_outmost_wing_flyany_framewinggrooming,8.603473e-01,1.201694e+00,44641
area_outmost_wing_flyfemale_frameany,9.533562e-01,-1.108935e+00,216781
area_outmost_wing_flymale_frameany,8.828898e-01,1.790411e-01,237511
arena_angle_flyany_frameany,-2.044990e-01,-2.228653e+00,455487
b_mm_flyany_frameany,2.221573e-01,-2.094186e+00,455487
b_mm_flyfemale_frameany,2.335057e-01,-2.815871e+00,216781
b_mm_flymale_frameany,2.118104e-01,-8.127405e-01,237511
boutfreq_flyany_framebackup,9.330672e-04,-1.804405e+00,455487
boutfreq_flyany_framebodyturn,2.941906e-03,-2.272143e+00,455487
boutfreq_flyany_framecrabwalkall,1.057330e-02,-3.589004e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.696130e-04,-5.405677e-01,455487
boutfreq_flyany_framejump,9.879536e-05,-2.306649e+00,455487
boutfreq_flyany_framepivotcenter,2.129589e-04,-1.079425e+00,455487
boutfreq_flyany_framepivottail,5.003436e-03,-2.876810e+00,455487
boutfreq_flyany_framerighting,7.244993e-05,-5.990430e-01,455487
boutfreq_flyany_framestop,1.631880e-02,2.700690e+00,455487
boutfreq_flyany_frametouch,4.656554e-03,6.377633e-01,455487
boutfreq_flyany_framewalk,1.934852e-02,7.003638e-01,455487
boutfreq_flyany_framewingextension,1.734407e-04,-5.427959e-03,455487
boutfreq_flyany_framewingflick,1.163590e-04,5.379250e-01,455487
boutfreq_flyany_framewinggrooming,2.801397e-03,5.955867e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.421017e-06,-6.568769e-01,237501
boutfreq_flymale_framechase,9.178909e-04,1.456973e-01,237501
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,237501
corfrac_maj_flyany_frameany,-2.925262e-02,4.150691e+00,455468
corfrac_maj_flyany_framebackup,-1.407989e-01,5.960164e+00,1816
corfrac_maj_flyany_framebodyturn,-6.872873e-01,7.193954e+00,3335
corfrac_maj_flyany_framecrabwalkall,-2.231416e-01,7.275588e+00,45857
corfrac_maj_flyany_framecrabwalkextreme,-3.576404e-01,4.484521e+00,1068
corfrac_maj_flyany_framepivotcenter,-9.113005e-02,6.899362e-01,239
corfrac_maj_flyany_framepivottail,-6.295937e-01,6.533025e+00,8606
corfrac_maj_flyfemale_frameany,-1.680682e-02,4.578964e+00,216772
corfrac_maj_flymale_frameany,-3.985301e-02,3.128885e+00,237501
da_flyany_frameany,-1.628826e-05,-1.034918e+00,455468
da_flyfemale_frameany,-2.491583e-04,-5.605789e+00,216772
da_flymale_frameany,1.776355e-04,4.425745e+00,237501
dangle2wall_flyany_framenearwall,7.746601e-03,-4.703540e-01,344327
dangle2wall_flyfemale_framenearwall,1.601791e-02,-1.158620e-01,168134
dangle2wall_flymale_framenearwall,-3.911810e-04,-8.728001e-01,175112
dangle_biggest_wing_flyany_frameany,-4.100046e-02,-2.966167e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.170054e-02,-1.307187e+00,216772
dangle_biggest_wing_flymale_frameany,-5.928647e-02,-3.536663e+00,237501
dangle_smallest_wing_flyany_frameany,4.124412e-02,2.992560e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.389894e-02,1.479221e+00,216772
dangle_smallest_wing_flymale_frameany,5.770796e-02,3.443802e+00,237501
danglesub_flyany_framemove,-1.441178e-02,2.200334e+00,278006
danglesub_flyany_framenearfly,-9.228005e-02,-1.130118e+00,145736
danglesub_flyfemale_framenearfly,-7.939834e-02,-4.253227e-01,70380
danglesub_flymale_framenearfly,-1.055609e-01,-1.667842e+00,74871
darea_flyany_frameany,2.207927e-05,1.738194e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.777650e-01,9.660932e-01,1816
darea_flyany_framebodyturn,-5.575646e-02,4.431633e-01,3335
darea_flyany_framechase,1.408208e-02,-5.857425e-01,3150
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.399834e-02,1.662236e-01,45857
darea_flyany_framecrabwalkextreme,-1.269880e-01,-3.172030e+00,1068
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.917113e-02,-1.685248e+00,239
darea_flyany_framepivottail,-5.442422e-02,1.072814e+00,8606
darea_flyany_framerighting,5.542178e-02,2.883608e-01,739
darea_flyany_framestop,-2.054650e-03,3.159065e+00,177462
darea_flyany_frametouch,-7.655724e-02,1.006282e-01,12136
darea_flyany_framewalk,1.793938e-02,-2.485637e+00,162814
darea_flyany_framewingextension,-2.016418e-02,1.647237e-01,567
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.224284e-02,-6.288207e+00,44640
darea_flyfemale_frameany,-9.988563e-04,-4.438709e+00,216772
darea_flymale_frameany,8.561893e-04,4.194432e+00,237501
darea_inmost_wing_flyany_frameany,1.009746e-01,1.120594e+00,455468
darea_inmost_wing_flyfemale_frameany,1.152266e-01,1.186025e+00,216772
darea_inmost_wing_flymale_frameany,8.857338e-02,8.480650e-01,237501
darea_outmost_wing_flyany_frameany,-1.011246e-01,-1.134632e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.434236e-01,4.559341e-01,567
darea_outmost_wing_flyfemale_frameany,-1.145605e-01,-1.187621e+00,216772
darea_outmost_wing_flymale_frameany,-8.960156e-02,-8.813660e-01,237501
db_flyany_frameany,8.537702e-06,3.747930e+00,455468
db_flyfemale_frameany,-3.819888e-05,-2.586231e+00,216772
db_flymale_frameany,4.560983e-05,3.387109e+00,237501
dcenter_flyany_frameany,1.217219e+01,2.893921e+00,455487
dcenter_flyany_framebackupstart,1.031629e+01,2.160702e+00,424
dcenter_flyany_framebodyturn,1.192934e+01,1.176195e+00,3335
dcenter_flyany_framebodyturnstart,1.182055e+01,1.194886e+00,1340
dcenter_flyany_framecrabwalkallstart,1.282153e+01,3.167660e+00,4816
dcenter_flyany_framecrabwalkextreme,8.351192e+00,-1.869724e-01,1068
dcenter_flyany_framecrabwalkextremestart,8.536131e+00,5.574845e-02,304
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210695e+01,2.890156e+00,278025
dcenter_flyany_framenearwall,1.120456e+01,2.649366e+00,344341
dcenter_flyany_framepivotcenter,7.651226e+00,-1.554270e+00,239
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094774e+01,1.298022e+00,2279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.223599e+01,2.264066e+00,177462
dcenter_flyany_frametouch,2.858356e+00,-1.754336e+00,12136
dcenter_flyany_framewalk,1.321306e+01,3.035265e+00,162815
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359020e+01,8.774178e-01,44641
dcenter_flyfemale_frameany,1.194328e+01,2.492474e+00,216781
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237057e+01,2.680208e+00,237511
dcenter_flymale_framewingextension,9.405139e+00,2.441932e+00,467
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.021439e-01,-3.022521e+00,278006
ddcenter_flyany_framenearfly,3.744351e-01,3.182624e-01,145736
ddcenter_flyfemale_framenearfly,3.103193e-01,-2.609926e-01,70380
ddcenter_flymale_framenearfly,4.379615e-01,8.052447e-01,74871
ddell2nose_flyany_framenearfly,1.165232e+00,9.971531e-01,145736
ddell2nose_flyfemale_framenearfly,1.066237e+00,6.709765e-01,70380
ddell2nose_flymale_framenearfly,1.265273e+00,1.270809e+00,74871
ddist2wall_flyany_framenearwall,1.050085e-02,-8.101572e-01,344327
ddist2wall_flyfemale_framenearwall,1.131725e-02,-6.566700e-01,168134
ddist2wall_flymale_framenearwall,1.207395e-02,-2.513137e-01,175112
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.170191e+00,9.919137e-01,145736
ddnose2ell_flyfemale_framenearfly,9.901233e-01,1.835332e-01,70380
ddnose2ell_flymale_framechase,-6.709367e-01,7.557768e-01,2777
ddnose2ell_flymale_framenearfly,1.347455e+00,1.660361e+00,74871
decc_flyany_frameany,2.402994e-05,3.559568e+00,455468
decc_flyfemale_frameany,8.598409e-05,5.195797e+00,216772
decc_flymale_frameany,-3.017961e-05,-2.241760e+00,237501
dell2nose_flyany_frameany,1.129264e+01,2.936444e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101729e+01,2.585786e+00,216781
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153283e+01,2.683419e+00,237511
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.276190e+01,1.471856e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.477993e+00,3.242466e-01,424
dist2wall_flyany_framebodyturnstart,6.930066e+00,-7.176662e-02,1340
dist2wall_flyany_framecrabwalkall,6.369437e+00,-4.558130e-01,45858
dist2wall_flyany_framecrabwalkextreme,6.749274e+00,-1.286674e+00,1068
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.269094e+00,1.219908e+00,278025
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.004640e+00,-8.501039e-03,2279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.778494e+01,2.507411e+00,177462
dist2wall_flyany_frametouch,7.803406e+00,-1.030331e+00,12136
dist2wall_flyany_framewalk,8.700289e+00,4.493968e-01,162815
dist2wall_flyany_framewinggrooming,2.066495e+01,1.424462e+00,44641
dist2wall_flyfemale_frameany,1.269659e+01,9.259230e-01,216781
dist2wall_flymale_frameany,1.282647e+01,1.811895e+00,237511
dmax_wing_angle_flyany_frameany,1.313031e-02,1.238653e+00,455468
dmax_wing_angle_flyany_framewingextension,1.549554e-01,2.239232e+00,567
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.652599e-02,1.877812e+00,216772
dmax_wing_angle_flymale_frameany,9.829359e-03,2.957815e-01,237501
dmax_wing_area_flyany_frameany,-4.168401e-01,-3.124132e+00,455468
dmax_wing_area_flyany_framewingextension,-5.377351e-01,2.773514e-01,567
dmax_wing_area_flyfemale_frameany,-4.443579e-01,-2.930702e+00,216772
dmax_wing_area_flymale_frameany,-3.923507e-01,-2.220160e+00,237501
dmin_wing_angle_flyany_frameany,-1.288665e-02,-1.192800e+00,455468
dmin_wing_angle_flyany_framewingextension,-7.632115e-01,-2.941637e-01,567
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.432760e-02,-1.570663e+00,216772
dmin_wing_angle_flymale_frameany,-1.140786e-02,-4.169150e-01,237501
dmin_wing_area_flyany_frameany,4.166900e-01,3.117587e+00,455468
dmin_wing_area_flyany_framewingextension,6.612005e-01,2.883939e-01,567
dmin_wing_area_flyfemale_frameany,4.450240e-01,2.927947e+00,216772
dmin_wing_area_flymale_frameany,3.913225e-01,2.205976e+00,237501
dnose2ell_angle_30tomin30_flyany_frameany,1.183521e+01,2.847421e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164454e+01,2.520707e+00,216781
dnose2ell_angle_30tomin30_flymale_frameany,1.199992e+01,2.570303e+00,237511
dnose2ell_angle_min20to20_flyany_frameany,4.641751e+01,3.015910e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.475719e+01,2.294490e+00,216781
dnose2ell_angle_min20to20_flymale_frameany,4.796302e+01,2.447510e+00,237511
dnose2ell_angle_min30to30_flyany_frameany,3.718155e+01,3.003198e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.591003e+01,2.285948e+00,216781
dnose2ell_angle_min30to30_flymale_frameany,3.836415e+01,2.494262e+00,237511
dnose2ell_flyany_frameany,1.127356e+01,2.866248e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.491999e+00,1.934188e+00,424
dnose2ell_flyany_framebodyturn,1.105947e+01,1.131245e+00,3335
dnose2ell_flyany_framebodyturnstart,1.095958e+01,1.122649e+00,1340
dnose2ell_flyany_framecrabwalkallstart,1.197914e+01,3.165925e+00,4816
dnose2ell_flyany_framecrabwalkextreme,7.266179e+00,-2.578815e-01,1068
dnose2ell_flyany_framecrabwalkextremestart,7.417087e+00,-4.741755e-02,304
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028485e+01,2.627492e+00,344341
dnose2ell_flyany_framepivotcenter,6.718718e+00,-1.627493e+00,239
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.005668e+01,1.105090e+00,2279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135698e+01,2.290405e+00,177462
dnose2ell_flyany_frametouch,1.099705e+00,3.220401e-01,12136
dnose2ell_flyany_framewalk,1.233658e+01,3.006928e+00,162815
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273377e+01,9.112772e-01,44641
dnose2ell_flyfemale_frameany,1.104627e+01,2.467848e+00,216781
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.147270e+01,2.641756e+00,237511
dnose2ell_flymale_framechase,1.598635e+00,-8.199144e-01,2777
dnose2ell_flymale_framewingextension,8.034346e+00,2.537998e+00,467
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213974e+01,2.802263e+00,455487
dnose2tail_flyany_framemove,1.210982e+01,2.823706e+00,278025
dnose2tail_flyfemale_frameany,1.189900e+01,2.346913e+00,216781
dnose2tail_flymale_frameany,1.235142e+01,2.590373e+00,237511
dnwingsdetected_flyany_frameany,1.331672e-04,2.738233e+00,455468
dnwingsdetected_flyfemale_frameany,1.958619e-03,5.881265e+00,216772
dnwingsdetected_flymale_frameany,-1.659981e-03,-4.611324e+00,237501
dphi_flyany_framemove,1.387939e-01,3.276917e+00,278006
dphi_flyfemale_framemove,7.097147e-02,1.143907e+00,121502
dphi_flymale_framemove,2.061921e-01,3.840627e+00,155555
dtheta_flyany_frameany,-1.774582e-02,-2.142669e+00,455468
dtheta_flyfemale_frameany,-2.151565e-02,-2.121724e+00,216772
dtheta_flymale_frameany,-1.328948e-02,-1.071344e+00,237501
du_cor_flyany_frameany,5.692018e+00,8.062241e-01,455468
du_cor_flyfemale_frameany,4.719950e+00,-7.591667e-02,216772
du_cor_flymale_frameany,6.588220e+00,1.356575e+00,237501
du_ctr_flyany_frameany,6.110176e+00,9.108370e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.723493e+00,1.428254e-01,1816
du_ctr_flyany_framebodyturn,4.884198e+00,-1.416152e+00,3335
du_ctr_flyany_framecrabwalkall,1.074127e+01,-3.369104e-01,45857
du_ctr_flyany_framecrabwalkextreme,1.064722e+00,3.391688e-01,1068
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.799850e+00,-3.267663e-01,278006
du_ctr_flyany_framenearfly,5.571591e+00,8.824974e-01,145736
du_ctr_flyany_framenearwall,7.267748e+00,1.665985e+00,344327
du_ctr_flyany_framenotnearfly_notnearwall,3.584174e+00,-4.758425e-01,94560
du_ctr_flyany_framepivotcenter,2.316559e-02,-7.097163e-01,239
du_ctr_flyany_framerighting,4.150525e+00,1.791461e-01,739
du_ctr_flyany_framestop,1.480967e-01,5.086800e+00,177462
du_ctr_flyany_frametouch,2.162180e+00,6.258759e-01,12136
