field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282954e-01,-1.544176e+00,479420
a_mm_flyfemale_frameany,6.778408e-01,-5.376944e-01,239710
a_mm_flymale_frameany,5.787501e-01,-2.781508e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.411816e+00,1.119720e+01,1272
absangle2wall_flyany_framecrabwalkall,1.277536e+00,7.261377e+00,5900
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.420367e+00,8.143419e+00,155753
absangle2wall_flyany_framenearwall,1.486206e+00,4.224797e+00,313358
absangle2wall_flyany_framepivotcenterstart,1.570065e+00,-1.361843e+00,2544
absangle2wall_flyany_framepivottailstart,9.167731e-01,4.226009e+00,908
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534398e+00,-2.746193e+00,323667
absangle2wall_flyany_frametouch,1.524161e+00,3.137280e+00,12122
absangle2wall_flyany_framewalk,1.435148e+00,6.320418e+00,44105
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.500456e+00,4.094514e+00,158201
absangle2wall_flymale_framenearwall,1.471956e+00,3.702549e+00,155157
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.715248e+00,4.502381e+00,491
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706400e+00,5.601843e+00,516
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611192e+00,1.521674e+00,187748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.693292e+00,NaN,1129
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.613411e+00,3.694867e+00,386
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611132e+00,1.006395e+00,119566
absanglefrom1to2_nose2ell_flyany_frametouch,6.341632e-01,-3.965188e+00,12122
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686198e+00,1.379998e+00,78185
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.553277e-01,-5.502300e+00,3352
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.878672e-01,4.584067e-01,306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536186e+00,-1.877904e-01,109563
absanglefrom1to2_nose2ell_flymale_frametouch,6.129987e-01,-2.033512e+00,8770
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.038007e+00,-4.944252e+00,313347
absdangle2wall_flyfemale_framenearwall,8.989812e-01,-5.765465e+00,158194
absdangle2wall_flymale_framenearwall,1.177033e+00,-3.415726e+00,155153
absdtheta_flyany_frameany,9.162329e-01,-4.646238e+00,479400
absdtheta_flyany_framebackup,2.150540e+00,-2.340692e+00,719
absdtheta_flyany_framebodyturn,6.832736e+00,4.651358e+00,3032
absdtheta_flyany_framecrabwalkall,1.436107e+00,-2.919730e+00,5900
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.593208e+00,5.633399e+00,155733
absdtheta_flyany_framenearfly,1.020182e+00,-4.037555e+00,187739
absdtheta_flyany_framenearwall,1.039253e+00,-4.906964e+00,313347
absdtheta_flyany_framenotnearfly_notnearwall,7.142446e-01,-9.693853e-01,129192
absdtheta_flyany_framepivotcenter,7.456504e+00,2.736223e+00,8185
absdtheta_flyany_framepivottail,6.334091e+00,4.484943e+00,3275
absdtheta_flyany_framerighting,7.472480e+00,-3.100467e+00,218
absdtheta_flyany_framestop,2.462540e-01,-8.000866e+00,323667
absdtheta_flyany_frametouch,1.368138e+00,-3.444305e+00,12122
absdtheta_flyany_framewalk,1.611000e+00,-3.606091e-01,44105
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.888337e-01,-5.137021e+00,239700
absdtheta_flymale_frameany,1.043632e+00,-3.451950e+00,239700
absdtheta_flymale_framechase,1.701103e+00,-7.261749e-01,306
absdv_cor_flyany_frameany,4.394497e-01,-8.330211e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.167454e+00,-2.559246e+00,719
absdv_cor_flyany_framebodyturn,9.990086e-01,-7.745286e+00,3032
absdv_cor_flyany_framecrabwalkall,3.023823e+00,-8.443331e+00,5900
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.081533e+00,-1.058467e+01,155733
absdv_cor_flyany_framenearfly,4.198476e-01,-7.802015e+00,187739
absdv_cor_flyany_framenearwall,5.170237e-01,-9.297745e+00,313347
absdv_cor_flyany_framenotnearfly_notnearwall,3.107697e-01,-2.748907e+00,129192
absdv_cor_flyany_framepivotcenter,1.998262e-02,-3.897975e-01,8185
absdv_cor_flyany_framepivottail,1.323389e+00,-5.079046e+00,3275
absdv_cor_flyany_framerighting,3.015816e+00,-7.700676e+00,218
absdv_cor_flyany_framestop,9.437667e-02,-4.415571e+00,323667
absdv_cor_flyany_frametouch,6.146873e-01,-8.468883e+00,12122
absdv_cor_flyany_framewalk,1.969734e+00,-7.627124e+00,44105
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.332605e-01,-7.513631e+00,239700
absdv_cor_flymale_frameany,5.456390e-01,-7.931679e+00,239700
absdv_cor_flymale_framechase,1.535714e+00,-3.075840e+00,306
absphidiff_nose2ell_flyany_framenearfly,1.533670e+00,-2.335987e+00,187739
absphidiff_nose2ell_flyany_frametouch,1.497037e+00,-2.932598e+00,12122
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517553e+00,-3.116171e+00,78181
absphidiff_nose2ell_flyfemale_frametouch,1.493424e+00,-4.822656e+00,3352
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.313944e-01,1.747926e+00,306
absphidiff_nose2ell_flymale_framenearfly,1.549786e+00,-1.627171e+00,109558
absphidiff_nose2ell_flymale_frametouch,1.500649e+00,-1.161667e+00,8770
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.778409e-01,-3.301574e+00,479400
abssmoothdtheta_flyfemale_frameany,6.804571e-01,-4.090430e+00,239700
abssmoothdtheta_flymale_frameany,8.752247e-01,-1.980614e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707376e+00,8.214054e-01,516
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654516e+00,6.853316e-01,187748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.582132e+00,NaN,1129
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.714303e+00,3.372335e+00,386
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636978e+00,1.525258e+00,119566
absthetadiff_nose2ell_flyany_frametouch,1.767665e+00,5.835712e-03,12122
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651859e+00,3.017601e-01,78185
absthetadiff_nose2ell_flyfemale_frametouch,1.845016e+00,2.737733e-01,3352
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.914166e-01,6.992426e+00,306
absthetadiff_nose2ell_flymale_framenearfly,1.657173e+00,9.669478e-01,109563
absthetadiff_nose2ell_flymale_frametouch,1.690314e+00,-1.658969e-01,8770
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.524120e-01,5.417332e+00,155753
absyaw_flyfemale_framemove,9.552031e-01,1.370929e+01,54608
absyaw_flymale_framemove,5.496210e-01,-6.755620e-01,101145
accmag_flyany_frameany,4.680125e+01,-6.859805e+00,479400
accmag_flyfemale_frameany,3.679606e+01,-6.956035e+00,239700
accmag_flymale_frameany,5.680645e+01,-5.958902e+00,239700
angle_biggest_wing_flyany_frameany,5.006499e-03,-3.665713e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.470639e-02,-1.475760e+00,239710
angle_biggest_wing_flymale_frameany,-1.469339e-02,-4.278882e+00,239710
angle_smallest_wing_flyany_frameany,7.199136e-03,-9.351572e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.724305e-02,3.489351e+00,239710
angle_smallest_wing_flymale_frameany,-1.284478e-02,-3.829486e+00,239710
angleonclosestfly_flyany_framenearfly,-3.302010e-01,7.361708e-01,187748
angleonclosestfly_flyany_framestop_nearfly,-3.457414e-01,-4.819818e-02,119566
angleonclosestfly_flyany_frametouch,-5.279314e-01,-5.510001e+00,12122
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.054674e-01,9.568288e-01,78185
angleonclosestfly_flyfemale_frametouch,-6.943801e-01,-6.204538e+00,3352
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.424972e-02,-1.783650e+00,306
angleonclosestfly_flymale_framenearfly,-3.549346e-01,-5.704907e-01,109563
angleonclosestfly_flymale_frametouch,-3.614827e-01,-1.088435e+00,8770
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.044521e-01,9.439083e-01,479420
anglesub_flyfemale_frameany,1.759287e-01,-1.355051e+00,239710
anglesub_flymale_frameany,2.329755e-01,2.055346e+00,239710
area_flyany_frameany,1.775657e+00,-1.512147e+00,479420
area_flyfemale_frameany,2.024808e+00,-1.080063e+00,239710
area_flymale_frameany,1.526505e+00,-2.171182e+00,239710
area_inmost_wing_flyany_frameany,9.927408e-01,4.162085e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.096925e+00,4.963488e+00,239710
area_inmost_wing_flymale_frameany,8.885569e-01,2.368866e+00,239710
area_outmost_wing_flyany_frameany,9.889627e-01,2.297609e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.091944e+00,2.985497e+00,239710
area_outmost_wing_flymale_frameany,8.859815e-01,9.395204e-01,239710
arena_angle_flyany_frameany,-3.267164e-01,-3.620613e+00,479420
b_mm_flyany_frameany,2.236761e-01,-1.394549e+00,479420
b_mm_flyfemale_frameany,2.377081e-01,-1.420555e+00,239710
b_mm_flymale_frameany,2.096441e-01,-1.377491e+00,239710
boutfreq_flyany_framebackup,4.150849e-04,-4.685496e+00,479420
boutfreq_flyany_framebodyturn,2.653206e-03,-2.872139e+00,479420
boutfreq_flyany_framecrabwalkall,2.450878e-03,-8.874310e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.797464e-05,-5.152662e+00,479420
boutfreq_flyany_framejump,6.048976e-05,-2.827310e+00,479420
boutfreq_flyany_framepivotcenter,5.306412e-03,8.113079e+01,479420
boutfreq_flyany_framepivottail,1.893955e-03,-7.290357e+00,479420
boutfreq_flyany_framerighting,7.300488e-05,-1.770284e+00,479420
boutfreq_flyany_framestop,3.363022e-02,1.916250e+01,479420
boutfreq_flyany_frametouch,3.725335e-03,-1.036941e+00,479420
boutfreq_flyany_framewalk,1.112177e-02,-5.359041e+00,479420
boutfreq_flyany_framewingextension,1.042927e-05,-8.456297e-01,479420
boutfreq_flyany_framewingflick,3.545951e-05,-1.823379e+00,479420
boutfreq_flyany_framewinggrooming,1.251512e-05,-6.461813e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.343763e-06,-6.348729e-01,239700
boutfreq_flymale_framechase,2.461410e-04,-8.585565e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,239700
corfrac_maj_flyany_frameany,-7.369481e-02,1.759104e+00,479400
corfrac_maj_flyany_framebackup,-1.985257e-01,1.417245e+00,719
corfrac_maj_flyany_framebodyturn,-4.298261e-01,3.424401e+01,3032
corfrac_maj_flyany_framecrabwalkall,-3.108594e-01,-1.158313e-01,5900
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.318676e-02,1.428915e+00,8185
corfrac_maj_flyany_framepivottail,-6.177930e-01,7.655481e+00,3275
corfrac_maj_flyfemale_frameany,-5.300356e-02,2.948959e+00,239700
corfrac_maj_flymale_frameany,-9.438606e-02,8.555633e-02,239700
da_flyany_frameany,-1.301408e-05,-6.254974e-01,479400
da_flyfemale_frameany,-5.159453e-06,1.504498e+00,239700
da_flymale_frameany,-2.086870e-05,-1.786009e+00,239700
dangle2wall_flyany_framenearwall,1.784549e-02,-6.889023e-01,313347
dangle2wall_flyfemale_framenearwall,1.090472e-02,-1.798405e+00,158194
dangle2wall_flymale_framenearwall,2.478626e-02,1.077597e+00,155153
dangle_biggest_wing_flyany_frameany,3.674856e-02,4.543463e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.875147e-02,5.156959e+00,239700
dangle_biggest_wing_flymale_frameany,2.474564e-02,2.886423e+00,239700
dangle_smallest_wing_flyany_frameany,-3.674677e-02,-4.540661e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.870974e-02,-5.154593e+00,239700
dangle_smallest_wing_flymale_frameany,-2.478380e-02,-2.862374e+00,239700
danglesub_flyany_framemove,-1.315117e-02,1.382115e+00,155733
danglesub_flyany_framenearfly,-1.767585e-02,5.769314e+00,187739
danglesub_flyfemale_framenearfly,-1.153928e-02,6.000429e+00,78181
danglesub_flymale_framenearfly,-2.381241e-02,5.029788e+00,109558
darea_flyany_frameany,-2.378617e-05,7.409397e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.546969e-01,1.696446e+00,719
darea_flyany_framebodyturn,6.956295e-02,3.626343e+00,3032
darea_flyany_framechase,2.083757e-01,5.622480e+00,323
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.506108e-03,2.109090e+00,5900
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.043191e-02,8.983172e-01,8185
darea_flyany_framepivottail,9.409424e-03,2.515313e+00,3275
darea_flyany_framerighting,-1.457046e-01,-1.473889e+00,218
darea_flyany_framestop,-7.008653e-03,2.350728e+00,323667
darea_flyany_frametouch,-8.257966e-02,-1.855839e-01,12122
darea_flyany_framewalk,4.413799e-02,3.226705e+00,44105
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.534325e-05,1.646564e+00,239700
darea_flymale_frameany,-6.291560e-05,-1.761270e+00,239700
darea_inmost_wing_flyany_frameany,-5.923100e-02,-8.453414e+00,479400
darea_inmost_wing_flyfemale_frameany,-8.413373e-02,-8.757446e+00,239700
darea_inmost_wing_flymale_frameany,-3.432828e-02,-5.601115e+00,239700
darea_outmost_wing_flyany_frameany,5.934069e-02,8.451916e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.411869e-02,8.768721e+00,239700
darea_outmost_wing_flymale_frameany,3.456268e-02,5.638546e+00,239700
db_flyany_frameany,1.139278e-06,5.390999e-01,479400
db_flyfemale_frameany,3.601235e-06,1.454871e+00,239700
db_flymale_frameany,-1.322679e-06,-1.432627e+00,239700
dcenter_flyany_frameany,1.207974e+01,2.229395e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.219547e+01,2.232848e+00,3032
dcenter_flyany_framebodyturnstart,1.204706e+01,2.158023e+00,1272
dcenter_flyany_framecrabwalkallstart,1.123413e+01,-3.907251e-01,1175
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.191958e+01,2.193730e+00,155753
dcenter_flyany_framenearwall,1.166842e+01,3.956369e+00,313358
dcenter_flyany_framepivotcenter,9.790497e+00,-1.577131e-01,8185
dcenter_flyany_framepivotcenterstart,9.935214e+00,-1.899344e-01,2544
dcenter_flyany_framepivottailstart,1.235642e+01,4.943449e+00,908
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193897e+01,1.085300e+00,323667
dcenter_flyany_frametouch,2.937201e+00,-1.756902e-01,12122
dcenter_flyany_framewalk,1.356585e+01,4.068999e+00,44105
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.357669e+01,6.633884e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058279e+01,-1.898521e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.355418e-01,6.754505e+00,155733
ddcenter_flyany_framenearfly,6.168617e-02,-4.735075e+00,187739
ddcenter_flyfemale_framenearfly,6.503766e-02,-4.476106e+00,78181
ddcenter_flymale_framenearfly,5.833467e-02,-4.816047e+00,109558
ddell2nose_flyany_framenearfly,2.520742e-01,-5.154940e+00,187739
ddell2nose_flyfemale_framenearfly,2.933789e-01,-4.609837e+00,78181
ddell2nose_flymale_framenearfly,2.107695e-01,-5.585445e+00,109558
ddist2wall_flyany_framenearwall,6.625667e-03,-2.644807e+00,313347
ddist2wall_flyfemale_framenearwall,4.726654e-04,-3.639964e+00,158194
ddist2wall_flymale_framenearwall,1.277867e-02,-6.126335e-01,155153
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.290283e-01,-5.367433e+00,187739
ddnose2ell_flyfemale_framenearfly,2.037078e-01,-5.253575e+00,78181
ddnose2ell_flymale_framechase,-6.131255e-01,1.053311e+00,306
ddnose2ell_flymale_framenearfly,2.543488e-01,-5.135862e+00,109558
decc_flyany_frameany,9.840805e-06,9.471925e-01,479400
decc_flyfemale_frameany,7.938835e-06,-4.178171e-01,239700
decc_flymale_frameany,1.174278e-05,8.944875e-01,239700
dell2nose_flyany_frameany,1.117198e+01,2.207359e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.256421e+01,6.378033e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.779739e+00,-1.795933e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.750874e+01,6.043832e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.607108e+01,1.705453e+01,1272
dist2wall_flyany_framecrabwalkall,1.226528e+01,1.566162e+01,5900
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.503067e+01,9.828001e+00,155753
dist2wall_flyany_framepivotcenterstart,1.805711e+01,1.015810e+00,2544
dist2wall_flyany_framepivottailstart,8.999682e+00,6.372341e+00,908
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.868642e+01,2.239644e+00,323667
dist2wall_flyany_frametouch,1.509241e+01,9.960104e+00,12122
dist2wall_flyany_framewalk,1.416545e+01,7.111673e+00,44105
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.637728e+01,3.965408e+00,239710
dist2wall_flymale_frameany,1.864021e+01,7.259937e+00,239710
dmax_wing_angle_flyany_frameany,1.032038e-02,8.329194e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.453441e-02,3.255829e+00,239700
dmax_wing_angle_flymale_frameany,-3.893649e-03,-1.075931e+00,239700
dmax_wing_area_flyany_frameany,-1.144718e-01,4.913134e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.702982e-01,3.096161e+00,239700
dmax_wing_area_flymale_frameany,-5.864526e-02,4.796405e+00,239700
dmin_wing_angle_flyany_frameany,-1.031859e-02,-8.266190e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.449268e-02,-3.288355e+00,239700
dmin_wing_angle_flymale_frameany,3.855495e-03,1.104984e+00,239700
dmin_wing_area_flyany_frameany,1.145814e-01,-4.912994e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.702832e-01,-3.107327e+00,239700
dmin_wing_area_flymale_frameany,5.887966e-02,-4.781350e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.180251e+01,2.373219e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.342157e+01,6.950316e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.018345e+01,-1.849101e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.200127e+01,-1.911178e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.671342e+01,3.751467e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,3.728913e+01,-3.404479e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.413468e+01,1.286658e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.794787e+01,4.074158e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.032149e+01,-3.217197e+00,239710
dnose2ell_flyany_frameany,1.114284e+01,2.117294e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.141854e+01,2.484770e+00,3032
dnose2ell_flyany_framebodyturnstart,1.124229e+01,2.298420e+00,1272
dnose2ell_flyany_framecrabwalkallstart,1.046197e+01,-6.962940e-02,1175
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.073513e+01,3.885805e+00,313358
dnose2ell_flyany_framepivotcenter,8.948516e+00,-1.853997e-01,8185
dnose2ell_flyany_framepivotcenterstart,9.078087e+00,-2.089106e-01,2544
dnose2ell_flyany_framepivottailstart,1.158882e+01,4.911073e+00,908
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.097198e+01,9.630601e-01,323667
dnose2ell_flyany_frametouch,1.101146e+00,-6.515423e-01,12122
dnose2ell_flyany_framewalk,1.277778e+01,4.300662e+00,44105
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.263861e+01,6.504309e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.647079e+00,-1.870246e+00,239710
dnose2ell_flymale_framechase,1.974435e+00,1.703639e-01,306
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204258e+01,2.138373e+00,479420
dnose2tail_flyany_framemove,1.194984e+01,2.242987e+00,155753
dnose2tail_flyfemale_frameany,1.356865e+01,6.652253e+00,239710
dnose2tail_flymale_frameany,1.051651e+01,-1.928267e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,4.467499e-01,479400
dnwingsdetected_flyfemale_frameany,1.265075e-04,-7.431847e-01,239700
dnwingsdetected_flymale_frameany,-1.265075e-04,8.827187e-01,239700
dphi_flyany_framemove,3.803176e-01,9.659101e+00,155733
dphi_flyfemale_framemove,6.192856e-01,1.145677e+01,54598
dphi_flymale_framemove,1.413497e-01,2.886522e+00,101135
dtheta_flyany_frameany,-4.489003e-03,-3.986437e-01,479400
dtheta_flyfemale_frameany,-2.410270e-02,-2.322372e+00,239700
dtheta_flymale_frameany,1.512470e-02,1.641340e+00,239700
du_cor_flyany_frameany,1.506723e+00,-6.284813e+00,479400
du_cor_flyfemale_frameany,9.884080e-01,-6.454825e+00,239700
du_cor_flymale_frameany,2.025038e+00,-5.281667e+00,239700
du_ctr_flyany_frameany,1.726168e+00,-6.235538e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.364764e+00,8.522505e-01,719
du_ctr_flyany_framebodyturn,3.625738e+00,-6.007942e+00,3032
du_ctr_flyany_framecrabwalkall,5.809722e+00,-6.737992e+00,5900
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.143662e+00,-7.057382e+00,155733
du_ctr_flyany_framenearfly,1.343314e+00,-6.422228e+00,187739
du_ctr_flyany_framenearwall,1.871222e+00,-6.899988e+00,313347
du_ctr_flyany_framenotnearfly_notnearwall,1.668561e+00,-2.140391e+00,129192
du_ctr_flyany_framepivotcenter,4.613903e-01,7.618459e-01,8185
du_ctr_flyany_framerighting,1.598944e+00,-4.917577e+00,218
du_ctr_flyany_framestop,2.151028e-01,1.037286e+01,323667
du_ctr_flyany_frametouch,1.570176e-01,-9.329863e+00,12122
du_ctr_flyany_framewalk,1.008081e+01,-5.856879e+00,44105
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.104311e+00,-6.518148e+00,239700
du_ctr_flymale_frameany,2.348024e+00,-5.118618e+00,239700
du_ctr_flymale_framechase,1.134391e+01,-2.290622e+00,306
du_tail_flyany_frameany,1.724949e+00,-6.237086e+00,479400
du_tail_flyany_framepivottail,-7.964666e-01,-5.952626e+00,3275
du_tail_flyfemale_frameany,1.102079e+00,-6.520624e+00,239700
du_tail_flymale_frameany,2.347818e+00,-5.119261e+00,239700
