field,value,zscore,nflyframes
a_mm_flyany_frameany,5.952146e-01,-4.026554e+00,479280
a_mm_flyfemale_frameany,6.312409e-01,-4.519589e+00,240516
a_mm_flymale_frameany,5.588992e-01,-3.248070e+00,238434
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.224255e+00,3.118408e+00,16969
absangle2wall_flyany_framecrabwalkextreme,8.621446e-01,-3.368806e+00,340
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406851e+00,4.994113e+00,121631
absangle2wall_flyany_framenearwall,1.503010e+00,4.292285e+00,351425
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.380851e-01,3.198192e+00,598
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668131e+00,6.718862e-02,357649
absangle2wall_flyany_frametouch,1.666537e+00,6.427868e+00,16111
absangle2wall_flyany_framewalk,1.405786e+00,2.728247e+00,58591
absangle2wall_flyany_framewinggrooming,1.897817e+00,4.577787e+00,432
absangle2wall_flyfemale_framenearwall,1.598547e+00,7.188102e+00,180165
absangle2wall_flymale_framenearwall,1.406400e+00,8.177462e-01,170943
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468563e+00,1.019005e+00,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491168e+00,-1.694443e+00,334630
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432046e+00,7.743440e-01,272
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499538e+00,-4.785189e-02,278671
absanglefrom1to2_nose2ell_flyany_frametouch,6.236515e-01,-2.734087e+00,16111
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.415168e+00,-2.916488e+00,183004
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.926510e-01,-7.025071e+00,9860
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570277e+00,1.685094e+00,151435
absanglefrom1to2_nose2ell_flymale_frametouch,6.539703e-01,5.997921e-02,6220
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.697224e-01,-1.013438e+01,351411
absdangle2wall_flyfemale_framenearwall,5.163718e-01,-1.015133e+01,180159
absdangle2wall_flymale_framenearwall,6.226479e-01,-8.692892e+00,170935
absdtheta_flyany_frameany,5.283848e-01,-9.682008e+00,479260
absdtheta_flyany_framebackup,2.088224e+00,-2.043352e+00,350
absdtheta_flyany_framebodyturn,4.319181e+00,-5.091588e+00,342
absdtheta_flyany_framecrabwalkall,1.179155e+00,-5.478138e+00,16968
absdtheta_flyany_framecrabwalkextreme,1.817353e+00,6.059144e-02,340
absdtheta_flyany_framemove,1.174662e+00,-8.024490e+00,121611
absdtheta_flyany_framenearfly,4.620311e-01,-1.008995e+01,334616
absdtheta_flyany_framenearwall,5.693590e-01,-1.018114e+01,351411
absdtheta_flyany_framenotnearfly_notnearwall,5.581858e-01,-3.514884e+00,57306
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.918366e+00,-5.335382e+00,2528
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.188020e-01,-4.636265e+00,357649
absdtheta_flyany_frametouch,7.529551e-01,-9.455441e+00,16111
absdtheta_flyany_framewalk,9.752269e-01,-6.969759e+00,58591
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.201668e-01,4.972697e+00,432
absdtheta_flyfemale_frameany,4.749057e-01,-9.117004e+00,240506
absdtheta_flymale_frameany,5.816583e-01,-8.940079e+00,238424
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.369580e-01,-9.413617e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.073834e+00,-3.590964e+00,350
absdv_cor_flyany_framebodyturn,2.679820e+00,-1.218359e+00,342
absdv_cor_flyany_framecrabwalkall,3.888355e+00,-5.711962e+00,16968
absdv_cor_flyany_framecrabwalkextreme,3.879478e+00,-3.425523e+00,340
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.674860e+00,-7.612406e+00,121611
absdv_cor_flyany_framenearfly,3.095400e-01,-9.822556e+00,334616
absdv_cor_flyany_framenearwall,6.169919e-01,-9.923587e+00,351411
absdv_cor_flyany_framenotnearfly_notnearwall,6.080545e-01,-2.103078e+00,57306
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.656197e+00,-3.500001e+00,2528
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.178968e-01,-3.501394e+00,357649
absdv_cor_flyany_frametouch,5.486412e-01,-8.479380e+00,16111
absdv_cor_flyany_framewalk,2.207026e+00,-6.561888e+00,58591
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.224860e-01,9.015145e+00,432
absdv_cor_flyfemale_frameany,4.448333e-01,-8.430998e+00,240506
absdv_cor_flymale_frameany,6.299755e-01,-8.996398e+00,238424
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562466e+00,-1.524229e+00,334616
absphidiff_nose2ell_flyany_frametouch,1.513754e+00,-1.525043e+00,16111
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558432e+00,-2.279838e+00,182998
absphidiff_nose2ell_flyfemale_frametouch,1.531171e+00,-3.036855e+00,9860
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.566549e+00,-8.709940e-01,151427
absphidiff_nose2ell_flymale_frametouch,1.498705e+00,-3.367162e-01,6220
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.115597e-01,-1.010406e+01,479260
abssmoothdtheta_flyfemale_frameany,2.886620e-01,-9.553644e+00,240506
abssmoothdtheta_flymale_frameany,3.339650e-01,-9.252249e+00,238424
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580271e+00,-1.970504e+00,804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587203e+00,-4.357816e-01,334630
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566855e+00,-1.465705e+00,272
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576629e+00,2.624716e-01,278671
absthetadiff_nose2ell_flyany_frametouch,1.704915e+00,-8.671079e-01,16111
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.489001e+00,-2.859752e+00,183004
absthetadiff_nose2ell_flyfemale_frametouch,1.597598e+00,-5.772722e+00,9860
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686146e+00,1.669588e+00,151435
absthetadiff_nose2ell_flymale_frametouch,1.810154e+00,1.221615e+00,6220
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.454112e-01,3.502565e+00,121631
absyaw_flyfemale_framemove,6.903898e-01,5.388089e+00,53571
absyaw_flymale_framemove,5.973906e-01,1.692089e+00,67872
accmag_flyany_frameany,4.221465e+01,-8.727265e+00,479260
accmag_flyfemale_frameany,3.819247e+01,-8.086830e+00,240506
accmag_flymale_frameany,4.625133e+01,-8.480902e+00,238424
angle_biggest_wing_flyany_frameany,1.393578e-03,-3.257433e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.441870e-03,-3.511793e+00,240516
angle_biggest_wing_flymale_frameany,1.284570e-03,-2.114861e+00,238434
angle_smallest_wing_flyany_frameany,2.956420e-03,-1.034421e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.971374e-03,-1.142191e+00,240516
angle_smallest_wing_flymale_frameany,2.901775e-03,-6.040252e-01,238434
angleonclosestfly_flyany_framenearfly,-2.942944e-01,3.478472e+00,334630
angleonclosestfly_flyany_framestop_nearfly,-2.882795e-01,2.784210e+00,278671
angleonclosestfly_flyany_frametouch,-5.047091e-01,-4.120868e+00,16111
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.821543e-01,2.446929e+00,183004
angleonclosestfly_flyfemale_frametouch,-4.318284e-01,-6.124858e-01,9860
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.092831e-01,2.464323e+00,151435
angleonclosestfly_flymale_frametouch,-5.712669e-01,-4.552254e+00,6220
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.059765e-01,9.489734e+00,479280
anglesub_flyfemale_frameany,3.450405e-01,1.555928e+01,240516
anglesub_flymale_frameany,2.665569e-01,3.633171e+00,238434
area_flyany_frameany,1.610704e+00,-1.387241e+00,479280
area_flyfemale_frameany,1.802234e+00,-2.092578e+00,240516
area_flymale_frameany,1.417554e+00,-5.268408e-01,238434
area_inmost_wing_flyany_frameany,1.146361e+00,8.172734e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.276634e-01,2.547208e+00,432
area_inmost_wing_flyfemale_frameany,1.207352e+00,7.446488e+00,240516
area_inmost_wing_flymale_frameany,1.085111e+00,7.521657e+00,238434
area_outmost_wing_flyany_frameany,1.147252e+00,6.556509e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.350356e-01,-9.251045e+00,432
area_outmost_wing_flyfemale_frameany,1.207994e+00,5.549773e+00,240516
area_outmost_wing_flymale_frameany,1.086159e+00,6.550263e+00,238434
arena_angle_flyany_frameany,1.688300e+00,1.932975e+01,479280
b_mm_flyany_frameany,2.145514e-01,9.362998e-01,479280
b_mm_flyfemale_frameany,2.271651e-01,-6.457264e-02,240516
b_mm_flymale_frameany,2.018235e-01,1.805661e+00,238434
boutfreq_flyany_framebackup,1.690035e-04,-4.709856e+00,479280
boutfreq_flyany_framebodyturn,2.962777e-04,-7.121629e+00,479280
boutfreq_flyany_framecrabwalkall,3.893340e-03,-9.152032e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.023869e-04,-5.569220e+00,479280
boutfreq_flyany_framejump,8.345852e-06,-3.389283e+00,479280
boutfreq_flyany_framepivotcenter,1.064096e-04,-8.343941e-01,479280
boutfreq_flyany_framepivottail,1.247705e-03,-6.346136e+00,479280
boutfreq_flyany_framerighting,2.295109e-05,-2.382014e+00,479280
boutfreq_flyany_framestop,1.167376e-02,-2.158649e+00,479280
boutfreq_flyany_frametouch,3.607495e-03,-2.321244e+00,479280
boutfreq_flyany_framewalk,5.577116e-03,-9.699778e+00,479280
boutfreq_flyany_framewingextension,6.259389e-06,-1.636773e+00,479280
boutfreq_flyany_framewingflick,1.043232e-05,-3.370425e+00,479280
boutfreq_flyany_framewinggrooming,4.590219e-05,-4.848915e+00,479280
boutfreq_flymale_frameattemptedcopulation,2.935946e-05,-3.375388e-01,238424
boutfreq_flymale_framechase,5.033050e-05,-2.441706e+00,238424
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,238424
corfrac_maj_flyany_frameany,-9.136321e-02,2.943469e+00,479260
corfrac_maj_flyany_framebackup,-2.288901e-01,-5.425999e-01,350
corfrac_maj_flyany_framebodyturn,-8.141419e-01,-7.285472e+00,342
corfrac_maj_flyany_framecrabwalkall,-3.387865e-01,-2.829206e+00,16968
corfrac_maj_flyany_framecrabwalkextreme,-6.654758e-01,-3.385401e+00,340
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.302335e-01,-3.306947e+00,2528
corfrac_maj_flyfemale_frameany,-8.687505e-02,3.083982e+00,240506
corfrac_maj_flymale_frameany,-9.581367e-02,2.315291e+00,238424
da_flyany_frameany,-2.610768e-05,-2.659341e+00,479260
da_flyfemale_frameany,-4.153712e-05,3.056633e-03,240506
da_flymale_frameany,-2.705019e-05,-1.445436e+00,238424
dangle2wall_flyany_framenearwall,2.440910e-02,-9.896769e-01,351411
dangle2wall_flyfemale_framenearwall,2.126599e-02,-2.074739e+00,180159
dangle2wall_flymale_framenearwall,2.705059e-02,7.964333e-01,170935
dangle_biggest_wing_flyany_frameany,3.245191e-02,3.397505e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.164810e-02,2.835006e+00,240506
dangle_biggest_wing_flymale_frameany,3.321409e-02,3.009025e+00,238424
dangle_smallest_wing_flyany_frameany,-3.245191e-02,-3.395462e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.167344e-02,-2.832946e+00,240506
dangle_smallest_wing_flymale_frameany,-3.321409e-02,-2.995943e+00,238424
danglesub_flyany_framemove,-1.100930e-02,2.609023e+00,121611
danglesub_flyany_framenearfly,-7.826145e-03,6.970109e+00,334616
danglesub_flyfemale_framenearfly,-7.263193e-03,7.116515e+00,182998
danglesub_flymale_framenearfly,-8.403518e-03,6.186141e+00,151427
darea_flyany_frameany,-4.326946e-05,-1.321160e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.093258e-01,2.697268e+00,350
darea_flyany_framebodyturn,-7.685575e-02,-1.638268e+00,342
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.101299e-02,-1.899866e+00,16968
darea_flyany_framecrabwalkextreme,-3.667420e-01,-1.418268e+01,340
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.609655e-03,6.778341e-01,2528
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.503957e-03,4.207461e+00,357649
darea_flyany_frametouch,-5.637047e-02,2.314203e+00,16111
darea_flyany_framewalk,3.362132e-02,1.916269e+00,58591
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.070167e-02,5.880039e-01,432
darea_flyfemale_frameany,-1.317588e-04,4.689798e-01,240506
darea_flymale_frameany,7.190706e-06,-9.973556e-01,238424
darea_inmost_wing_flyany_frameany,-1.971232e-02,-6.262664e+00,479260
darea_inmost_wing_flyfemale_frameany,-1.689722e-02,-5.894171e+00,240506
darea_inmost_wing_flymale_frameany,-2.234739e-02,-4.789313e+00,238424
darea_outmost_wing_flyany_frameany,1.987167e-02,6.264951e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.767042e-02,5.944903e+00,240506
darea_outmost_wing_flymale_frameany,2.218516e-02,4.790709e+00,238424
db_flyany_frameany,3.506813e-06,8.296416e-01,479260
db_flyfemale_frameany,-1.900910e-06,9.593441e-01,240506
db_flymale_frameany,9.633433e-06,-3.745743e-01,238424
dcenter_flyany_frameany,8.248116e+00,-8.149359e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.029891e+01,2.559549e+01,342
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.451533e+01,8.744992e+00,1866
dcenter_flyany_framecrabwalkextreme,1.282625e+01,9.242709e+00,340
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.395645e+01,9.164322e+00,121631
dcenter_flyany_framenearwall,7.824626e+00,-8.419583e+00,351425
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.353037e+01,9.821617e+00,598
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.849939e+00,-1.062254e+01,357649
dcenter_flyany_frametouch,2.859832e+00,-2.858990e+00,16111
dcenter_flyany_framewalk,1.923125e+01,2.085651e+01,58591
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.588402e+00,-1.278242e+01,432
dcenter_flyfemale_frameany,6.527348e+00,-1.323070e+01,240516
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.983752e+00,-2.425716e+00,238434
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.471187e-02,-6.159168e+00,121611
ddcenter_flyany_framenearfly,2.132737e-02,-5.967972e+00,334616
ddcenter_flyfemale_framenearfly,1.803899e-02,-5.951174e+00,182998
ddcenter_flymale_framenearfly,2.433814e-02,-5.779902e+00,151427
ddell2nose_flyany_framenearfly,8.043935e-02,-6.824289e+00,334616
ddell2nose_flyfemale_framenearfly,6.508824e-02,-6.683918e+00,182998
ddell2nose_flymale_framenearfly,9.479853e-02,-6.811664e+00,151427
ddist2wall_flyany_framenearwall,4.610323e-03,-3.525665e+00,351411
ddist2wall_flyfemale_framenearwall,4.932714e-03,-3.282457e+00,180159
ddist2wall_flymale_framenearwall,2.928329e-03,-2.692940e+00,170935
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.483837e-02,-6.866250e+00,334616
ddnose2ell_flyfemale_framenearfly,8.845655e-02,-6.878848e+00,182998
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.019871e-01,-6.407985e+00,151427
decc_flyany_frameany,2.248812e-05,2.971235e+00,479260
decc_flyfemale_frameany,2.124045e-05,1.262439e+00,240506
decc_flymale_frameany,3.402135e-05,1.666351e+00,238424
dell2nose_flyany_frameany,7.342229e+00,-8.036238e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.573450e+00,-1.281814e+01,240516
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.126678e+00,-2.499723e+00,238434
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.298280e+01,1.926540e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.696216e+00,5.671313e+00,16969
dist2wall_flyany_framecrabwalkextreme,8.025970e+00,4.657509e-01,340
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.221004e+01,5.208188e+00,121631
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.822750e+00,3.252270e+00,598
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.320885e+01,-1.392105e+00,357649
dist2wall_flyany_frametouch,1.154561e+01,4.576606e+00,16111
dist2wall_flyany_framewalk,1.350247e+01,6.028746e+00,58591
dist2wall_flyany_framewinggrooming,1.266388e+01,-5.180439e+00,432
dist2wall_flyfemale_frameany,1.313454e+01,1.073354e+00,240516
dist2wall_flymale_frameany,1.283214e+01,2.467095e+00,238434
dmax_wing_angle_flyany_frameany,6.380909e-03,-1.140667e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.194437e-02,8.357194e-01,240506
dmax_wing_angle_flymale_frameany,9.981576e-04,-6.506257e-01,238424
dmax_wing_area_flyany_frameany,-6.875942e-02,6.773019e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.264707e-02,6.588217e+00,240506
dmax_wing_area_flymale_frameany,-8.478942e-02,4.433835e+00,238424
dmin_wing_angle_flyany_frameany,-6.380909e-03,1.188437e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.196972e-02,-8.514850e-01,240506
dmin_wing_angle_flymale_frameany,-9.981576e-04,6.647898e-01,238424
dmin_wing_area_flyany_frameany,6.891876e-02,-6.771311e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.342027e-02,-6.569111e+00,240506
dmin_wing_area_flymale_frameany,8.462719e-02,-4.433770e+00,238424
dnose2ell_angle_30tomin30_flyany_frameany,7.687021e+00,-8.504276e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,5.882937e+00,-1.384779e+01,240516
dnose2ell_angle_30tomin30_flymale_frameany,9.506839e+00,-2.563107e+00,238434
dnose2ell_angle_min20to20_flyany_frameany,4.708788e+01,5.362339e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.318485e+01,-3.528770e+00,240516
dnose2ell_angle_min20to20_flymale_frameany,6.094051e+01,1.082529e+01,238434
dnose2ell_angle_min30to30_flyany_frameany,3.686438e+01,4.474200e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.609373e+01,-4.344606e+00,240516
dnose2ell_angle_min30to30_flymale_frameany,4.759825e+01,1.031456e+01,238434
dnose2ell_flyany_frameany,7.408537e+00,-7.774274e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.958503e+01,2.556733e+01,342
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.372924e+01,8.804016e+00,1866
dnose2ell_flyany_framecrabwalkextreme,1.227504e+01,9.568488e+00,340
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.946451e+00,-7.961133e+00,351425
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.282086e+01,9.888988e+00,598
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.017090e+00,-1.037469e+01,357649
dnose2ell_flyany_frametouch,1.063590e+00,-2.801946e+00,16111
dnose2ell_flyany_framewalk,1.839724e+01,2.064122e+01,58591
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.817299e+00,-1.273258e+01,432
dnose2ell_flyfemale_frameany,5.654955e+00,-1.310846e+01,240516
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.177129e+00,-2.014959e+00,238434
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.201873e+00,-8.094486e+00,479280
dnose2tail_flyany_framemove,1.392653e+01,9.012024e+00,121631
dnose2tail_flyfemale_frameany,6.425361e+00,-1.355807e+01,240516
dnose2tail_flymale_frameany,9.993568e+00,-2.137279e+00,238434
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,240506
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,238424
dphi_flyany_framemove,1.462396e-01,3.716402e+00,121611
dphi_flyfemale_framemove,2.186038e-01,3.996633e+00,53561
dphi_flymale_framemove,8.683092e-02,1.794525e+00,67862
dtheta_flyany_frameany,7.382763e-04,6.823358e-02,479260
dtheta_flyfemale_frameany,-1.121145e-02,-1.231348e+00,240506
dtheta_flymale_frameany,1.292939e-02,1.309401e+00,238424
du_cor_flyany_frameany,1.580939e+00,-8.209063e+00,479260
du_cor_flyfemale_frameany,1.262998e+00,-8.157689e+00,240506
du_cor_flymale_frameany,1.903892e+00,-7.113041e+00,238424
du_ctr_flyany_frameany,1.720672e+00,-8.312630e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.296572e+00,2.350643e+00,350
du_ctr_flyany_framebodyturn,3.643074e+00,-6.352599e+00,342
du_ctr_flyany_framecrabwalkall,6.659953e+00,-6.453356e+00,16968
du_ctr_flyany_framecrabwalkextreme,5.006715e-01,-5.590651e+00,340
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.019104e+00,-6.075684e+00,121611
du_ctr_flyany_framenearfly,7.330775e-01,-9.017698e+00,334616
du_ctr_flyany_framenearwall,1.753694e+00,-8.682222e+00,351411
du_ctr_flyany_framenotnearfly_notnearwall,3.858222e+00,-1.901913e+00,57306
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.169790e-01,5.349233e-02,357649
du_ctr_flyany_frametouch,5.799626e-01,-6.997181e+00,16111
du_ctr_flyany_framewalk,1.094026e+01,-5.732251e+00,58591
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.990796e-01,3.689035e+00,432
du_ctr_flyfemale_frameany,1.377508e+00,-8.266567e+00,240506
du_ctr_flymale_frameany,2.069355e+00,-7.169918e+00,238424
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.720535e+00,-8.313291e+00,479260
du_tail_flyany_framepivottail,-3.624464e-01,-4.659807e+00,2528
du_tail_flyfemale_frameany,1.377229e+00,-8.267390e+00,240506
du_tail_flymale_frameany,2.069119e+00,-7.170849e+00,238424
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.463932e-01,3.329672e+00,350
duration_flyany_framebodyturn,8.299197e-02,8.808495e-01,342
duration_flyany_framechase,NaN,NaN,0
