field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326189e-01,-4.693342e-01,455468
a_mm_flyfemale_frameany,6.745846e-01,-6.504161e-01,216706
a_mm_flymale_frameany,5.944968e-01,2.380207e-01,238573
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.906603e-01,3.061567e+00,349
absangle2wall_flyany_framebodyturnstart,1.123445e+00,1.070541e+00,1743
absangle2wall_flyany_framecrabwalkall,1.223966e+00,4.133158e+00,29151
absangle2wall_flyany_framecrabwalkextreme,1.092588e+00,2.332812e+00,1085
absangle2wall_flyany_framejump,1.318033e+00,-6.142839e+00,2881
absangle2wall_flyany_framejumpstart,1.319045e+00,-5.715118e+00,1177
absangle2wall_flyany_framemove,1.351498e+00,4.589096e+00,280209
absangle2wall_flyany_framenearwall,1.288027e+00,-4.360893e+00,288968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.794534e-01,2.316779e+00,2561
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.332290e+00,-7.311920e+00,175259
absangle2wall_flyany_frametouch,1.406663e+00,-7.361214e-01,24680
absangle2wall_flyany_framewalk,1.398936e+00,5.031976e+00,173957
absangle2wall_flyany_framewinggrooming,1.361129e+00,-2.679821e+00,64336
absangle2wall_flyfemale_framenearwall,1.321469e+00,-3.337221e+00,139570
absangle2wall_flymale_framenearwall,1.257801e+00,-4.614545e+00,149219
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.517306e+00,-3.278343e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.820760e+00,5.987849e+00,598
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516655e+00,5.672439e-01,1457
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.897430e+00,1.791218e+00,554
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554102e+00,-1.747290e+00,167380
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545579e+00,1.140247e+00,1052
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572132e+00,-3.781576e-01,52195
absanglefrom1to2_nose2ell_flyany_frametouch,8.062941e-01,2.207598e+00,24680
absanglefrom1to2_nose2ell_flyfemale_framechase,3.105582e-01,2.155825e-01,13416
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.298309e+00,-5.049076e+00,102647
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.517048e-01,-4.865545e+00,20862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.785653e+00,3.513159e+00,64636
absanglefrom1to2_nose2ell_flymale_frametouch,9.322615e-01,4.236219e+00,3798
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.647916e+00,3.394323e+00,288955
absdangle2wall_flyfemale_framenearwall,1.603320e+00,3.171470e+00,139564
absdangle2wall_flymale_framenearwall,1.687321e+00,3.093895e+00,149212
absdtheta_flyany_frameany,1.443666e+00,2.581574e+00,455449
absdtheta_flyany_framebackup,2.710224e+00,1.776576e+00,1448
absdtheta_flyany_framebodyturn,6.039557e+00,2.064909e+00,4558
absdtheta_flyany_framecrabwalkall,1.811427e+00,1.365763e+00,29151
absdtheta_flyany_framecrabwalkextreme,2.179792e+00,3.462514e+00,1085
absdtheta_flyany_framemove,2.001055e+00,2.725521e-01,280190
absdtheta_flyany_framenearfly,1.703437e+00,4.431402e+00,167374
absdtheta_flyany_framenearwall,1.645922e+00,3.472733e+00,288955
absdtheta_flyany_framenotnearfly_notnearwall,9.694853e-01,2.183385e+00,120860
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.058420e+00,4.071655e+00,10344
absdtheta_flyany_framerighting,8.138422e+00,-1.861197e+00,694
absdtheta_flyany_framestop,5.347316e-01,7.312126e+00,175259
absdtheta_flyany_frametouch,2.313383e+00,8.010928e+00,24680
absdtheta_flyany_framewalk,1.549472e+00,-5.617169e-01,173956
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.812927e+00,2.052783e+00,285
absdtheta_flyany_framewinggrooming,6.392977e-01,-1.427090e-01,64334
absdtheta_flyfemale_frameany,1.407340e+00,2.436490e+00,216697
absdtheta_flymale_frameany,1.475980e+00,2.345556e+00,238563
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.109830e+00,3.934237e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.905956e+00,6.300145e+00,1448
absdv_cor_flyany_framebodyturn,4.545506e+00,6.114291e+00,4558
absdv_cor_flyany_framecrabwalkall,6.734971e+00,3.990876e+00,29151
absdv_cor_flyany_framecrabwalkextreme,5.780644e+00,5.160181e+00,1085
absdv_cor_flyany_framejump,1.448880e+01,-1.680385e+00,2881
absdv_cor_flyany_framemove,3.310170e+00,3.211583e+00,280190
absdv_cor_flyany_framenearfly,2.208472e+00,5.406510e+00,167374
absdv_cor_flyany_framenearwall,2.545005e+00,5.214748e+00,288955
absdv_cor_flyany_framenotnearfly_notnearwall,1.214321e+00,4.080874e+00,120860
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.701897e+00,5.591575e+00,10344
absdv_cor_flyany_framerighting,6.348642e+00,1.545902e+00,694
absdv_cor_flyany_framestop,1.792261e-01,4.860986e+00,175259
absdv_cor_flyany_frametouch,2.419162e+00,5.890684e+00,24680
absdv_cor_flyany_framewalk,3.778727e+00,2.075654e+00,173956
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.768746e+00,1.345582e+00,285
absdv_cor_flyany_framewinggrooming,1.656242e-01,4.349443e+00,64334
absdv_cor_flyfemale_frameany,1.898596e+00,3.362731e+00,216697
absdv_cor_flymale_frameany,2.300696e+00,3.812049e+00,238563
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.388279e+00,-5.251382e+00,167374
absphidiff_nose2ell_flyany_frametouch,1.272747e+00,-9.960039e+00,24680
absphidiff_nose2ell_flyfemale_framechase,4.593035e-01,1.935632e-01,13416
absphidiff_nose2ell_flyfemale_framenearfly,1.251710e+00,-9.059568e+00,102644
absphidiff_nose2ell_flyfemale_frametouch,1.116709e+00,-1.769172e+01,20862
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.513256e+00,-2.123408e+00,64633
absphidiff_nose2ell_flymale_frametouch,1.422183e+00,-3.172538e+00,3798
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.040664e+00,1.457406e+00,455449
abssmoothdtheta_flyfemale_frameany,1.014552e+00,1.202288e+00,216697
abssmoothdtheta_flymale_frameany,1.063816e+00,1.486601e+00,238563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660618e+00,2.086383e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431601e+00,-4.598082e+00,1457
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.357237e+00,-4.340532e+00,167380
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554832e+00,-9.640561e-01,1052
absthetadiff_nose2ell_flyany_framestop_nearfly,1.371143e+00,-3.371115e+00,52195
absthetadiff_nose2ell_flyany_frametouch,1.754585e+00,-1.260728e-01,24680
absthetadiff_nose2ell_flyfemale_framechase,4.127742e-01,7.711172e-01,13416
absthetadiff_nose2ell_flyfemale_framenearfly,1.244037e+00,-6.690873e+00,102647
absthetadiff_nose2ell_flyfemale_frametouch,1.481322e+00,-5.862167e+00,20862
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.459805e+00,-2.295631e+00,64636
absthetadiff_nose2ell_flymale_frametouch,2.010416e+00,1.984032e+00,3798
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.091448e-01,-3.407017e+00,280209
absyaw_flyfemale_framemove,4.765603e-01,-5.785260e+00,144353
absyaw_flymale_framemove,5.378861e-01,-1.468658e+00,135680
accmag_flyany_frameany,1.364118e+02,5.297026e+00,455449
accmag_flyfemale_frameany,1.366952e+02,4.838927e+00,216697
accmag_flymale_frameany,1.360514e+02,5.218235e+00,238563
angle_biggest_wing_flyany_frameany,2.540643e-01,2.426632e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.981992e-01,1.714563e+01,216706
angle_biggest_wing_flymale_frameany,3.048478e-01,2.228705e+01,238573
angle_smallest_wing_flyany_frameany,1.979329e-01,4.025210e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.684926e-01,3.256946e+01,216706
angle_smallest_wing_flymale_frameany,2.246863e-01,3.182306e+01,238573
angleonclosestfly_flyany_framenearfly,-4.635962e-01,-3.964362e+00,167380
angleonclosestfly_flyany_framestop_nearfly,-4.083411e-01,-1.890432e+00,52195
angleonclosestfly_flyany_frametouch,-5.228714e-01,-5.388708e+00,24680
angleonclosestfly_flyfemale_framechase,-9.902537e-05,-7.370995e-02,13416
angleonclosestfly_flyfemale_framenearfly,-4.171435e-01,-1.320825e+00,102647
angleonclosestfly_flyfemale_frametouch,-2.063814e-01,2.125818e+00,20862
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.046018e-01,-6.379521e+00,64636
angleonclosestfly_flymale_frametouch,-7.619345e-01,-7.682253e+00,3798
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.289683e-01,2.660986e+00,455468
anglesub_flyfemale_frameany,3.087137e-01,1.069671e+01,216706
anglesub_flymale_frameany,1.565473e-01,-2.232599e+00,238573
area_flyany_frameany,1.831559e+00,1.432632e-01,455468
area_flyfemale_frameany,2.054538e+00,-3.848665e-01,216706
area_flymale_frameany,1.629027e+00,1.314579e+00,238573
area_inmost_wing_flyany_frameany,7.325678e-01,-3.967673e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.543617e-01,-2.247810e+00,64336
area_inmost_wing_flyfemale_frameany,8.354523e-01,-1.938936e+00,216706
area_inmost_wing_flymale_frameany,6.390516e-01,-5.465283e+00,238573
area_outmost_wing_flyany_frameany,8.390700e-01,-2.433074e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.274254e-01,-3.451971e+00,64336
area_outmost_wing_flyfemale_frameany,9.079936e-01,-1.776853e+00,216706
area_outmost_wing_flymale_frameany,7.764352e-01,-2.653151e+00,238573
arena_angle_flyany_frameany,5.138314e-01,5.747376e+00,455468
b_mm_flyany_frameany,2.296222e-01,7.888651e-01,455468
b_mm_flyfemale_frameany,2.423624e-01,-8.324007e-02,216706
b_mm_flymale_frameany,2.180516e-01,2.064299e+00,238573
boutfreq_flyany_framebackup,8.123513e-04,-2.862071e+00,455468
boutfreq_flyany_framebodyturn,3.826833e-03,1.629893e-01,455468
boutfreq_flyany_framecrabwalkall,8.382587e-03,-2.432422e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.959874e-04,1.067890e-01,455468
boutfreq_flyany_framejump,2.584155e-03,9.402100e+00,455468
boutfreq_flyany_framepivotcenter,1.712524e-04,-2.346297e+00,455468
boutfreq_flyany_framepivottail,5.624984e-03,-1.853926e+00,455468
boutfreq_flyany_framerighting,1.778391e-04,1.154653e+00,455468
boutfreq_flyany_framestop,1.684421e-02,2.873654e+00,455468
boutfreq_flyany_frametouch,6.118981e-03,3.546455e+00,455468
boutfreq_flyany_framewalk,1.953595e-02,1.091739e+00,455468
boutfreq_flyany_framewingextension,6.147523e-05,-1.624576e-01,455468
boutfreq_flyany_framewingflick,6.367077e-04,8.410533e+00,455468
boutfreq_flyany_framewinggrooming,4.933387e-03,1.482515e+01,455468
boutfreq_flymale_frameattemptedcopulation,1.257529e-05,5.292990e-02,238563
boutfreq_flymale_framechase,5.449294e-05,-5.467246e-01,238563
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,238563
corfrac_maj_flyany_frameany,-2.388150e-02,4.521698e+00,455449
corfrac_maj_flyany_framebackup,-1.580061e-01,4.990828e+00,1448
corfrac_maj_flyany_framebodyturn,-7.646753e-01,-1.186538e+00,4558
corfrac_maj_flyany_framecrabwalkall,-2.687137e-01,4.402504e+00,29151
corfrac_maj_flyany_framecrabwalkextreme,-4.542558e-01,2.972746e+00,1085
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.163521e-01,-3.102039e+00,10344
corfrac_maj_flyfemale_frameany,-2.224867e-02,4.366437e+00,216697
corfrac_maj_flymale_frameany,-2.515328e-02,4.027274e+00,238563
da_flyany_frameany,-1.091764e-05,-4.615682e-02,455449
da_flyfemale_frameany,-8.433405e-05,-1.443412e+00,216697
da_flymale_frameany,4.062392e-05,1.000845e+00,238563
dangle2wall_flyany_framenearwall,9.674870e-02,9.271358e+00,288955
dangle2wall_flyfemale_framenearwall,8.958703e-02,5.766817e+00,139564
dangle2wall_flymale_framenearwall,1.029357e-01,1.164283e+01,149212
dangle_biggest_wing_flyany_frameany,-1.212400e-01,-1.018750e+01,455449
dangle_biggest_wing_flyfemale_frameany,-3.156880e-02,-2.273759e+00,216697
dangle_biggest_wing_flymale_frameany,-2.025947e-01,-1.358000e+01,238563
dangle_smallest_wing_flyany_frameany,1.212737e-01,1.019581e+01,455449
dangle_smallest_wing_flyfemale_frameany,3.208423e-02,2.303500e+00,216697
dangle_smallest_wing_flymale_frameany,2.026584e-01,1.358598e+01,238563
danglesub_flyany_framemove,-9.360822e-03,4.082862e+00,280190
danglesub_flyany_framenearfly,-7.805324e-02,-4.754913e-01,167374
danglesub_flyfemale_framenearfly,-5.840521e-02,8.186745e-01,102644
danglesub_flymale_framenearfly,-9.616791e-02,-1.481475e+00,64633
darea_flyany_frameany,-5.189666e-05,-8.991948e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.129403e-01,3.831476e+00,1448
darea_flyany_framebodyturn,-1.377342e-01,-2.442736e+00,4558
darea_flyany_framechase,1.164057e-01,2.734521e+00,13421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.428509e-02,1.001518e+00,29151
darea_flyany_framecrabwalkextreme,-3.598410e-02,1.208972e+00,1085
darea_flyany_framejump,-1.340285e+00,-9.538119e+00,2881
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.049371e-01,-9.231312e-01,10344
darea_flyany_framerighting,1.514254e-01,3.624613e-01,694
darea_flyany_framestop,-3.879649e-04,3.872302e+00,175259
darea_flyany_frametouch,-9.341184e-02,-1.689397e+00,24680
darea_flyany_framewalk,3.959691e-02,1.343991e+00,173956
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.564059e+00,4.088245e+00,285
darea_flyany_framewinggrooming,-5.642648e-02,-2.398263e+01,64334
darea_flyfemale_frameany,-3.001484e-04,-9.177137e-01,216697
darea_flymale_frameany,9.166811e-05,5.707707e-02,238563
darea_inmost_wing_flyany_frameany,2.537848e-01,1.009171e+01,455449
darea_inmost_wing_flyfemale_frameany,1.539387e-01,3.820686e+00,216697
darea_inmost_wing_flymale_frameany,3.449565e-01,1.298461e+01,238563
darea_outmost_wing_flyany_frameany,-2.537673e-01,-1.009353e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.533926e-01,-3.831146e+00,216697
darea_outmost_wing_flymale_frameany,-3.450252e-01,-1.298942e+01,238563
db_flyany_frameany,-2.998417e-06,-1.499716e+00,455449
db_flyfemale_frameany,-6.182167e-06,-7.491639e-02,216697
db_flymale_frameany,-4.804727e-06,-1.216293e+00,238563
dcenter_flyany_frameany,1.151432e+01,1.406000e+00,455468
dcenter_flyany_framebackupstart,7.888087e+00,-2.580163e+00,370
dcenter_flyany_framebodyturn,1.233650e+01,1.872695e+00,4558
dcenter_flyany_framebodyturnstart,1.233958e+01,2.244053e+00,1743
dcenter_flyany_framecrabwalkallstart,1.173985e+01,4.133534e-01,3818
dcenter_flyany_framecrabwalkextreme,7.164732e+00,-2.558206e+00,1085
dcenter_flyany_framecrabwalkextremestart,7.438509e+00,-2.187167e+00,317
dcenter_flyany_framejumpstart,8.571998e+00,-4.755438e+00,1177
dcenter_flyany_framemove,1.149517e+01,7.710455e-01,280209
dcenter_flyany_framenearwall,1.109543e+01,2.631536e+00,288968
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.124697e+01,1.917238e+00,2561
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143409e+01,1.266030e+00,175259
dcenter_flyany_frametouch,2.786636e+00,-3.478473e+00,24680
dcenter_flyany_framewalk,1.276758e+01,1.361660e+00,173957
dcenter_flyany_framewingflick,7.868118e+00,2.018645e+00,285
dcenter_flyany_framewinggrooming,1.222126e+01,-8.890236e-01,64336
dcenter_flyfemale_frameany,9.878676e+00,-2.981906e+00,216706
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.300405e+01,4.563476e+00,238573
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.703489e-01,1.689630e-01,280190
ddcenter_flyany_framenearfly,4.324441e-01,1.626698e+00,167374
ddcenter_flyfemale_framenearfly,2.846602e-01,-9.643220e-02,102644
ddcenter_flymale_framenearfly,5.686011e-01,2.964371e+00,64633
ddell2nose_flyany_framenearfly,9.498981e-01,2.701422e-01,167374
ddell2nose_flyfemale_framenearfly,6.553852e-01,-1.146066e+00,102644
ddell2nose_flymale_framenearfly,1.219852e+00,1.498190e+00,64633
ddist2wall_flyany_framenearwall,5.525960e-02,9.876656e+00,288955
ddist2wall_flyfemale_framenearwall,4.195222e-02,5.136420e+00,139564
ddist2wall_flymale_framenearwall,6.690468e-02,1.109275e+01,149212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.005379e+00,5.061811e-01,167374
ddnose2ell_flyfemale_framenearfly,6.480711e-01,-1.313869e+00,102644
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.331936e+00,2.020196e+00,64633
decc_flyany_frameany,1.106224e-06,-1.062798e+00,455449
decc_flyfemale_frameany,5.438223e-05,3.085094e+00,216697
decc_flymale_frameany,-4.477916e-05,-3.704255e+00,238563
dell2nose_flyany_frameany,1.053609e+01,1.173517e+00,455468
dell2nose_flyany_framewingflick,6.655908e+00,1.885412e+00,285
dell2nose_flyfemale_frameany,8.897412e+00,-2.977400e+00,216706
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.202906e+01,4.265933e+00,238573
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.528660e+01,4.626544e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.990053e+00,6.820876e+00,370
dist2wall_flyany_framebodyturnstart,9.314514e+00,4.497467e+00,1743
dist2wall_flyany_framecrabwalkall,9.251338e+00,7.803641e+00,29151
dist2wall_flyany_framecrabwalkextreme,1.168401e+01,8.662903e+00,1085
dist2wall_flyany_framejump,1.803224e+01,8.250989e-01,2881
dist2wall_flyany_framejumpstart,1.779931e+01,1.794913e+00,1177
dist2wall_flyany_framemove,1.340149e+01,8.482700e+00,280209
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.470822e+00,3.450057e+00,2561
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.845012e+01,3.529778e+00,175259
dist2wall_flyany_frametouch,1.290410e+01,7.381484e+00,24680
dist2wall_flyany_framewalk,1.339112e+01,7.159570e+00,173957
dist2wall_flyany_framewinggrooming,1.838489e+01,1.497399e-01,64336
dist2wall_flyfemale_frameany,1.499169e+01,3.445200e+00,216706
dist2wall_flymale_frameany,1.555895e+01,5.129523e+00,238573
dmax_wing_angle_flyany_frameany,9.755828e-03,9.488720e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.030150e+01,-8.100252e-01,285
dmax_wing_angle_flyfemale_frameany,5.875726e-03,4.379900e-01,216697
dmax_wing_angle_flymale_frameany,1.358220e-02,8.516867e-01,238563
dmax_wing_area_flyany_frameany,-1.143930e+00,-2.234792e+01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.123766e+00,-1.816447e+01,216697
dmax_wing_area_flymale_frameany,-1.161601e+00,-1.794620e+01,238563
dmin_wing_angle_flyany_frameany,-9.722097e-03,-9.375716e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.155332e+01,-1.012630e+00,285
dmin_wing_angle_flyfemale_frameany,-5.360296e-03,-3.715038e-01,216697
dmin_wing_angle_flymale_frameany,-1.351841e-02,-8.281397e-01,238563
dmin_wing_area_flyany_frameany,1.143947e+00,2.234580e+01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.124312e+00,1.813853e+01,216697
dmin_wing_area_flymale_frameany,1.161532e+00,1.794446e+01,238563
dnose2ell_angle_30tomin30_flyany_frameany,1.105119e+01,1.052747e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.266747e+00,-3.653075e+00,216706
dnose2ell_angle_30tomin30_flymale_frameany,1.267614e+01,4.429044e+00,238573
dnose2ell_angle_min20to20_flyany_frameany,4.472375e+01,1.943513e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.490034e+01,-3.378332e+00,216706
dnose2ell_angle_min20to20_flymale_frameany,5.365271e+01,5.237145e+00,238573
dnose2ell_angle_min30to30_flyany_frameany,3.567418e+01,1.801568e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.795437e+01,-3.615622e+00,216706
dnose2ell_angle_min30to30_flymale_frameany,4.269127e+01,5.271515e+00,238573
dnose2ell_flyany_frameany,1.050576e+01,1.075089e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.939847e+00,-2.842868e+00,370
dnose2ell_flyany_framebodyturn,1.146069e+01,1.828489e+00,4558
dnose2ell_flyany_framebodyturnstart,1.149882e+01,2.226550e+00,1743
dnose2ell_flyany_framecrabwalkallstart,1.077747e+01,2.232792e-01,3818
dnose2ell_flyany_framecrabwalkextreme,5.969718e+00,-2.720441e+00,1085
dnose2ell_flyany_framecrabwalkextremestart,6.224144e+00,-2.360288e+00,317
dnose2ell_flyany_framejumpstart,7.810071e+00,-4.665167e+00,1177
dnose2ell_flyany_framenearwall,1.008159e+01,2.254616e+00,288968
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.038108e+01,1.752977e+00,2561
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043653e+01,1.069603e+00,175259
dnose2ell_flyany_frametouch,9.488505e-01,-4.608207e+00,24680
dnose2ell_flyany_framewalk,1.181647e+01,1.121728e+00,173957
dnose2ell_flyany_framewingflick,7.229099e+00,1.803611e+00,285
dnose2ell_flyany_framewinggrooming,1.128672e+01,-9.663384e-01,64336
dnose2ell_flyfemale_frameany,8.691308e+00,-3.768637e+00,216706
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.215764e+01,4.519950e+00,238573
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144662e+01,1.218277e+00,455468
dnose2tail_flyany_framemove,1.149199e+01,7.067192e-01,280209
dnose2tail_flyfemale_frameany,9.553594e+00,-3.847168e+00,216706
dnose2tail_flymale_frameany,1.316927e+01,4.726087e+00,238573
dnwingsdetected_flyany_frameany,1.331574e-04,2.703364e+00,455449
dnwingsdetected_flyfemale_frameany,3.278969e-20,-2.294884e-01,216697
dnwingsdetected_flymale_frameany,5.084308e-04,2.162531e+00,238563
dphi_flyany_framemove,-5.120514e-02,-1.239510e+00,280190
dphi_flyfemale_framemove,1.782692e-01,3.188569e+00,144344
dphi_flymale_framemove,-2.572242e-01,-4.744713e+00,135670
dtheta_flyany_frameany,-1.708287e-02,-1.981632e+00,455449
dtheta_flyfemale_frameany,-1.238171e-02,-1.129588e+00,216697
dtheta_flymale_frameany,-2.194285e-02,-1.867456e+00,238563
du_cor_flyany_frameany,7.404233e+00,4.022048e+00,455449
du_cor_flyfemale_frameany,7.047213e+00,4.033012e+00,216697
du_cor_flymale_frameany,7.729081e+00,3.414940e+00,238563
du_ctr_flyany_frameany,7.810860e+00,4.020876e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.974537e+00,-4.808023e+00,1448
du_ctr_flyany_framebodyturn,6.322617e+00,4.159861e+00,4558
du_ctr_flyany_framecrabwalkall,1.319746e+01,3.326967e+00,29151
du_ctr_flyany_framecrabwalkextreme,9.469713e-01,-1.243596e+00,1085
du_ctr_flyany_framejump,1.921252e+01,-3.869059e+00,2881
du_ctr_flyany_framemove,1.253235e+01,3.318662e+00,280190
du_ctr_flyany_framenearfly,7.220292e+00,4.424062e+00,167374
du_ctr_flyany_framenearwall,8.746348e+00,4.528789e+00,288955
du_ctr_flyany_framenotnearfly_notnearwall,6.238666e+00,2.214291e+00,120860
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.226475e+00,-3.572433e+00,694
du_ctr_flyany_framestop,1.420292e-01,5.030352e+00,175259
du_ctr_flyany_frametouch,2.334162e+00,2.086156e+00,24680
du_ctr_flyany_framewalk,1.769547e+01,3.222266e+00,173956
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.200924e+01,-1.640190e+00,285
du_ctr_flyany_framewinggrooming,1.629231e-01,3.037006e+00,64334
