field,value,zscore,nflyframes
a_mm_flyany_frameany,6.219255e-01,-2.449266e-01,479300
a_mm_flyfemale_frameany,6.668787e-01,-1.552578e-03,234925
a_mm_flymale_frameany,5.786753e-01,-6.509159e-01,244196
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.264661e-01,1.510423e+00,680
absangle2wall_flyany_framebodyturnstart,1.192575e+00,2.537810e+00,1484
absangle2wall_flyany_framecrabwalkall,1.150367e+00,-1.151812e+00,42590
absangle2wall_flyany_framecrabwalkextreme,1.046356e+00,-1.400884e+00,841
absangle2wall_flyany_framejump,1.625067e+00,-1.447622e+00,1889
absangle2wall_flyany_framejumpstart,1.706905e+00,-5.026563e-01,684
absangle2wall_flyany_framemove,1.317995e+00,-1.580134e+00,297969
absangle2wall_flyany_framenearwall,1.403014e+00,5.239322e-01,384655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.022486e-01,1.090076e+00,2481
absangle2wall_flyany_framerightingstart,1.628613e+00,-2.532021e+00,223
absangle2wall_flyany_framestop,1.654399e+00,-3.994245e-01,181331
absangle2wall_flyany_frametouch,1.340749e+00,-3.084426e+00,13325
absangle2wall_flyany_framewalk,1.357219e+00,-4.447679e-01,135452
absangle2wall_flyany_framewinggrooming,1.554597e+00,-4.603679e-01,33914
absangle2wall_flyfemale_framenearwall,1.367025e+00,-7.898787e-01,188476
absangle2wall_flymale_framenearwall,1.437880e+00,1.681410e+00,196063
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.435039e+00,-1.912596e+00,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429941e+00,-4.714180e-01,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444594e+00,2.656865e-01,2044
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.603997e+00,-1.342605e+00,234
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505753e+00,-1.509011e+00,179009
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.326281e+00,-2.052926e+00,1220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429626e+00,-1.953014e+00,59081
absanglefrom1to2_nose2ell_flyany_frametouch,7.866780e-01,2.682808e+00,13325
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459564e+00,-2.255704e+00,90089
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870034e-01,1.239311e+00,7586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550363e+00,1.027686e+00,88815
absanglefrom1to2_nose2ell_flymale_frametouch,7.862481e-01,2.429812e+00,5724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.626074e+00,2.932407e-01,384640
absdangle2wall_flyfemale_framenearwall,1.782420e+00,1.497925e+00,188469
absdangle2wall_flymale_framenearwall,1.474998e+00,-9.256312e-01,196055
absdtheta_flyany_frameany,1.488274e+00,2.104439e-01,479280
absdtheta_flyany_framebackup,2.179511e+00,-1.404662e+00,2964
absdtheta_flyany_framebodyturn,5.529072e+00,-7.430262e-01,3538
absdtheta_flyany_framecrabwalkall,1.664272e+00,-5.347051e-01,42590
absdtheta_flyany_framecrabwalkextreme,1.594712e+00,-1.913391e+00,841
absdtheta_flyany_framemove,2.111982e+00,1.045302e+00,297949
absdtheta_flyany_framenearfly,1.554361e+00,-1.630735e-01,178999
absdtheta_flyany_framenearwall,1.627253e+00,3.622413e-01,384640
absdtheta_flyany_framenotnearfly_notnearwall,9.265778e-01,-3.561739e-01,85439
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.850754e+00,-1.835396e+00,8894
absdtheta_flyany_framerighting,8.767886e+00,-6.118329e-01,2105
absdtheta_flyany_framestop,4.364280e-01,1.020764e+00,181331
absdtheta_flyany_frametouch,1.638502e+00,-8.218432e-01,13325
absdtheta_flyany_framewalk,1.739245e+00,9.548952e-01,135450
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.051294e-01,-2.526411e-01,33914
absdtheta_flyfemale_frameany,1.612594e+00,1.430805e+00,234916
absdtheta_flymale_frameany,1.367834e+00,-1.117682e+00,244185
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.668779e+00,-2.261908e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206980e+00,-1.827679e+00,2964
absdv_cor_flyany_framebodyturn,2.365433e+00,-2.189856e+00,3538
absdv_cor_flyany_framecrabwalkall,4.962921e+00,-2.440789e+00,42590
absdv_cor_flyany_framecrabwalkextreme,4.451048e+00,-3.385132e-01,841
absdv_cor_flyany_framejump,1.880120e+01,2.410085e+00,1889
absdv_cor_flyany_framemove,2.596745e+00,-2.172934e+00,297949
absdv_cor_flyany_framenearfly,1.564610e+00,-1.991710e+00,178999
absdv_cor_flyany_framenearwall,1.866844e+00,-2.398010e+00,384640
absdv_cor_flyany_framenotnearfly_notnearwall,8.624443e-01,-7.939295e-01,85439
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.920293e+00,-2.140609e+00,8894
absdv_cor_flyany_framerighting,7.290666e+00,2.575676e+00,2105
absdv_cor_flyany_framestop,1.697887e-01,1.591135e+00,181331
absdv_cor_flyany_frametouch,1.585130e+00,-1.359550e+00,13325
absdv_cor_flyany_framewalk,3.173465e+00,-1.587123e+00,135450
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.401854e-01,-1.196657e+00,33914
absdv_cor_flyfemale_frameany,1.644167e+00,-1.284893e+00,234916
absdv_cor_flymale_frameany,1.692293e+00,-2.860106e+00,244185
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.674253e+00,8.463835e-01,178999
absphidiff_nose2ell_flyany_frametouch,1.606219e+00,1.092131e+00,13325
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669486e+00,3.165853e-01,90085
absphidiff_nose2ell_flyfemale_frametouch,1.592075e+00,-7.438773e-01,7586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.679928e+00,1.244467e+00,88809
absphidiff_nose2ell_flymale_frametouch,1.618377e+00,1.598183e+00,5724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.122106e+00,-1.434077e-01,479280
abssmoothdtheta_flyfemale_frameany,1.252782e+00,1.193723e+00,234916
abssmoothdtheta_flymale_frameany,9.958235e-01,-1.530575e+00,244185
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664277e+00,-3.162118e-01,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775123e+00,1.401510e+00,2044
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.724023e+00,1.552251e+00,179009
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684569e+00,1.019285e+00,1220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647931e+00,1.592522e+00,59081
absthetadiff_nose2ell_flyany_frametouch,1.839145e+00,6.183187e-01,13325
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735805e+00,1.258556e+00,90089
absthetadiff_nose2ell_flyfemale_frametouch,1.780173e+00,-2.254174e+00,7586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.717745e+00,1.780222e+00,88815
absthetadiff_nose2ell_flymale_frametouch,1.902721e+00,1.485853e+00,5724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.544183e-01,3.916384e+00,297969
absyaw_flyfemale_framemove,6.773819e-01,4.888513e+00,157922
absyaw_flymale_framemove,6.322448e-01,2.715701e+00,139920
accmag_flyany_frameany,1.254786e+02,5.506619e-01,479280
accmag_flyfemale_frameany,1.320181e+02,1.098734e+00,234916
accmag_flymale_frameany,1.191419e+02,-1.476090e-01,244185
angle_biggest_wing_flyany_frameany,5.171360e-02,2.257286e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.358606e-02,1.055117e+00,234925
angle_biggest_wing_flymale_frameany,5.952421e-02,2.506914e+00,244196
angle_smallest_wing_flyany_frameany,2.426008e-02,3.462889e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.944641e-02,2.448181e+00,234925
angle_smallest_wing_flymale_frameany,2.886630e-02,3.015389e+00,244196
angleonclosestfly_flyany_framenearfly,-3.747507e-01,9.500037e-01,179009
angleonclosestfly_flyany_framestop_nearfly,-4.228164e-01,-1.768069e-01,59081
angleonclosestfly_flyany_frametouch,-3.387504e-01,3.532798e-01,13325
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.491440e-01,1.286673e+00,90089
angleonclosestfly_flyfemale_frametouch,-2.673038e-01,2.138109e+00,7586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.932528e-01,-5.802177e-01,88815
angleonclosestfly_flymale_frametouch,-3.926403e-01,-1.232247e+00,5724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.003271e-01,8.459357e-01,479300
anglesub_flyfemale_frameany,2.081526e-01,2.426918e+00,234925
anglesub_flymale_frameany,1.926817e-01,-2.426523e-01,244196
area_flyany_frameany,1.640190e+00,-6.136535e-01,479300
area_flyfemale_frameany,1.875267e+00,-5.399455e-01,234925
area_flymale_frameany,1.414025e+00,-8.119854e-01,244196
area_inmost_wing_flyany_frameany,8.365092e-01,-1.693077e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.887596e-01,9.749799e-02,33914
area_inmost_wing_flyfemale_frameany,8.710438e-01,-1.574288e+00,234925
area_inmost_wing_flymale_frameany,8.033227e-01,-1.563366e+00,244196
area_outmost_wing_flyany_frameany,9.176967e-01,-1.064944e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.495319e-01,-1.316489e+00,33914
area_outmost_wing_flyfemale_frameany,9.670580e-01,-1.106961e+00,234925
area_outmost_wing_flymale_frameany,8.702285e-01,-8.663317e-01,244196
arena_angle_flyany_frameany,-6.864283e-01,-7.009253e+00,479300
b_mm_flyany_frameany,2.087958e-01,-8.599460e-01,479300
b_mm_flyfemale_frameany,2.237646e-01,-9.370537e-01,234925
b_mm_flymale_frameany,1.943941e-01,-8.257467e-01,244196
boutfreq_flyany_framebackup,1.424995e-03,2.724627e+00,479300
boutfreq_flyany_framebodyturn,3.096182e-03,-1.618571e+00,479300
boutfreq_flyany_framecrabwalkall,1.088671e-02,-1.734894e+00,479300
boutfreq_flyany_framecrabwalkextreme,5.195076e-04,-2.995238e+00,479300
boutfreq_flyany_framejump,1.427081e-03,2.752398e+00,479300
boutfreq_flyany_framepivotcenter,1.794283e-04,3.059914e-01,479300
boutfreq_flyany_framepivottail,5.178385e-03,-9.425932e-01,479300
boutfreq_flyany_framerighting,4.673482e-04,1.160055e+00,479300
boutfreq_flyany_framestop,1.831212e-02,4.435489e+00,479300
boutfreq_flyany_frametouch,5.226372e-03,4.364249e-01,479300
boutfreq_flyany_framewalk,2.182349e-02,8.855730e-01,479300
boutfreq_flyany_framewingextension,5.215940e-05,-1.282365e+00,479300
boutfreq_flyany_framewingflick,5.007302e-05,-7.380970e-01,479300
boutfreq_flyany_framewinggrooming,1.103693e-03,-1.501413e-01,479300
boutfreq_flymale_frameattemptedcopulation,4.095256e-06,-8.851748e-01,244185
boutfreq_flymale_framechase,2.129533e-04,-2.003687e+00,244185
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,244185
corfrac_maj_flyany_frameany,-1.391604e-01,2.272802e-02,479280
corfrac_maj_flyany_framebackup,-2.163080e-01,4.877477e-01,2964
corfrac_maj_flyany_framebodyturn,-7.098033e-01,3.568466e+00,3538
corfrac_maj_flyany_framecrabwalkall,-2.987389e-01,2.490101e-01,42590
corfrac_maj_flyany_framecrabwalkextreme,-4.812524e-01,8.242021e-01,841
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.830069e-01,1.236679e+00,8894
corfrac_maj_flyfemale_frameany,-1.677970e-01,-1.221282e+00,234916
corfrac_maj_flymale_frameany,-1.116690e-01,1.441492e+00,244185
da_flyany_frameany,-1.574596e-05,-1.000212e+00,479280
da_flyfemale_frameany,-3.845833e-05,4.953198e-01,234916
da_flymale_frameany,1.142663e-07,-9.155086e-01,244185
dangle2wall_flyany_framenearwall,1.663256e-02,-2.234370e+00,384640
dangle2wall_flyfemale_framenearwall,1.697940e-02,-2.754458e+00,188469
dangle2wall_flymale_framenearwall,1.561223e-02,-9.838385e-01,196055
dangle_biggest_wing_flyany_frameany,1.291739e-02,1.389336e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.621114e-02,3.845382e+00,234916
dangle_biggest_wing_flymale_frameany,-1.963268e-02,-9.392659e-01,244185
dangle_smallest_wing_flyany_frameany,-1.286618e-02,-1.382503e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.591361e-02,-3.817656e+00,234916
dangle_smallest_wing_flymale_frameany,1.944696e-02,9.399842e-01,244185
danglesub_flyany_framemove,-1.869837e-02,-2.010428e-01,297949
danglesub_flyany_framenearfly,-6.542461e-02,2.779342e+00,178999
danglesub_flyfemale_framenearfly,-6.772832e-02,2.605841e+00,90085
danglesub_flymale_framenearfly,-6.401371e-02,2.627122e+00,88809
darea_flyany_frameany,-7.257337e-05,-2.286895e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.919757e-01,-8.067239e-01,2964
darea_flyany_framebodyturn,6.325451e-03,1.162464e+00,3538
darea_flyany_framechase,-1.620714e-02,-1.365018e+00,274
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.226831e-03,1.354400e+00,42590
darea_flyany_framecrabwalkextreme,4.414332e-03,1.073745e+00,841
darea_flyany_framejump,2.371464e-02,6.155164e-01,1889
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.427118e-02,1.626031e+00,8894
darea_flyany_framerighting,8.399428e-02,6.057217e-01,2105
darea_flyany_framestop,-2.759339e-02,-2.807732e+00,181331
darea_flyany_frametouch,-1.030648e-01,-6.799395e-01,13325
darea_flyany_framewalk,3.426945e-02,2.213315e+00,135450
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.569802e-03,1.645100e+00,33914
darea_flyfemale_frameany,-2.468991e-04,3.299525e-01,234916
darea_flymale_frameany,8.310383e-05,-9.622173e-01,244185
darea_inmost_wing_flyany_frameany,9.737067e-02,2.446012e-01,479280
darea_inmost_wing_flyfemale_frameany,9.220479e-02,-7.300459e-01,234916
darea_inmost_wing_flymale_frameany,1.021458e-01,1.094915e+00,244185
darea_outmost_wing_flyany_frameany,-9.744414e-02,-2.547196e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.201268e-02,7.156426e-01,234916
darea_outmost_wing_flymale_frameany,-1.024992e-01,-1.100723e+00,244185
db_flyany_frameany,-4.336611e-06,-2.637542e+00,479280
db_flyfemale_frameany,-1.740862e-05,1.167048e-01,234916
db_flymale_frameany,8.673785e-06,-1.020121e+00,244185
dcenter_flyany_frameany,1.138979e+01,3.173087e-01,479300
dcenter_flyany_framebackupstart,8.072649e+00,-1.182178e-01,683
dcenter_flyany_framebodyturn,1.162942e+01,1.693482e+00,3538
dcenter_flyany_framebodyturnstart,1.146537e+01,1.659094e+00,1484
dcenter_flyany_framecrabwalkallstart,1.160323e+01,8.089222e-01,5217
dcenter_flyany_framecrabwalkextreme,8.226746e+00,1.540464e-01,841
dcenter_flyany_framecrabwalkextremestart,8.853792e+00,1.185572e+00,248
dcenter_flyany_framejumpstart,1.197426e+01,2.938751e-01,684
dcenter_flyany_framemove,1.136240e+01,5.490396e-01,297969
dcenter_flyany_framenearwall,1.046403e+01,1.110378e-01,384655
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013426e+01,9.172360e-01,2481
dcenter_flyany_framerightingstart,1.240485e+01,1.167490e+00,223
dcenter_flyany_framestop,1.144485e+01,3.396519e-02,181331
dcenter_flyany_frametouch,2.846156e+00,-2.547471e+00,13325
dcenter_flyany_framewalk,1.281769e+01,1.842574e+00,135452
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440464e+01,-8.436098e-02,33914
dcenter_flyfemale_frameany,1.119679e+01,-4.964291e-01,234925
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157918e+01,9.414983e-01,244196
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.773339e-01,-3.375071e-02,297949
ddcenter_flyany_framenearfly,3.140514e-01,-2.322964e+00,178999
ddcenter_flyfemale_framenearfly,3.147238e-01,-2.092833e+00,90085
ddcenter_flymale_framenearfly,3.163165e-01,-2.417411e+00,88809
ddell2nose_flyany_framenearfly,8.527185e-01,-2.766913e+00,178999
ddell2nose_flyfemale_framenearfly,8.270598e-01,-2.667621e+00,90085
ddell2nose_flymale_framenearfly,8.833483e-01,-2.780650e+00,88809
ddist2wall_flyany_framenearwall,2.476742e-02,6.949349e-01,384640
ddist2wall_flyfemale_framenearwall,2.624414e-02,5.153218e-01,188469
ddist2wall_flymale_framenearwall,2.319079e-02,7.257227e-01,196055
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.864771e-01,-2.693620e+00,178999
ddnose2ell_flyfemale_framenearfly,9.428536e-01,-2.320671e+00,90085
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.401319e-01,-2.837682e+00,88809
decc_flyany_frameany,2.324159e-06,-9.743025e-01,479280
decc_flyfemale_frameany,-6.705794e-06,-4.863453e-01,234916
decc_flymale_frameany,1.448369e-05,2.320134e-02,244185
dell2nose_flyany_frameany,1.049270e+01,3.388083e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025070e+01,-3.833901e-01,234925
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072911e+01,9.050288e-01,244196
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118762e+01,-1.643296e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.617770e+00,-9.388379e-01,683
dist2wall_flyany_framebodyturnstart,7.648065e+00,1.912272e-01,1484
dist2wall_flyany_framecrabwalkall,6.308747e+00,-1.224871e+00,42590
dist2wall_flyany_framecrabwalkextreme,7.299984e+00,-1.696646e+00,841
dist2wall_flyany_framejump,1.906446e+01,1.460660e-01,1889
dist2wall_flyany_framejumpstart,1.765626e+01,4.582845e-01,684
dist2wall_flyany_framemove,8.686964e+00,-1.098824e+00,297969
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.103934e+00,-8.946742e-01,2481
dist2wall_flyany_framerightingstart,1.238365e+01,-3.060104e-01,223
dist2wall_flyany_framestop,1.521297e+01,2.082178e-02,181331
dist2wall_flyany_frametouch,7.402480e+00,-2.072309e+00,13325
dist2wall_flyany_framewalk,8.642722e+00,-9.558229e-01,135452
dist2wall_flyany_framewinggrooming,2.271106e+01,9.709124e-01,33914
dist2wall_flyfemale_frameany,1.138676e+01,-8.964976e-01,234925
dist2wall_flymale_frameany,1.099393e+01,5.258871e-01,244196
dmax_wing_angle_flyany_frameany,7.187846e-03,-4.019558e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.127015e-03,-8.139612e-01,234916
dmax_wing_angle_flymale_frameany,9.975579e-03,2.310774e-02,244185
dmax_wing_area_flyany_frameany,-5.392318e-01,-4.483854e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.121772e-01,-4.570812e+00,234916
dmax_wing_area_flymale_frameany,-4.686763e-01,-2.763671e+00,244185
dmin_wing_angle_flyany_frameany,-7.136635e-03,4.146855e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.829486e-03,8.376892e-01,234916
dmin_wing_angle_flymale_frameany,-1.016130e-02,-2.107071e-02,244185
dmin_wing_area_flyany_frameany,5.391583e-01,4.479143e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.123693e-01,4.554969e+00,234916
dmin_wing_area_flymale_frameany,4.683229e-01,2.761013e+00,244185
dnose2ell_angle_30tomin30_flyany_frameany,1.107964e+01,3.337464e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087412e+01,-5.878755e-01,234925
dnose2ell_angle_30tomin30_flymale_frameany,1.128128e+01,1.023922e+00,244196
dnose2ell_angle_min20to20_flyany_frameany,4.159470e+01,1.072551e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.099878e+01,1.120259e+00,234925
dnose2ell_angle_min20to20_flymale_frameany,4.217833e+01,6.712534e-01,244196
dnose2ell_angle_min30to30_flyany_frameany,3.349722e+01,1.039603e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.305359e+01,9.876294e-01,234925
dnose2ell_angle_min30to30_flymale_frameany,3.393299e+01,7.481080e-01,244196
dnose2ell_flyany_frameany,1.045462e+01,2.617437e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.104974e+00,-2.646747e-01,683
dnose2ell_flyany_framebodyturn,1.069447e+01,1.557410e+00,3538
dnose2ell_flyany_framebodyturnstart,1.054512e+01,1.546512e+00,1484
dnose2ell_flyany_framecrabwalkallstart,1.066061e+01,7.442409e-01,5217
dnose2ell_flyany_framecrabwalkextreme,7.088847e+00,4.564265e-03,841
dnose2ell_flyany_framecrabwalkextremestart,7.696113e+00,1.004900e+00,248
dnose2ell_flyany_framejumpstart,1.118245e+01,1.773381e-01,684
dnose2ell_flyany_framenearwall,9.495116e+00,4.349670e-02,384655
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.182081e+00,7.886785e-01,2481
dnose2ell_flyany_framerightingstart,1.121281e+01,8.994776e-01,223
dnose2ell_flyany_framestop,1.048953e+01,-7.445796e-02,181331
dnose2ell_flyany_frametouch,1.143982e+00,5.997668e-02,13325
dnose2ell_flyany_framewalk,1.192679e+01,1.839627e+00,135452
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361496e+01,-1.780408e-02,33914
dnose2ell_flyfemale_frameany,1.024454e+01,-6.635968e-01,234925
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066022e+01,9.606653e-01,244196
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132588e+01,2.330674e-01,479300
dnose2tail_flyany_framemove,1.129971e+01,4.733101e-01,297969
dnose2tail_flyfemale_frameany,1.109581e+01,-7.702992e-01,234925
dnose2tail_flymale_frameany,1.155068e+01,9.827371e-01,244196
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479280
dnwingsdetected_flyfemale_frameany,1.291211e-04,-9.402795e-02,234916
dnwingsdetected_flymale_frameany,-1.242198e-04,2.731717e-01,244185
dphi_flyany_framemove,-2.419936e-02,-4.361982e-01,297949
dphi_flyfemale_framemove,-6.379937e-02,-1.246981e+00,157913
dphi_flymale_framemove,1.221259e-02,5.618947e-01,139909
dtheta_flyany_frameany,1.320521e-02,1.747893e+00,479280
dtheta_flyfemale_frameany,-2.433765e-03,-4.021323e-01,234916
dtheta_flymale_frameany,2.796354e-02,2.855921e+00,244185
du_cor_flyany_frameany,4.743162e+00,-3.547854e+00,479280
du_cor_flyfemale_frameany,4.985922e+00,-2.564580e+00,234916
du_cor_flymale_frameany,4.510437e+00,-3.890367e+00,244185
du_ctr_flyany_frameany,5.126700e+00,-3.494490e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.604731e+00,1.571645e+00,2964
du_ctr_flyany_framebodyturn,4.973073e+00,-1.825780e+00,3538
du_ctr_flyany_framecrabwalkall,9.641509e+00,-2.841151e+00,42590
du_ctr_flyany_framecrabwalkextreme,7.498725e-01,-2.886230e+00,841
du_ctr_flyany_framejump,3.821467e+01,1.252330e+00,1889
du_ctr_flyany_framemove,8.219267e+00,-3.503870e+00,297949
du_ctr_flyany_framenearfly,4.425107e+00,-3.478420e+00,178999
du_ctr_flyany_framenearwall,5.598916e+00,-3.410949e+00,384640
du_ctr_flyany_framenotnearfly_notnearwall,3.399268e+00,-2.548435e+00,85439
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.232076e+00,-4.482559e-01,2105
du_ctr_flyany_framestop,8.724116e-02,-3.081666e+00,181331
du_ctr_flyany_frametouch,1.472392e+00,-3.015535e+00,13325
du_ctr_flyany_framewalk,1.343832e+01,-2.956549e+00,135450
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.950541e-02,-4.754752e+00,33914
du_ctr_flyfemale_frameany,5.410086e+00,-2.488546e+00,234916
