field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231866e-01,-2.124485e+00,479440
a_mm_flyfemale_frameany,6.679392e-01,-1.786731e+00,239490
a_mm_flymale_frameany,5.784629e-01,-2.521906e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.695591e-01,9.971528e-01,266
absangle2wall_flyany_framebodyturnstart,1.138088e+00,5.351240e-01,1095
absangle2wall_flyany_framecrabwalkall,1.217327e+00,2.864566e+00,21196
absangle2wall_flyany_framecrabwalkextreme,1.052607e+00,4.422855e-01,344
absangle2wall_flyany_framejump,1.765554e+00,1.324369e+00,424
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351673e+00,1.694899e+00,207261
absangle2wall_flyany_framenearwall,1.480642e+00,3.185875e+00,356473
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.661580e-01,3.280564e-01,1873
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688915e+00,1.691617e-01,272179
absangle2wall_flyany_frametouch,1.484783e+00,1.182377e+00,6272
absangle2wall_flyany_framewalk,1.382439e+00,1.618068e+00,121667
absangle2wall_flyany_framewinggrooming,1.585226e+00,-7.444964e-01,57792
absangle2wall_flyfemale_framenearwall,1.469685e+00,2.396998e+00,181537
absangle2wall_flymale_framenearwall,1.491680e+00,3.467478e+00,174776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598434e+00,2.301593e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457231e+00,-1.357701e-02,978
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629200e+00,3.081690e+00,154544
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414551e+00,-6.410546e-01,745
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653695e+00,2.106189e+00,81780
absanglefrom1to2_nose2ell_flyany_frametouch,7.735716e-01,2.551902e+00,6272
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655063e+00,4.524497e-01,80139
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.183190e-01,2.628255e+00,3430
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.413355e-01,-6.782457e-01,848
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603450e+00,2.183363e+00,74356
absanglefrom1to2_nose2ell_flymale_frametouch,7.291177e-01,1.626314e+00,2840
absanglefrom1to2_nose2ell_flymale_framewingextension,1.005041e+00,1.363181e+00,342
absdangle2wall_flyany_framenearwall,1.344077e+00,-2.038543e+00,356459
absdangle2wall_flyfemale_framenearwall,1.398443e+00,-1.335756e+00,181529
absdangle2wall_flymale_framenearwall,1.289056e+00,-2.462701e+00,174770
absdtheta_flyany_frameany,1.144492e+00,-2.410247e+00,479420
absdtheta_flyany_framebackup,2.256238e+00,-1.149800e+00,1048
absdtheta_flyany_framebodyturn,5.762104e+00,2.273026e-02,2716
absdtheta_flyany_framecrabwalkall,1.974970e+00,2.223082e+00,21196
absdtheta_flyany_framecrabwalkextreme,1.769372e+00,-4.860663e-01,344
absdtheta_flyany_framemove,2.165430e+00,1.220409e+00,207241
absdtheta_flyany_framenearfly,1.234033e+00,-2.170503e+00,154534
absdtheta_flyany_framenearwall,1.340360e+00,-2.042242e+00,356459
absdtheta_flyany_framenotnearfly_notnearwall,6.526802e-01,-1.963161e+00,104887
absdtheta_flyany_framepivotcenter,5.578966e+00,-2.061619e+00,305
absdtheta_flyany_framepivottail,5.618692e+00,1.544738e+00,7212
absdtheta_flyany_framerighting,7.783451e+00,-2.525637e+00,393
absdtheta_flyany_framestop,4.086250e-01,-2.125291e-01,272179
absdtheta_flyany_frametouch,1.654138e+00,-2.672922e-01,6272
absdtheta_flyany_framewalk,1.945162e+00,2.561418e+00,121667
absdtheta_flyany_framewingextension,1.621808e+00,1.592099e+00,342
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.922505e-01,-5.618592e+00,57792
absdtheta_flyfemale_frameany,1.190127e+00,-1.476590e+00,239480
absdtheta_flymale_frameany,1.097467e+00,-3.107038e+00,239710
absdtheta_flymale_framechase,1.841120e+00,-9.495864e-02,848
absdv_cor_flyany_frameany,1.137449e+00,-4.322925e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449712e+00,6.653551e-01,1048
absdv_cor_flyany_framebodyturn,2.487867e+00,-1.936831e+00,2716
absdv_cor_flyany_framecrabwalkall,4.912002e+00,-2.739289e+00,21196
absdv_cor_flyany_framecrabwalkextreme,4.245891e+00,-2.222008e+00,344
absdv_cor_flyany_framejump,2.465084e+01,7.429635e+00,424
absdv_cor_flyany_framemove,2.513705e+00,-2.579544e+00,207241
absdv_cor_flyany_framenearfly,1.105901e+00,-3.745257e+00,154534
absdv_cor_flyany_framenearwall,1.381149e+00,-4.504447e+00,356459
absdv_cor_flyany_framenotnearfly_notnearwall,5.787598e-01,-1.342382e+00,104887
absdv_cor_flyany_framepivotcenter,1.943692e-02,-7.496582e-01,305
absdv_cor_flyany_framepivottail,2.186909e+00,-1.284128e+00,7212
absdv_cor_flyany_framerighting,5.940215e+00,2.783794e-02,393
absdv_cor_flyany_framestop,1.352685e-01,-1.299702e+00,272179
absdv_cor_flyany_frametouch,1.496988e+00,-1.644811e+00,6272
absdv_cor_flyany_framewalk,3.023562e+00,-2.628969e+00,121667
absdv_cor_flyany_framewingextension,1.687373e+00,3.177846e+00,342
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.250571e-01,-2.034112e+00,57792
absdv_cor_flyfemale_frameany,1.246044e+00,-2.570494e+00,239480
absdv_cor_flymale_frameany,1.027691e+00,-5.427601e+00,239710
absdv_cor_flymale_framechase,2.055638e+00,-1.013883e+00,848
absphidiff_nose2ell_flyany_framenearfly,1.631150e+00,7.958339e-01,154534
absphidiff_nose2ell_flyany_frametouch,1.562883e+00,4.766670e-01,6272
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643715e+00,7.295922e-01,80134
absphidiff_nose2ell_flyfemale_frametouch,1.614170e+00,6.231023e-01,3430
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.486154e-01,-3.031675e+00,848
absphidiff_nose2ell_flymale_framenearfly,1.618535e+00,7.950135e-01,74351
absphidiff_nose2ell_flymale_frametouch,1.511944e+00,1.591184e-01,2840
absphidiff_nose2ell_flymale_framewingextension,1.639568e+00,2.849538e+00,342
abssmoothdtheta_flyany_frameany,7.649423e-01,-3.576965e+00,479420
abssmoothdtheta_flyfemale_frameany,8.378556e-01,-2.427358e+00,239480
abssmoothdtheta_flymale_frameany,6.911124e-01,-4.323770e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721873e+00,1.321629e+00,978
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616448e+00,7.440435e-01,154544
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642344e+00,1.052024e+00,745
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544502e+00,4.011883e-01,81780
absthetadiff_nose2ell_flyany_frametouch,1.809304e+00,1.305722e+00,6272
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644439e+00,7.812957e-01,80139
absthetadiff_nose2ell_flyfemale_frametouch,1.845208e+00,-1.313964e-01,3430
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.145399e-01,-1.792092e+00,848
absthetadiff_nose2ell_flymale_framenearfly,1.587960e+00,6.395616e-01,74356
absthetadiff_nose2ell_flymale_frametouch,1.772834e+00,1.310609e+00,2840
absthetadiff_nose2ell_flymale_framewingextension,1.488961e+00,2.739854e+00,342
absyaw_flyany_framemove,5.169195e-01,-1.285692e+00,207261
absyaw_flyfemale_framemove,5.395739e-01,-9.948528e-01,122370
absyaw_flymale_framemove,4.940142e-01,-1.272231e+00,84726
accmag_flyany_frameany,8.733119e+01,-2.737276e+00,479420
accmag_flyfemale_frameany,9.170085e+01,-1.880911e+00,239480
accmag_flymale_frameany,8.284322e+01,-3.458712e+00,239710
angle_biggest_wing_flyany_frameany,2.894971e-01,2.751717e+01,479440
angle_biggest_wing_flyany_framewingextension,7.037960e-01,-1.257601e-01,342
angle_biggest_wing_flyfemale_frameany,2.604842e-01,2.322046e+01,239490
angle_biggest_wing_flymale_frameany,3.186193e-01,2.281960e+01,239720
angle_smallest_wing_flyany_frameany,1.963165e-01,3.955691e+01,479440
angle_smallest_wing_flyany_framewingextension,2.480936e-01,8.801593e+00,342
angle_smallest_wing_flyfemale_frameany,1.779152e-01,3.420265e+01,239490
angle_smallest_wing_flymale_frameany,2.148250e-01,3.008971e+01,239720
angleonclosestfly_flyany_framenearfly,-3.864859e-01,3.893093e-01,154544
angleonclosestfly_flyany_framestop_nearfly,-2.666113e-01,2.621151e+00,81780
angleonclosestfly_flyany_frametouch,-2.501409e-01,2.252840e+00,6272
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.903496e-01,-5.767482e-01,80139
angleonclosestfly_flyfemale_frametouch,-1.876750e-01,3.533123e+00,3430
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.999061e-03,-3.359731e-01,848
angleonclosestfly_flymale_framenearfly,-2.824222e-01,2.521624e+00,74356
angleonclosestfly_flymale_frametouch,-3.142529e-01,-4.369150e-01,2840
angleonclosestfly_flymale_framewingextension,-2.394629e-01,-5.952179e-01,342
anglesub_flyany_frameany,1.716921e-01,-2.389345e+00,479440
anglesub_flyfemale_frameany,1.687644e-01,-1.950697e+00,239490
anglesub_flymale_frameany,1.746463e-01,-2.022706e+00,239720
area_flyany_frameany,1.713773e+00,-1.597702e+00,479440
area_flyfemale_frameany,1.973410e+00,-1.052054e+00,239490
area_flymale_frameany,1.454353e+00,-2.451431e+00,239720
area_inmost_wing_flyany_frameany,9.466859e-01,1.759196e+00,479440
area_inmost_wing_flyany_framewingextension,7.365397e-01,2.465882e+00,342
area_inmost_wing_flyany_framewinggrooming,4.410960e-01,2.702656e+00,57792
area_inmost_wing_flyfemale_frameany,1.081514e+00,3.862578e+00,239490
area_inmost_wing_flymale_frameany,8.117460e-01,-1.184432e+00,239720
area_outmost_wing_flyany_frameany,1.104909e+00,4.433684e+00,479440
area_outmost_wing_flyany_framewingextension,1.171226e+00,-2.386093e+00,342
area_outmost_wing_flyany_framewinggrooming,8.909685e-01,-1.540827e-01,57792
area_outmost_wing_flyfemale_frameany,1.245795e+00,5.769443e+00,239490
area_outmost_wing_flymale_frameany,9.638956e-01,1.852700e+00,239720
arena_angle_flyany_frameany,1.634172e-01,1.638587e+00,479440
b_mm_flyany_frameany,2.175181e-01,-1.124564e+00,479440
b_mm_flyfemale_frameany,2.350709e-01,-3.624161e-01,239490
b_mm_flymale_frameany,1.999817e-01,-2.103873e+00,239720
boutfreq_flyany_framebackup,5.548139e-04,-2.586612e+00,479440
boutfreq_flyany_framebodyturn,2.283915e-03,-2.745084e+00,479440
boutfreq_flyany_framecrabwalkall,6.472134e-03,-4.738802e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.231770e-04,-3.744942e+00,479440
boutfreq_flyany_framejump,3.232938e-04,-1.616492e+00,479440
boutfreq_flyany_framepivotcenter,2.356916e-04,3.138664e-01,479440
boutfreq_flyany_framepivottail,3.908727e-03,-2.821092e+00,479440
boutfreq_flyany_framerighting,7.717337e-05,-1.643477e+00,479440
boutfreq_flyany_framestop,1.176581e-02,-1.712193e+00,479440
boutfreq_flyany_frametouch,2.381946e-03,-3.639738e+00,479440
boutfreq_flyany_framewalk,1.429793e-02,-2.795178e+00,479440
boutfreq_flyany_framewingextension,1.126314e-04,-1.085215e+00,479440
boutfreq_flyany_framewingflick,2.544635e-04,1.592479e+00,479440
boutfreq_flyany_framewinggrooming,2.847072e-03,5.801558e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239710
boutfreq_flymale_framechase,4.213425e-04,-1.604954e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239710
corfrac_maj_flyany_frameany,-2.086017e-02,5.522200e+00,479420
corfrac_maj_flyany_framebackup,-1.339521e-01,6.650230e+00,1048
corfrac_maj_flyany_framebodyturn,-6.826339e-01,5.655161e+00,2716
corfrac_maj_flyany_framecrabwalkall,-2.137333e-01,6.289036e+00,21196
corfrac_maj_flyany_framecrabwalkextreme,-4.625142e-01,1.073330e+00,344
corfrac_maj_flyany_framepivotcenter,-9.133613e-02,6.376114e-01,305
corfrac_maj_flyany_framepivottail,-6.224673e-01,7.022818e+00,7212
corfrac_maj_flyfemale_frameany,-3.733992e-02,4.210386e+00,239480
corfrac_maj_flymale_frameany,-4.319135e-03,6.230409e+00,239710
da_flyany_frameany,-5.065746e-06,5.658589e-01,479420
da_flyfemale_frameany,-6.057548e-06,1.333215e+00,239480
da_flymale_frameany,-5.403657e-06,-1.158414e+00,239710
dangle2wall_flyany_framenearwall,1.139659e-02,-2.353380e+00,356459
dangle2wall_flyfemale_framenearwall,1.345793e-02,-2.573756e+00,181529
dangle2wall_flymale_framenearwall,8.716082e-03,-1.485255e+00,174770
dangle_biggest_wing_flyany_frameany,-3.188358e-01,-2.889265e+01,479420
dangle_biggest_wing_flyfemale_frameany,-2.710976e-01,-2.379671e+01,239480
dangle_biggest_wing_flymale_frameany,-3.662386e-01,-2.591959e+01,239710
dangle_smallest_wing_flyany_frameany,3.189861e-01,2.891543e+01,479420
dangle_smallest_wing_flyfemale_frameany,2.712239e-01,2.370764e+01,239480
dangle_smallest_wing_flymale_frameany,3.664130e-01,2.592788e+01,239710
danglesub_flyany_framemove,-1.871014e-02,-4.386539e-02,207241
danglesub_flyany_framenearfly,-6.391035e-02,2.100357e+00,154534
danglesub_flyfemale_framenearfly,-6.535945e-02,1.942907e+00,80134
danglesub_flymale_framenearfly,-6.246246e-02,2.065128e+00,74351
darea_flyany_frameany,-2.867336e-05,-3.482948e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.328536e-01,2.602480e+00,1048
darea_flyany_framebodyturn,-2.379208e-02,5.534086e-01,2716
darea_flyany_framechase,-4.329834e-02,-1.889834e+00,885
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.936321e-02,-8.581536e-01,21196
darea_flyany_framecrabwalkextreme,-7.035553e-02,-1.317789e+00,344
darea_flyany_framejump,-5.194776e-01,-3.640564e+00,424
darea_flyany_framepivotcenter,6.098847e-02,2.049041e-01,305
darea_flyany_framepivottail,-2.203106e-03,1.544009e+00,7212
darea_flyany_framerighting,9.599089e-02,7.412629e-01,393
darea_flyany_framestop,-3.449225e-03,3.413968e+00,272179
darea_flyany_frametouch,-6.504829e-02,1.582344e+00,6272
darea_flyany_framewalk,1.461220e-02,-2.592395e+00,121667
darea_flyany_framewingextension,-6.612769e-03,3.544298e-01,342
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.817140e-02,-3.425750e+00,57792
darea_flyfemale_frameany,-1.573367e-05,1.293076e+00,239480
darea_flymale_frameany,-5.216656e-05,-1.536041e+00,239710
darea_inmost_wing_flyany_frameany,5.214111e-01,2.396364e+01,479420
darea_inmost_wing_flyfemale_frameany,5.531276e-01,2.169192e+01,239480
darea_inmost_wing_flymale_frameany,4.884900e-01,1.908277e+01,239710
darea_outmost_wing_flyany_frameany,-5.214497e-01,-2.396817e+01,479420
darea_outmost_wing_flyany_framewingextension,-1.673600e+00,-3.534062e+00,342
darea_outmost_wing_flyfemale_frameany,-5.532316e-01,-2.185306e+01,239480
darea_outmost_wing_flymale_frameany,-4.884714e-01,-1.907527e+01,239710
db_flyany_frameany,-2.392566e-06,-1.384053e+00,479420
db_flyfemale_frameany,1.663042e-07,9.961689e-01,239480
db_flymale_frameany,-5.767182e-06,-1.771723e+00,239710
dcenter_flyany_frameany,1.187748e+01,2.102847e+00,479440
dcenter_flyany_framebackupstart,9.795089e+00,2.356159e+00,266
dcenter_flyany_framebodyturn,1.194936e+01,2.434561e+00,2716
dcenter_flyany_framebodyturnstart,1.184271e+01,2.515035e+00,1095
dcenter_flyany_framecrabwalkallstart,1.234038e+01,2.507464e+00,3103
dcenter_flyany_framecrabwalkextreme,8.434097e+00,6.485080e-01,344
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186646e+01,2.321981e+00,207261
dcenter_flyany_framenearwall,1.071395e+01,8.873326e-01,356473
dcenter_flyany_framepivotcenter,8.669553e+00,-1.570800e-01,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097767e+01,2.358745e+00,1873
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177778e+01,1.293916e+00,272179
dcenter_flyany_frametouch,2.929929e+00,-7.318754e-01,6272
dcenter_flyany_framewalk,1.290525e+01,2.220516e+00,121667
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294147e+01,-7.509634e-01,57792
dcenter_flyfemale_frameany,1.163096e+01,1.283313e+00,239490
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212335e+01,2.441675e+00,239720
dcenter_flymale_framewingextension,7.535176e+00,1.228744e+00,342
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.122409e-01,-2.530540e+00,207241
ddcenter_flyany_framenearfly,2.610153e-01,-2.269161e+00,154534
ddcenter_flyfemale_framenearfly,2.340648e-01,-2.396770e+00,80134
ddcenter_flymale_framenearfly,2.879582e-01,-2.082596e+00,74351
ddell2nose_flyany_framenearfly,8.026656e-01,-2.179221e+00,154534
ddell2nose_flyfemale_framenearfly,7.338196e-01,-2.286619e+00,80134
ddell2nose_flymale_framenearfly,8.711482e-01,-2.038341e+00,74351
ddist2wall_flyany_framenearwall,1.013884e-02,-2.552076e+00,356459
ddist2wall_flyfemale_framenearwall,6.699873e-03,-3.177441e+00,181529
ddist2wall_flymale_framenearwall,1.257754e-02,-1.047932e+00,174770
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.242299e-01,-2.122225e+00,154534
ddnose2ell_flyfemale_framenearfly,8.490896e-01,-1.894010e+00,80134
ddnose2ell_flymale_framechase,-1.824647e+00,-1.533293e+00,848
ddnose2ell_flymale_framenearfly,7.990587e-01,-2.219827e+00,74351
decc_flyany_frameany,-4.117434e-06,-1.937967e+00,479420
decc_flyfemale_frameany,3.607245e-06,-5.646346e-01,239480
decc_flymale_frameany,-1.240038e-05,-9.910858e-01,239710
dell2nose_flyany_frameany,1.099565e+01,2.191471e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068320e+01,1.428267e+00,239490
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130775e+01,2.499509e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.278903e+01,7.198236e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.943989e+00,-2.829620e+00,266
dist2wall_flyany_framebodyturnstart,6.559612e+00,-2.652670e+00,1095
dist2wall_flyany_framecrabwalkall,6.457286e+00,-1.543130e+00,21196
dist2wall_flyany_framecrabwalkextreme,7.190215e+00,-1.463721e+00,344
dist2wall_flyany_framejump,2.226471e+01,3.053071e+00,424
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.561510e+00,-1.469542e+00,207261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.597828e+00,-2.661825e+00,1873
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.593819e+01,8.404261e-02,272179
dist2wall_flyany_frametouch,8.508245e+00,-1.094829e+00,6272
dist2wall_flyany_framewalk,8.258709e+00,-1.511702e+00,121667
dist2wall_flyany_framewinggrooming,1.928393e+01,-8.145793e-01,57792
dist2wall_flyfemale_frameany,1.280711e+01,-1.334842e-02,239490
dist2wall_flymale_frameany,1.277281e+01,1.319603e+00,239720
dmax_wing_angle_flyany_frameany,-7.248429e-03,-2.242520e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.168370e-01,5.352766e-01,342
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.239175e-02,-2.476202e+00,239480
dmax_wing_angle_flymale_frameany,-2.294617e-03,-1.094004e+00,239710
dmax_wing_area_flyany_frameany,-1.332864e+00,-2.457977e+01,479420
dmax_wing_area_flyany_framewingextension,-1.602927e+00,-2.870546e+00,342
dmax_wing_area_flyfemale_frameany,-1.363714e+00,-2.095359e+01,239480
dmax_wing_area_flymale_frameany,-1.300365e+00,-1.880952e+01,239710
dmin_wing_angle_flyany_frameany,7.398766e-03,2.274217e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.123564e-01,1.189318e+00,342
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.251811e-02,2.479545e+00,239480
dmin_wing_angle_flymale_frameany,2.469052e-03,1.134543e+00,239710
dmin_wing_area_flyany_frameany,1.332825e+00,2.457518e+01,479420
dmin_wing_area_flyany_framewingextension,2.044231e+00,3.598401e+00,342
dmin_wing_area_flyfemale_frameany,1.363610e+00,2.090011e+01,239480
dmin_wing_area_flymale_frameany,1.300384e+00,1.881453e+01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.153889e+01,2.058605e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130560e+01,1.201058e+00,239490
dnose2ell_angle_30tomin30_flymale_frameany,1.177149e+01,2.407822e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.986244e+01,-6.683495e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.150310e+01,9.607172e-01,239490
dnose2ell_angle_min20to20_flymale_frameany,3.823090e+01,-1.764954e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.237337e+01,-4.665497e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.358951e+01,9.921670e-01,239490
dnose2ell_angle_min30to30_flymale_frameany,3.116339e+01,-1.511962e+00,239720
dnose2ell_flyany_frameany,1.097548e+01,2.128950e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.874516e+00,2.099488e+00,266
dnose2ell_flyany_framebodyturn,1.106630e+01,2.426325e+00,2716
dnose2ell_flyany_framebodyturnstart,1.098203e+01,2.540298e+00,1095
dnose2ell_flyany_framecrabwalkallstart,1.141121e+01,2.399277e+00,3103
dnose2ell_flyany_framecrabwalkextreme,7.469452e+00,7.630075e-01,344
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.802735e+00,1.031057e+00,356473
dnose2ell_flyany_framepivotcenter,7.666256e+00,-3.213364e-01,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.010444e+01,2.311331e+00,1873
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088452e+01,1.311305e+00,272179
dnose2ell_flyany_frametouch,1.194998e+00,2.974979e+00,6272
dnose2ell_flyany_framewalk,1.203052e+01,2.300966e+00,121667
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.211101e+01,-7.318108e-01,57792
dnose2ell_flyfemale_frameany,1.077349e+01,1.370422e+00,239490
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117682e+01,2.382415e+00,239720
dnose2ell_flymale_framechase,2.395178e+00,1.661597e+00,848
dnose2ell_flymale_framewingextension,5.900144e+00,1.274264e+00,342
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185866e+01,2.088060e+00,479440
dnose2tail_flyany_framemove,1.185651e+01,2.335808e+00,207261
dnose2tail_flyfemale_frameany,1.165591e+01,1.280754e+00,239490
dnose2tail_flymale_frameany,1.206049e+01,2.349611e+00,239720
dnwingsdetected_flyany_frameany,3.795232e-04,6.792089e+00,479420
dnwingsdetected_flyfemale_frameany,5.065169e-04,8.602950e-01,239480
dnwingsdetected_flymale_frameany,2.530154e-04,1.952413e+00,239710
dphi_flyany_framemove,-2.604977e-02,-9.120144e-01,207241
dphi_flyfemale_framemove,2.708374e-02,1.956748e-01,122360
dphi_flymale_framemove,-8.365249e-02,-1.689250e+00,84716
dtheta_flyany_frameany,-1.735923e-02,-2.229262e+00,479420
dtheta_flyfemale_frameany,-1.218633e-02,-1.302756e+00,239480
dtheta_flymale_frameany,-2.255481e-02,-2.033374e+00,239710
du_cor_flyany_frameany,3.910965e+00,-3.610933e+00,479420
du_cor_flyfemale_frameany,4.210624e+00,-2.685460e+00,239480
du_cor_flymale_frameany,3.610915e+00,-3.924932e+00,239710
du_ctr_flyany_frameany,4.238813e+00,-3.566061e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.371012e+00,3.431936e-01,1048
du_ctr_flyany_framebodyturn,4.943204e+00,-2.226812e+00,2716
du_ctr_flyany_framecrabwalkall,1.047326e+01,-1.722174e+00,21196
du_ctr_flyany_framecrabwalkextreme,6.680850e-01,-3.572054e+00,344
du_ctr_flyany_framejump,4.706385e+01,4.343408e+00,424
du_ctr_flyany_framemove,9.828085e+00,-1.635775e+00,207241
du_ctr_flyany_framenearfly,3.950600e+00,-3.193207e+00,154534
du_ctr_flyany_framenearwall,5.078806e+00,-3.409299e+00,356459
du_ctr_flyany_framenotnearfly_notnearwall,2.464383e+00,-2.152551e+00,104887
du_ctr_flyany_framepivotcenter,1.768509e-01,-1.459741e+00,305
du_ctr_flyany_framerighting,2.745039e+00,-3.387422e+00,393
du_ctr_flyany_framestop,1.085883e-01,1.476652e-01,272179
du_ctr_flyany_frametouch,2.097645e+00,-6.994661e-01,6272
