field,value,zscore,nflyframes
a_mm_flyany_frameany,6.593311e-01,2.335649e+00,479440
a_mm_flyfemale_frameany,7.013688e-01,1.827792e+00,233619
a_mm_flymale_frameany,6.192602e-01,2.830586e+00,244853
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.003000e-01,-2.822937e+00,511
absangle2wall_flyany_framebodyturnstart,9.761516e-01,-3.827854e+00,2725
absangle2wall_flyany_framecrabwalkall,1.097260e+00,-1.789174e+00,77664
absangle2wall_flyany_framecrabwalkextreme,8.716292e-01,-1.959362e+00,1585
absangle2wall_flyany_framejump,1.566944e+00,-2.099502e+00,1116
absangle2wall_flyany_framejumpstart,1.589936e+00,-1.956344e+00,419
absangle2wall_flyany_framemove,1.251187e+00,-2.979808e+00,374404
absangle2wall_flyany_framenearwall,1.247581e+00,-4.922160e+00,393357
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.074252e-01,-6.706753e+00,3698
absangle2wall_flyany_framerightingstart,2.184990e+00,1.239336e+00,576
absangle2wall_flyany_framestop,1.495893e+00,-3.808937e+00,105036
absangle2wall_flyany_frametouch,1.258871e+00,-4.915840e+00,23574
absangle2wall_flyany_framewalk,1.308931e+00,-1.542626e+00,226239
absangle2wall_flyany_framewinggrooming,1.254861e+00,-4.915187e+00,14364
absangle2wall_flyfemale_framenearwall,1.278905e+00,-3.850243e+00,176521
absangle2wall_flymale_framenearwall,1.217277e+00,-5.209566e+00,215968
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596370e+00,-7.885950e-01,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633238e+00,2.661773e+00,1179
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770961e+00,6.866430e+00,2684
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.679398e+00,7.249425e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588716e+00,8.893899e-01,173868
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487371e+00,7.515291e-01,2182
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481891e+00,-1.779117e+00,27223
absanglefrom1to2_nose2ell_flyany_frametouch,9.021142e-01,6.528980e+00,23574
absanglefrom1to2_nose2ell_flyfemale_framechase,3.299098e-01,5.868747e-01,717
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570619e+00,-6.893635e-01,77645
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.830337e-01,5.225914e+00,9271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.355397e-01,2.339004e+00,1021
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606743e+00,1.500932e+00,95870
absanglefrom1to2_nose2ell_flymale_frametouch,9.197654e-01,4.996503e+00,14244
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.117399e+00,6.670026e+00,393339
absdangle2wall_flyfemale_framenearwall,2.323841e+00,8.480501e+00,176513
absdangle2wall_flymale_framenearwall,1.918948e+00,3.983513e+00,215959
absdtheta_flyany_frameany,1.965113e+00,6.993291e+00,479420
absdtheta_flyany_framebackup,2.638640e+00,9.066340e-01,1864
absdtheta_flyany_framebodyturn,5.865390e+00,6.524190e-01,6790
absdtheta_flyany_framecrabwalkall,1.857341e+00,1.185647e+00,77663
absdtheta_flyany_framecrabwalkextreme,2.228013e+00,3.802010e+00,1585
absdtheta_flyany_framemove,2.397332e+00,3.582541e+00,374384
absdtheta_flyany_framenearfly,2.165977e+00,7.110944e+00,173855
absdtheta_flyany_framenearwall,2.116975e+00,6.800985e+00,393339
absdtheta_flyany_framenotnearfly_notnearwall,1.354885e+00,5.953929e+00,78688
absdtheta_flyany_framepivotcenter,8.832545e+00,5.806023e+00,352
absdtheta_flyany_framepivottail,5.840975e+00,2.428949e+00,13959
absdtheta_flyany_framerighting,1.009325e+01,1.781475e+00,7640
absdtheta_flyany_framestop,3.977787e-01,-8.865416e-01,105036
absdtheta_flyany_frametouch,2.169273e+00,4.942858e+00,23574
absdtheta_flyany_framewalk,1.844522e+00,1.981672e+00,226236
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.822030e-01,7.951658e-02,14364
absdtheta_flyfemale_frameany,2.107036e+00,7.981468e+00,233610
absdtheta_flymale_frameany,1.827576e+00,4.977267e+00,244843
absdtheta_flymale_framechase,1.668815e+00,-1.602892e+00,1021
absdv_cor_flyany_frameany,2.644563e+00,6.003871e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487066e+00,9.200888e-01,1864
absdv_cor_flyany_framebodyturn,3.396483e+00,1.070526e+00,6790
absdv_cor_flyany_framecrabwalkall,6.183302e+00,1.055909e+00,77663
absdv_cor_flyany_framecrabwalkextreme,5.531070e+00,3.211798e+00,1585
absdv_cor_flyany_framejump,2.007946e+01,2.802656e+00,1116
absdv_cor_flyany_framemove,3.363572e+00,2.275930e+00,374384
absdv_cor_flyany_framenearfly,2.630701e+00,6.339309e+00,173855
absdv_cor_flyany_framenearwall,2.894782e+00,5.512402e+00,393339
absdv_cor_flyany_framenotnearfly_notnearwall,1.375183e+00,5.034981e+00,78688
absdv_cor_flyany_framepivotcenter,3.185922e-01,2.807883e+00,352
absdv_cor_flyany_framepivottail,2.549776e+00,-2.471505e-02,13959
absdv_cor_flyany_framerighting,6.166226e+00,-2.272260e-02,7640
absdv_cor_flyany_framestop,1.465637e-01,7.653894e-01,105036
absdv_cor_flyany_frametouch,2.064143e+00,2.168982e+00,23574
absdv_cor_flyany_framewalk,3.763379e+00,8.391724e-01,226236
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.500830e-01,2.599348e+00,14364
absdv_cor_flyfemale_frameany,2.210452e+00,3.851641e+00,233610
absdv_cor_flymale_frameany,3.063366e+00,7.169993e+00,244843
absdv_cor_flymale_framechase,2.831474e+00,2.506788e+00,1021
absphidiff_nose2ell_flyany_framenearfly,1.455244e+00,-3.779708e+00,173855
absphidiff_nose2ell_flyany_frametouch,1.500364e+00,-2.111944e+00,23574
absphidiff_nose2ell_flyfemale_framechase,4.223142e-01,-3.185697e-01,717
absphidiff_nose2ell_flyfemale_framenearfly,1.485410e+00,-3.638684e+00,77640
absphidiff_nose2ell_flyfemale_frametouch,1.503338e+00,-4.204991e+00,9271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.455533e-01,-4.253775e+00,1021
absphidiff_nose2ell_flymale_framenearfly,1.426086e+00,-3.784710e+00,95862
absphidiff_nose2ell_flymale_frametouch,1.498157e+00,-4.647421e-01,14244
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.587196e+00,7.500346e+00,479420
abssmoothdtheta_flyfemale_frameany,1.717250e+00,8.319820e+00,233610
abssmoothdtheta_flymale_frameany,1.461606e+00,5.578537e+00,244843
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556497e+00,-3.321571e-01,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.280239e+00,-6.955996e+00,2684
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.494306e+00,-2.425334e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.424640e+00,-2.786835e+00,173868
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482666e+00,-2.648390e+00,2182
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521570e+00,-4.337721e-01,27223
absthetadiff_nose2ell_flyany_frametouch,1.769595e+00,3.715094e-01,23574
absthetadiff_nose2ell_flyfemale_framechase,3.572995e-01,-1.245627e-01,717
absthetadiff_nose2ell_flyfemale_framenearfly,1.472036e+00,-2.542627e+00,77645
absthetadiff_nose2ell_flyfemale_frametouch,1.797480e+00,-9.754025e-01,9271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.822119e-01,-3.470006e-01,1021
absthetadiff_nose2ell_flymale_framenearfly,1.379863e+00,-2.886464e+00,95870
absthetadiff_nose2ell_flymale_frametouch,1.748442e+00,7.524218e-01,14244
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.668945e-01,-6.144735e-01,374404
absyaw_flyfemale_framemove,5.763860e-01,-1.006089e+00,185816
absyaw_flymale_framemove,5.572054e-01,-2.680777e-01,187857
accmag_flyany_frameany,1.497430e+02,5.137860e+00,479420
accmag_flyfemale_frameany,1.537841e+02,5.014401e+00,233610
accmag_flymale_frameany,1.459037e+02,4.708606e+00,244843
angle_biggest_wing_flyany_frameany,1.855344e-02,-2.926302e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.714870e-02,-2.995825e+00,233619
angle_biggest_wing_flymale_frameany,1.982953e-02,-1.994892e+00,244853
angle_smallest_wing_flyany_frameany,8.973404e-03,-1.198318e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.377642e-03,-1.513438e+00,233619
angle_smallest_wing_flymale_frameany,1.241486e-02,-5.547306e-01,244853
angleonclosestfly_flyany_framenearfly,-3.459920e-01,8.802586e-01,173868
angleonclosestfly_flyany_framestop_nearfly,-2.809965e-01,1.952790e+00,27223
angleonclosestfly_flyany_frametouch,-2.819448e-01,1.057049e+00,23574
angleonclosestfly_flyfemale_framechase,-1.107095e-02,-2.531208e-01,717
angleonclosestfly_flyfemale_framenearfly,-3.084662e-01,1.426321e+00,77645
angleonclosestfly_flyfemale_frametouch,-3.157801e-01,9.095335e-01,9271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.188795e-02,2.185202e+00,1021
angleonclosestfly_flymale_framenearfly,-3.827854e-01,-1.342271e+00,95870
angleonclosestfly_flymale_frametouch,-2.552072e-01,4.302792e-01,14244
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.071160e-01,8.384438e-01,479440
anglesub_flyfemale_frameany,2.008375e-01,9.384069e-01,233619
anglesub_flymale_frameany,2.130589e-01,5.707483e-01,244853
area_flyany_frameany,1.930602e+00,1.823606e+00,479440
area_flyfemale_frameany,2.171074e+00,1.402001e+00,233619
area_flymale_frameany,1.701227e+00,2.411102e+00,244853
area_inmost_wing_flyany_frameany,8.843350e-01,6.849592e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.781247e-01,3.022572e-01,14364
area_inmost_wing_flyfemale_frameany,9.376766e-01,8.779308e-01,233619
area_inmost_wing_flymale_frameany,8.333181e-01,3.545333e-01,244853
area_outmost_wing_flyany_frameany,9.096101e-01,-6.054603e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.958127e-01,-1.612918e+00,14364
area_outmost_wing_flyfemale_frameany,9.699822e-01,-4.296202e-01,233619
area_outmost_wing_flymale_frameany,8.517249e-01,-6.804298e-01,244853
arena_angle_flyany_frameany,-4.975920e-03,-3.268827e-01,479440
b_mm_flyany_frameany,2.320103e-01,1.211649e+00,479440
b_mm_flyfemale_frameany,2.461943e-01,8.874190e-01,233619
b_mm_flymale_frameany,2.184666e-01,1.611397e+00,244853
boutfreq_flyany_framebackup,1.072084e-03,-5.659370e-01,479440
boutfreq_flyany_framebodyturn,5.683714e-03,3.717678e+00,479440
boutfreq_flyany_framecrabwalkall,1.458368e-02,3.978214e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.886534e-04,1.692359e+00,479440
boutfreq_flyany_framejump,8.885366e-04,7.262074e-01,479440
boutfreq_flyany_framepivotcenter,3.024362e-04,9.923932e-01,479440
boutfreq_flyany_framepivottail,7.713165e-03,9.209438e-01,479440
boutfreq_flyany_framerighting,1.201402e-03,1.125086e+01,479440
boutfreq_flyany_framestop,1.057692e-02,-2.920478e+00,479440
boutfreq_flyany_frametouch,9.619556e-03,7.461730e+00,479440
boutfreq_flyany_framewalk,2.578425e-02,4.974829e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.147703e+00,479440
boutfreq_flyany_framewingflick,2.648924e-04,5.645991e-01,479440
boutfreq_flyany_framewinggrooming,5.527282e-04,-4.670056e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,244843
boutfreq_flymale_framechase,1.339634e-03,7.034034e-01,244843
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,244843
corfrac_maj_flyany_frameany,-1.550757e-01,-4.046918e+00,479420
corfrac_maj_flyany_framebackup,-2.083974e-01,1.118184e+00,1864
corfrac_maj_flyany_framebodyturn,-7.332935e-01,2.139596e+00,6790
corfrac_maj_flyany_framecrabwalkall,-2.981377e-01,6.426642e-01,77663
corfrac_maj_flyany_framecrabwalkextreme,-5.596278e-01,-5.177258e-01,1585
corfrac_maj_flyany_framepivotcenter,-1.061833e-01,-1.974282e-01,352
corfrac_maj_flyany_framepivottail,-6.881530e-01,9.204831e-02,13959
corfrac_maj_flyfemale_frameany,-1.595640e-01,-3.358510e+00,233610
corfrac_maj_flymale_frameany,-1.508200e-01,-4.210687e+00,244843
da_flyany_frameany,-4.431820e-06,3.795423e-01,479420
da_flyfemale_frameany,-1.206116e-04,-1.951868e+00,233610
da_flymale_frameany,8.174571e-05,1.386148e+00,244843
dangle2wall_flyany_framenearwall,5.844469e-02,3.937442e+00,393339
dangle2wall_flyfemale_framenearwall,1.072377e-01,6.252182e+00,176513
dangle2wall_flymale_framenearwall,9.181736e-03,-6.729330e-01,215959
dangle_biggest_wing_flyany_frameany,-1.437972e-02,2.662617e-02,479420
dangle_biggest_wing_flyfemale_frameany,-1.621168e-02,-4.827855e-01,233610
dangle_biggest_wing_flymale_frameany,-1.246616e-02,4.204353e-01,244843
dangle_smallest_wing_flyany_frameany,1.432697e-02,-2.923795e-02,479420
dangle_smallest_wing_flyfemale_frameany,1.614619e-02,4.607424e-01,233610
dangle_smallest_wing_flymale_frameany,1.235413e-02,-4.063141e-01,244843
danglesub_flyany_framemove,1.469210e-02,1.139375e+01,374384
danglesub_flyany_framenearfly,-1.273513e-01,-3.051726e+00,173855
danglesub_flyfemale_framenearfly,-1.334023e-01,-3.818998e+00,77640
danglesub_flymale_framenearfly,-1.219799e-01,-2.092516e+00,95862
darea_flyany_frameany,-1.099144e-06,7.627428e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.325261e-01,-1.711962e+00,1864
darea_flyany_framebodyturn,4.593477e-02,3.354871e+00,6790
darea_flyany_framechase,2.240966e-02,-6.779519e-03,1739
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.358425e-02,1.241768e+00,77663
darea_flyany_framecrabwalkextreme,7.660884e-02,5.314168e+00,1585
darea_flyany_framejump,-3.429286e-01,-2.208568e+00,1116
darea_flyany_framepivotcenter,9.751368e-02,8.475704e-01,352
darea_flyany_framepivottail,4.351785e-03,2.791526e+00,13959
darea_flyany_framerighting,-5.257677e-02,-8.992376e-01,7640
darea_flyany_framestop,-2.987604e-02,-5.764185e+00,105036
darea_flyany_frametouch,-1.161288e-01,-2.386311e+00,23574
darea_flyany_framewalk,1.050957e-02,-4.219106e+00,226236
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.540730e-02,-2.677743e+00,14364
darea_flyfemale_frameany,-4.793780e-04,-1.376097e+00,233610
darea_flymale_frameany,4.041200e-04,1.245308e+00,244843
darea_inmost_wing_flyany_frameany,7.099165e-02,-1.613492e+00,479420
darea_inmost_wing_flyfemale_frameany,9.904518e-02,-3.475199e-01,233610
darea_inmost_wing_flymale_frameany,4.353209e-02,-2.316945e+00,244843
darea_outmost_wing_flyany_frameany,-7.088794e-02,1.615187e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.318794e-02,6.053868e-01,233610
darea_outmost_wing_flymale_frameany,-4.801996e-02,2.122791e+00,244843
db_flyany_frameany,1.293186e-06,6.818395e-01,479420
db_flyfemale_frameany,-1.457792e-05,-3.264675e-01,233610
db_flymale_frameany,1.914043e-05,7.018613e-01,244843
dcenter_flyany_frameany,1.159360e+01,1.286322e+00,479440
dcenter_flyany_framebackupstart,6.930858e+00,-3.275524e+00,514
dcenter_flyany_framebodyturn,1.045811e+01,-1.954703e+00,6790
dcenter_flyany_framebodyturnstart,1.037609e+01,-1.953911e+00,2725
dcenter_flyany_framecrabwalkallstart,1.104327e+01,-5.456614e-01,6989
dcenter_flyany_framecrabwalkextreme,8.568790e+00,7.595171e-01,1585
dcenter_flyany_framecrabwalkextremestart,8.649583e+00,8.123632e-01,474
dcenter_flyany_framejumpstart,1.055738e+01,-1.101491e+00,425
dcenter_flyany_framemove,1.107300e+01,8.938813e-02,374404
dcenter_flyany_framenearwall,1.033837e+01,-1.758158e-01,393357
dcenter_flyany_framepivotcenter,1.004657e+01,2.904806e-01,352
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.424209e+00,-4.229991e+00,3698
dcenter_flyany_framerightingstart,1.097068e+01,-1.558509e-01,576
dcenter_flyany_framestop,1.316180e+01,3.816980e+00,105036
dcenter_flyany_frametouch,2.735001e+00,-6.505635e+00,23574
dcenter_flyany_framewalk,1.213836e+01,3.533423e-01,226239
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.846996e+01,7.566261e+00,14364
dcenter_flyfemale_frameany,1.228579e+01,3.469847e+00,233619
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093493e+01,-7.029229e-01,244853
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.449753e-02,-5.218844e+00,374384
ddcenter_flyany_framenearfly,5.984904e-01,2.405388e+00,173855
ddcenter_flyfemale_framenearfly,6.020409e-01,2.927319e+00,77640
ddcenter_flymale_framenearfly,5.979672e-01,1.870853e+00,95862
ddell2nose_flyany_framenearfly,1.561651e+00,2.300216e+00,173855
ddell2nose_flyfemale_framenearfly,1.619030e+00,2.911033e+00,77640
ddell2nose_flymale_framenearfly,1.513561e+00,1.672975e+00,95862
ddist2wall_flyany_framenearwall,3.324096e-02,3.189307e+00,393339
ddist2wall_flyfemale_framenearwall,5.417871e-02,6.370641e+00,176513
ddist2wall_flymale_framenearwall,1.302596e-02,-1.158416e+00,215959
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.580309e+00,2.357845e+00,173855
ddnose2ell_flyfemale_framenearfly,1.587982e+00,2.609716e+00,77640
ddnose2ell_flymale_framechase,-1.671543e+00,-1.517274e+00,1021
ddnose2ell_flymale_framenearfly,1.576502e+00,1.959177e+00,95862
decc_flyany_frameany,4.335017e-06,1.362338e-01,479420
decc_flyfemale_frameany,3.913254e-05,1.918132e+00,233610
decc_flymale_frameany,-1.246844e-05,-7.857280e-01,244843
dell2nose_flyany_frameany,1.068348e+01,1.300934e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137149e+01,3.607006e+00,233619
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002764e+01,-8.394726e-01,244853
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112184e+01,-6.987045e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.230311e+00,-1.399415e+00,514
dist2wall_flyany_framebodyturnstart,7.466450e+00,-1.227651e-01,2725
dist2wall_flyany_framecrabwalkall,6.039485e+00,-2.278433e+00,77664
dist2wall_flyany_framecrabwalkextreme,6.614164e+00,-2.260943e+00,1585
dist2wall_flyany_framejump,2.056944e+01,2.052949e+00,1116
dist2wall_flyany_framejumpstart,1.854681e+01,1.748945e+00,419
dist2wall_flyany_framemove,9.435614e+00,6.015943e-01,374404
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.928239e+00,-1.307270e+00,3698
dist2wall_flyany_framerightingstart,1.149123e+01,-9.165687e-01,576
dist2wall_flyany_framestop,1.669481e+01,1.330898e+00,105036
dist2wall_flyany_frametouch,7.555353e+00,-2.218750e+00,23574
dist2wall_flyany_framewalk,1.015117e+01,1.720277e+00,226239
dist2wall_flyany_framewinggrooming,2.646950e+01,4.450185e+00,14364
dist2wall_flyfemale_frameany,1.327596e+01,1.155185e+00,233619
dist2wall_flymale_frameany,9.067644e+00,-2.329409e+00,244853
dmax_wing_angle_flyany_frameany,8.165262e-03,4.197963e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.455164e-02,1.583519e+00,233610
dmax_wing_angle_flymale_frameany,2.118511e-03,-4.668600e-01,244843
dmax_wing_area_flyany_frameany,-2.326001e-01,2.649056e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.977980e-01,8.450855e-01,233610
dmax_wing_area_flymale_frameany,-1.687637e-01,3.323559e+00,244843
dmin_wing_angle_flyany_frameany,-8.218017e-03,-4.245370e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.461712e-02,-1.620110e+00,233610
dmin_wing_angle_flymale_frameany,-2.230537e-03,4.853803e-01,244843
dmin_wing_area_flyany_frameany,2.327038e-01,-2.648096e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.036552e-01,-7.308170e-01,233610
dmin_wing_area_flymale_frameany,1.642759e-01,-3.405227e+00,244843
dnose2ell_angle_30tomin30_flyany_frameany,1.114669e+01,9.870109e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189122e+01,3.195770e+00,233619
dnose2ell_angle_30tomin30_flymale_frameany,1.043832e+01,-9.346932e-01,244853
dnose2ell_angle_min20to20_flyany_frameany,4.410645e+01,1.925109e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.288597e+01,1.734333e+00,233619
dnose2ell_angle_min20to20_flymale_frameany,4.520391e+01,1.324993e+00,244853
dnose2ell_angle_min30to30_flyany_frameany,3.522679e+01,1.717994e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.463355e+01,1.795579e+00,233619
dnose2ell_angle_min30to30_flymale_frameany,3.574323e+01,1.013401e+00,244853
dnose2ell_flyany_frameany,1.065219e+01,1.206185e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.998393e+00,-3.352760e+00,514
dnose2ell_flyany_framebodyturn,9.588544e+00,-1.870245e+00,6790
dnose2ell_flyany_framebodyturnstart,9.506938e+00,-1.873563e+00,2725
dnose2ell_flyany_framecrabwalkallstart,1.019138e+01,-4.143679e-01,6989
dnose2ell_flyany_framecrabwalkextreme,7.836327e+00,1.265958e+00,1585
dnose2ell_flyany_framecrabwalkextremestart,7.825085e+00,1.229162e+00,474
dnose2ell_flyany_framejumpstart,9.538441e+00,-1.456261e+00,425
dnose2ell_flyany_framenearwall,9.370479e+00,-2.219975e-01,393357
dnose2ell_flyany_framepivotcenter,9.302639e+00,3.735978e-01,352
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.502713e+00,-4.171592e+00,3698
dnose2ell_flyany_framerightingstart,1.025444e+01,1.154063e-02,576
dnose2ell_flyany_framestop,1.220006e+01,3.693782e+00,105036
dnose2ell_flyany_frametouch,9.964132e-01,-3.437599e+00,23574
dnose2ell_flyany_framewalk,1.121034e+01,2.790131e-01,226239
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.750348e+01,7.445459e+00,14364
dnose2ell_flyfemale_frameany,1.132081e+01,3.287932e+00,233619
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001671e+01,-6.375325e-01,244853
dnose2ell_flymale_framechase,1.921869e+00,2.174178e-01,1021
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157122e+01,1.247454e+00,479440
dnose2tail_flyany_framemove,1.107779e+01,1.147335e-01,374404
dnose2tail_flyfemale_frameany,1.217927e+01,3.166604e+00,233619
dnose2tail_flymale_frameany,1.099446e+01,-4.668523e-01,244853
dnwingsdetected_flyany_frameany,-1.264986e-04,-1.853952e+00,479420
dnwingsdetected_flyfemale_frameany,2.336430e-03,7.079209e+00,233610
dnwingsdetected_flymale_frameany,-2.229239e-03,-6.522198e+00,244843
dphi_flyany_framemove,-1.856002e-01,-4.967592e+00,374384
dphi_flyfemale_framemove,-1.850759e-01,-3.601833e+00,185807
dphi_flymale_framemove,-1.872286e-01,-3.913018e+00,187847
dtheta_flyany_frameany,1.303202e-02,1.668606e+00,479420
dtheta_flyfemale_frameany,-1.433192e-02,-1.259185e+00,233610
dtheta_flymale_frameany,3.956648e-02,3.595546e+00,244843
du_cor_flyany_frameany,8.503513e+00,4.203860e+00,479420
du_cor_flyfemale_frameany,7.659796e+00,3.517199e+00,233610
du_cor_flymale_frameany,9.325673e+00,4.188607e+00,244843
du_ctr_flyany_frameany,9.078070e+00,4.375760e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.503266e+00,-1.381920e+00,1864
du_ctr_flyany_framebodyturn,6.433569e+00,3.388622e+00,6790
du_ctr_flyany_framecrabwalkall,1.227528e+01,1.061369e+00,77663
du_ctr_flyany_framecrabwalkextreme,1.170507e+00,1.192526e+00,1585
du_ctr_flyany_framejump,2.809487e+01,-2.026367e+00,1116
du_ctr_flyany_framemove,1.163228e+01,9.394835e-01,374384
du_ctr_flyany_framenearfly,8.259486e+00,4.310225e+00,173855
du_ctr_flyany_framenearwall,9.149480e+00,3.330363e+00,393339
du_ctr_flyany_framenotnearfly_notnearwall,9.570827e+00,5.562679e+00,78688
du_ctr_flyany_framepivotcenter,1.845406e+00,5.954563e+00,352
du_ctr_flyany_framerighting,5.162994e+00,1.024945e+00,7640
du_ctr_flyany_framestop,1.206859e-01,2.082384e+00,105036
du_ctr_flyany_frametouch,2.584942e+00,1.489976e+00,23574
