field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451115e-01,9.802071e-01,455494
a_mm_flyfemale_frameany,6.898665e-01,1.093827e+00,237691
a_mm_flymale_frameany,5.961918e-01,-7.427319e-02,217306
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.288197e-01,-1.585007e+00,942
absangle2wall_flyany_framebodyturnstart,1.065880e+00,-1.142035e+00,2457
absangle2wall_flyany_framecrabwalkall,1.118826e+00,-8.854361e-01,49025
absangle2wall_flyany_framecrabwalkextreme,9.441426e-01,-6.339865e-01,1815
absangle2wall_flyany_framejump,1.626959e+00,-2.198365e-01,693
absangle2wall_flyany_framejumpstart,1.686183e+00,6.078557e-01,236
absangle2wall_flyany_framemove,1.273470e+00,-1.622997e+00,287680
absangle2wall_flyany_framenearwall,1.343201e+00,-9.004457e-01,349838
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.931911e-01,-1.946404e+00,4214
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675691e+00,7.582829e-01,167814
absangle2wall_flyany_frametouch,1.396500e+00,-5.751672e-01,7044
absangle2wall_flyany_framewalk,1.326057e+00,-1.162536e+00,179493
absangle2wall_flyany_framewinggrooming,1.644103e+00,1.072944e+00,37995
absangle2wall_flyfemale_framenearwall,1.356413e+00,-7.582094e-01,183616
absangle2wall_flymale_framenearwall,1.327093e+00,-1.020727e+00,166222
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715941e+00,8.247229e-01,438
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442709e+00,-7.958322e-01,796
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414671e+00,-1.334332e+00,1786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.280118e+00,1.191046e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601306e+00,1.123408e+00,124996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519500e+00,9.002098e-01,1552
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623327e+00,1.273248e+00,36343
absanglefrom1to2_nose2ell_flyany_frametouch,8.153716e-01,2.424734e+00,7044
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589044e+00,-2.440895e-01,65543
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.023183e-01,8.251557e-01,3569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613776e+00,1.239180e+00,59443
absanglefrom1to2_nose2ell_flymale_frametouch,8.296317e-01,2.390703e+00,3471
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.656054e+00,1.349663e+00,349824
absdangle2wall_flyfemale_framenearwall,1.626549e+00,1.127726e+00,183609
absdangle2wall_flymale_framenearwall,1.695476e+00,1.482298e+00,166215
absdtheta_flyany_frameany,1.475367e+00,1.333822e+00,455474
absdtheta_flyany_framebackup,2.791724e+00,1.962522e+00,3973
absdtheta_flyany_framebodyturn,5.567876e+00,-2.765330e-01,6443
absdtheta_flyany_framecrabwalkall,1.800249e+00,7.978804e-01,49025
absdtheta_flyany_framecrabwalkextreme,2.011827e+00,2.007767e+00,1815
absdtheta_flyany_framemove,2.092081e+00,4.741712e-01,287660
absdtheta_flyany_framenearfly,1.663594e+00,2.061662e+00,124989
absdtheta_flyany_framenearwall,1.642848e+00,1.294250e+00,349824
absdtheta_flyany_framenotnearfly_notnearwall,9.188997e-01,1.169986e+00,96273
absdtheta_flyany_framepivotcenter,6.006474e+00,-7.889685e-01,315
absdtheta_flyany_framepivottail,5.403446e+00,5.286360e-01,17657
absdtheta_flyany_framerighting,9.073463e+00,2.161099e-01,719
absdtheta_flyany_framestop,4.219818e-01,6.072841e-01,167814
absdtheta_flyany_frametouch,1.782073e+00,8.958628e-01,7044
absdtheta_flyany_framewalk,1.705934e+00,5.810226e-01,179493
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.675163e-01,-2.178660e-01,37994
absdtheta_flyfemale_frameany,1.462621e+00,1.319191e+00,237682
absdtheta_flymale_frameany,1.491565e+00,1.204325e+00,217295
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.992017e+00,1.876477e+00,455474
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.534301e+00,1.601342e+00,3973
absdv_cor_flyany_framebodyturn,3.488880e+00,1.816649e+00,6443
absdv_cor_flyany_framecrabwalkall,6.022382e+00,1.175438e+00,49025
absdv_cor_flyany_framecrabwalkextreme,5.085635e+00,1.333890e+00,1815
absdv_cor_flyany_framejump,1.840140e+01,2.402342e+00,693
absdv_cor_flyany_framemove,3.060267e+00,1.275225e+00,287660
absdv_cor_flyany_framenearfly,2.029356e+00,2.622220e+00,124989
absdv_cor_flyany_framenearwall,2.347009e+00,2.112535e+00,349824
absdv_cor_flyany_framenotnearfly_notnearwall,8.178568e-01,9.567341e-01,96273
absdv_cor_flyany_framepivotcenter,4.029168e-02,-1.693030e-01,315
absdv_cor_flyany_framepivottail,2.861239e+00,1.602453e+00,17657
absdv_cor_flyany_framerighting,5.869658e+00,-6.173301e-01,719
absdv_cor_flyany_framestop,1.286857e-01,-7.871453e-01,167814
absdv_cor_flyany_frametouch,2.233446e+00,3.394109e+00,7044
absdv_cor_flyany_framewalk,3.547534e+00,5.796026e-01,179493
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108807e-01,-1.409444e+00,37994
absdv_cor_flyfemale_frameany,1.811074e+00,1.570383e+00,237682
absdv_cor_flymale_frameany,2.193685e+00,2.044790e+00,217295
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.716925e+00,1.975107e+00,124989
absphidiff_nose2ell_flyany_frametouch,1.642242e+00,1.572865e+00,7044
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.728681e+00,2.202610e+00,65538
absphidiff_nose2ell_flyfemale_frametouch,1.650342e+00,8.900848e-01,3569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.704072e+00,1.671360e+00,59441
absphidiff_nose2ell_flymale_frametouch,1.633306e+00,1.375608e+00,3471
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.168911e+00,1.668712e+00,455474
abssmoothdtheta_flyfemale_frameany,1.175925e+00,1.595560e+00,237682
abssmoothdtheta_flymale_frameany,1.163315e+00,1.517151e+00,217295
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.462805e+00,-1.790168e+00,438
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681488e+00,3.480045e-01,1786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.578355e+00,-1.329310e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.702315e+00,1.489250e+00,124996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592420e+00,4.144867e-01,1552
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665722e+00,2.081561e+00,36343
absthetadiff_nose2ell_flyany_frametouch,1.820133e+00,8.035884e-01,7044
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.745017e+00,1.922597e+00,65543
absthetadiff_nose2ell_flyfemale_frametouch,1.851717e+00,4.055150e-01,3569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.656115e+00,9.675323e-01,59443
absthetadiff_nose2ell_flymale_frametouch,1.785782e+00,6.083092e-01,3471
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.759790e-01,-6.074650e-01,287680
absyaw_flyfemale_framemove,6.212862e-01,3.800861e-01,148621
absyaw_flymale_framemove,5.279799e-01,-1.203032e+00,139028
accmag_flyany_frameany,1.140063e+02,8.940859e-01,455474
accmag_flyfemale_frameany,1.153994e+02,9.639385e-01,237682
accmag_flymale_frameany,1.126227e+02,7.024691e-01,217295
angle_biggest_wing_flyany_frameany,2.909166e-02,-9.464284e-01,455494
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.258066e-02,-7.004194e-01,237691
angle_biggest_wing_flymale_frameany,2.545791e-02,-8.565339e-01,217306
angle_smallest_wing_flyany_frameany,9.898628e-03,-3.813546e-01,455494
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.172731e-02,1.786906e-01,237691
angle_smallest_wing_flymale_frameany,8.049881e-03,-6.392643e-01,217306
angleonclosestfly_flyany_framenearfly,-2.911394e-01,1.882646e+00,124996
angleonclosestfly_flyany_framestop_nearfly,-2.242228e-01,2.664577e+00,36343
angleonclosestfly_flyany_frametouch,-2.570154e-01,1.779958e+00,7044
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.816937e-01,1.296340e+00,65543
angleonclosestfly_flyfemale_frametouch,-2.932480e-01,9.984655e-01,3569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.021728e-01,1.386223e+00,59443
angleonclosestfly_flymale_frametouch,-2.187377e-01,1.410271e+00,3471
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.645730e-01,-2.449037e+00,455494
anglesub_flyfemale_frameany,1.683590e-01,-2.091291e+00,237691
anglesub_flymale_frameany,1.605639e-01,-2.047459e+00,217306
area_flyany_frameany,1.880538e+00,1.096116e+00,455494
area_flyfemale_frameany,2.116088e+00,8.237185e-01,237691
area_flymale_frameany,1.623028e+00,5.866640e-01,217306
area_inmost_wing_flyany_frameany,9.129836e-01,1.762274e+00,455494
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.159265e-01,2.248101e+00,37995
area_inmost_wing_flyfemale_frameany,9.709746e-01,1.802531e+00,237691
area_inmost_wing_flymale_frameany,8.490409e-01,1.150038e+00,217306
area_outmost_wing_flyany_frameany,9.635887e-01,1.565406e+00,455494
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.643956e-01,1.096100e+00,37995
area_outmost_wing_flyfemale_frameany,1.034723e+00,1.572388e+00,237691
area_outmost_wing_flymale_frameany,8.853583e-01,9.689967e-01,217306
arena_angle_flyany_frameany,9.899894e-02,1.052653e+00,455494
b_mm_flyany_frameany,2.309266e-01,1.093609e+00,455494
b_mm_flyfemale_frameany,2.440612e-01,5.500634e-01,237691
b_mm_flymale_frameany,2.165625e-01,1.079119e+00,217306
boutfreq_flyany_framebackup,2.116384e-03,5.608360e+00,455494
boutfreq_flyany_framebodyturn,5.394144e-03,2.803517e+00,455494
boutfreq_flyany_framecrabwalkall,1.246120e-02,1.608574e+00,455494
boutfreq_flyany_framecrabwalkextreme,1.060387e-03,2.095356e+00,455494
boutfreq_flyany_framejump,5.247050e-04,-6.950678e-01,455494
boutfreq_flyany_framepivotcenter,2.612548e-04,6.395535e-01,455494
boutfreq_flyany_framepivottail,9.251494e-03,2.942770e+00,455494
boutfreq_flyany_framerighting,1.427022e-04,-1.072410e+00,455494
boutfreq_flyany_framestop,1.237997e-02,-1.286067e+00,455494
boutfreq_flyany_frametouch,3.247024e-03,-1.786533e+00,455494
boutfreq_flyany_framewalk,2.116384e-02,1.292276e+00,455494
boutfreq_flyany_framewingextension,2.634502e-05,-7.483644e-01,455494
boutfreq_flyany_framewingflick,1.317251e-04,-4.868154e-01,455494
boutfreq_flyany_framewinggrooming,1.211871e-03,-1.200596e+00,455494
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,217295
boutfreq_flymale_framechase,1.978877e-04,-9.606092e-01,217295
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,217295
corfrac_maj_flyany_frameany,-1.206062e-01,-1.255678e+00,455474
corfrac_maj_flyany_framebackup,-1.974819e-01,1.553153e+00,3973
corfrac_maj_flyany_framebodyturn,-7.726614e-01,-2.819227e+00,6443
corfrac_maj_flyany_framecrabwalkall,-3.138423e-01,-3.186015e-01,49025
corfrac_maj_flyany_framecrabwalkextreme,-6.386713e-01,-2.528297e+00,1815
corfrac_maj_flyany_framepivotcenter,-1.514517e-01,-2.542084e+00,315
corfrac_maj_flyany_framepivottail,-7.118389e-01,-2.960804e+00,17657
corfrac_maj_flyfemale_frameany,-1.310436e-01,-1.372104e+00,237682
corfrac_maj_flymale_frameany,-1.088425e-01,-8.075950e-01,217295
da_flyany_frameany,-6.061410e-06,3.844287e-01,455474
da_flyfemale_frameany,2.086536e-05,2.364833e+00,237682
da_flymale_frameany,-3.507169e-05,-2.374503e+00,217295
dangle2wall_flyany_framenearwall,1.886167e-02,-5.821745e-01,349824
dangle2wall_flyfemale_framenearwall,1.796581e-02,-1.258218e+00,183609
dangle2wall_flymale_framenearwall,2.144895e-02,7.136999e-01,166215
dangle_biggest_wing_flyany_frameany,3.627848e-03,1.497218e+00,455474
dangle_biggest_wing_flyfemale_frameany,1.772900e-02,2.482337e+00,237682
dangle_biggest_wing_flymale_frameany,-1.167692e-02,2.030489e-01,217295
dangle_smallest_wing_flyany_frameany,-3.663552e-03,-1.497321e+00,455474
dangle_smallest_wing_flyfemale_frameany,-1.768556e-02,-2.493641e+00,237682
dangle_smallest_wing_flymale_frameany,1.166718e-02,-1.760373e-01,217295
danglesub_flyany_framemove,-1.506916e-02,6.917471e-01,287660
danglesub_flyany_framenearfly,-1.396426e-01,-4.120369e+00,124989
danglesub_flyfemale_framenearfly,-1.268814e-01,-3.346964e+00,65538
danglesub_flymale_framenearfly,-1.541455e-01,-4.530323e+00,59441
darea_flyany_frameany,-7.268325e-05,-1.756084e+00,455474
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.924725e-02,4.360722e+00,3973
darea_flyany_framebodyturn,-7.562367e-02,-1.058515e+00,6443
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.525595e-02,-3.958297e-01,49025
darea_flyany_framecrabwalkextreme,2.718478e-02,2.718302e+00,1815
darea_flyany_framejump,-4.303345e-01,-2.952910e+00,693
darea_flyany_framepivotcenter,-7.611659e-02,-1.709075e+00,315
darea_flyany_framepivottail,-9.894914e-02,-1.143546e+00,17657
darea_flyany_framerighting,1.728823e-01,2.091369e+00,719
darea_flyany_framestop,-1.180756e-02,7.442502e-01,167814
darea_flyany_frametouch,-6.466599e-02,1.077116e+00,7044
darea_flyany_framewalk,1.842086e-02,-2.335927e+00,179493
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.882152e-03,1.157593e+00,37994
darea_flyfemale_frameany,-1.531352e-05,1.602307e+00,237682
darea_flymale_frameany,-1.481872e-04,-2.455252e+00,217295
darea_inmost_wing_flyany_frameany,7.702165e-02,-7.132578e-01,455474
darea_inmost_wing_flyfemale_frameany,5.822753e-02,-1.952908e+00,237682
darea_inmost_wing_flymale_frameany,9.729374e-02,8.467768e-01,217295
darea_outmost_wing_flyany_frameany,-7.690716e-02,7.133807e-01,455474
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.769233e-02,1.949272e+00,237682
darea_outmost_wing_flymale_frameany,-9.751804e-02,-8.328678e-01,217295
db_flyany_frameany,-6.871322e-06,-3.070508e+00,455474
db_flyfemale_frameany,-8.230779e-06,4.738837e-01,237682
db_flymale_frameany,-6.980958e-06,-2.142383e+00,217295
dcenter_flyany_frameany,1.258638e+01,3.700095e+00,455494
dcenter_flyany_framebackupstart,9.793260e+00,1.673331e+00,964
dcenter_flyany_framebodyturn,1.239741e+01,2.826048e+00,6443
dcenter_flyany_framebodyturnstart,1.225858e+01,2.799477e+00,2457
dcenter_flyany_framecrabwalkallstart,1.232303e+01,2.416924e+00,5674
dcenter_flyany_framecrabwalkextreme,9.998323e+00,2.878426e+00,1815
dcenter_flyany_framecrabwalkextremestart,1.025279e+01,3.382321e+00,483
dcenter_flyany_framejumpstart,1.302017e+01,1.714473e+00,239
dcenter_flyany_framemove,1.236782e+01,3.633375e+00,287680
dcenter_flyany_framenearwall,1.152200e+01,3.494774e+00,349838
dcenter_flyany_framepivotcenter,1.300110e+01,2.722449e+00,315
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.133892e+01,2.347013e+00,4214
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.292871e+01,3.068301e+00,167814
dcenter_flyany_frametouch,2.960077e+00,6.298393e-01,7044
dcenter_flyany_framewalk,1.307622e+01,2.638397e+00,179493
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.544289e+01,2.786938e+00,37995
dcenter_flyfemale_frameany,1.248489e+01,3.564800e+00,237691
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.266770e+01,3.145515e+00,217306
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.393567e-01,-7.803777e-01,287660
ddcenter_flyany_framenearfly,5.948898e-01,2.684556e+00,124989
ddcenter_flyfemale_framenearfly,5.527901e-01,2.521281e+00,65538
ddcenter_flymale_framenearfly,6.396829e-01,2.758225e+00,59441
ddell2nose_flyany_framenearfly,1.686411e+00,3.221741e+00,124989
ddell2nose_flyfemale_framenearfly,1.656045e+00,3.304336e+00,65538
ddell2nose_flymale_framenearfly,1.718967e+00,3.051983e+00,59441
ddist2wall_flyany_framenearwall,1.724544e-02,-2.422877e-01,349824
ddist2wall_flyfemale_framenearwall,1.643030e-02,-7.416301e-01,183609
ddist2wall_flymale_framenearwall,2.824843e-02,2.431702e+00,166215
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.703804e+00,3.249542e+00,124989
ddnose2ell_flyfemale_framenearfly,1.611344e+00,2.886909e+00,65538
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.805020e+00,3.405731e+00,59441
decc_flyany_frameany,-1.017965e-05,-2.913704e+00,455474
decc_flyfemale_frameany,-2.974137e-05,-3.069876e+00,237682
decc_flymale_frameany,8.720681e-06,7.388760e-01,217295
dell2nose_flyany_frameany,1.167105e+01,3.632270e+00,455494
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.150737e+01,3.467472e+00,237691
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.181934e+01,3.146942e+00,217306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.245408e+01,3.860117e-01,455494
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.017362e+00,5.375143e-01,964
dist2wall_flyany_framebodyturnstart,7.374010e+00,-4.701082e-01,2457
dist2wall_flyany_framecrabwalkall,6.837837e+00,-1.822398e-01,49025
dist2wall_flyany_framecrabwalkextreme,8.936972e+00,1.426938e+00,1815
dist2wall_flyany_framejump,2.291323e+01,3.486524e+00,693
dist2wall_flyany_framejumpstart,2.127633e+01,3.422021e+00,236
dist2wall_flyany_framemove,9.720487e+00,6.846998e-01,287680
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.321633e+00,-3.428018e-01,4214
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.701912e+01,9.521218e-01,167814
dist2wall_flyany_frametouch,8.446923e+00,-8.357590e-01,7044
dist2wall_flyany_framewalk,9.312879e+00,2.055500e-01,179493
dist2wall_flyany_framewinggrooming,2.385076e+01,2.121631e+00,37995
dist2wall_flyfemale_frameany,1.281712e+01,2.019320e-01,237691
dist2wall_flymale_frameany,1.201348e+01,4.237159e-01,217306
dmax_wing_angle_flyany_frameany,3.086562e-03,-3.382094e-01,455474
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.919124e-03,-1.122570e+00,237682
dmax_wing_angle_flymale_frameany,1.082708e-02,3.985884e-01,217295
dmax_wing_area_flyany_frameany,-3.332709e-01,-7.976071e-01,455474
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.901850e-01,-1.611238e+00,237682
dmax_wing_area_flymale_frameany,-2.714502e-01,3.659827e-01,217295
dmin_wing_angle_flyany_frameany,-3.122266e-03,3.385862e-01,455474
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.962563e-03,1.087443e+00,237682
dmin_wing_angle_flymale_frameany,-1.083683e-02,-3.623758e-01,217295
dmin_wing_area_flyany_frameany,3.333854e-01,7.977099e-01,455474
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.907202e-01,1.602153e+00,237682
dmin_wing_area_flymale_frameany,2.712259e-01,-3.598220e-01,217295
dnose2ell_angle_30tomin30_flyany_frameany,1.227726e+01,3.698041e+00,455494
dnose2ell_angle_30tomin30_flyfemale_frameany,1.219824e+01,3.600046e+00,237691
dnose2ell_angle_30tomin30_flymale_frameany,1.233413e+01,3.088471e+00,217306
dnose2ell_angle_min20to20_flyany_frameany,4.426719e+01,1.455252e+00,455494
dnose2ell_angle_min20to20_flyfemale_frameany,4.337711e+01,1.679519e+00,237691
dnose2ell_angle_min20to20_flymale_frameany,4.524229e+01,7.975077e-01,217306
dnose2ell_angle_min30to30_flyany_frameany,3.574782e+01,1.619575e+00,455494
dnose2ell_angle_min30to30_flyfemale_frameany,3.515485e+01,1.842921e+00,237691
dnose2ell_angle_min30to30_flymale_frameany,3.639518e+01,9.215749e-01,217306
dnose2ell_flyany_frameany,1.167029e+01,3.614819e+00,455494
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.978117e+00,1.532749e+00,964
dnose2ell_flyany_framebodyturn,1.146469e+01,2.644260e+00,6443
dnose2ell_flyany_framebodyturnstart,1.133651e+01,2.597962e+00,2457
dnose2ell_flyany_framecrabwalkallstart,1.141082e+01,2.296354e+00,5674
dnose2ell_flyany_framecrabwalkextreme,9.183043e+00,3.047133e+00,1815
dnose2ell_flyany_framecrabwalkextremestart,9.379619e+00,3.487557e+00,483
dnose2ell_flyany_framejumpstart,1.220098e+01,1.589540e+00,239
dnose2ell_flyany_framenearwall,1.057970e+01,3.397100e+00,349838
dnose2ell_flyany_framepivotcenter,1.208594e+01,2.586447e+00,315
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.046559e+01,2.159074e+00,4214
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.202940e+01,3.059235e+00,167814
dnose2ell_flyany_frametouch,1.186859e+00,1.938544e+00,7044
dnose2ell_flyany_framewalk,1.216373e+01,2.535590e+00,179493
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.467484e+01,2.947046e+00,37995
dnose2ell_flyfemale_frameany,1.156629e+01,3.499855e+00,237691
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.175555e+01,3.046670e+00,217306
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.257582e+01,3.670276e+00,455494
dnose2tail_flyany_framemove,1.237893e+01,3.594193e+00,287680
dnose2tail_flyfemale_frameany,1.246537e+01,3.545020e+00,237691
dnose2tail_flymale_frameany,1.266963e+01,3.056416e+00,217306
dnwingsdetected_flyany_frameany,-1.331664e-04,-1.768979e+00,455474
dnwingsdetected_flyfemale_frameany,-1.494734e-20,-1.337409e+00,237682
dnwingsdetected_flymale_frameany,-1.395657e-04,1.019724e+00,217295
dphi_flyany_framemove,9.894805e-02,2.709719e+00,287660
dphi_flyfemale_framemove,8.389705e-02,1.643826e+00,148612
dphi_flymale_framemove,1.086890e-01,2.317887e+00,139017
dtheta_flyany_frameany,-2.293281e-02,-2.805676e+00,455474
dtheta_flyfemale_frameany,2.346426e-03,3.392046e-01,237682
dtheta_flymale_frameany,-5.086626e-02,-4.715242e+00,217295
du_cor_flyany_frameany,6.700844e+00,1.657141e+00,455474
du_cor_flyfemale_frameany,5.900928e+00,1.042572e+00,237682
du_cor_flymale_frameany,7.590156e+00,2.080248e+00,217295
du_ctr_flyany_frameany,7.075826e+00,1.626590e+00,455474
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.820759e+00,-2.242364e+00,3973
du_ctr_flyany_framebodyturn,5.453546e+00,1.725548e-01,6443
du_ctr_flyany_framecrabwalkall,1.175526e+01,9.631145e-01,49025
du_ctr_flyany_framecrabwalkextreme,1.126534e+00,1.179084e+00,1815
du_ctr_flyany_framejump,4.478672e+01,3.890967e+00,693
du_ctr_flyany_framemove,1.108627e+01,9.789881e-01,287660
du_ctr_flyany_framenearfly,6.656031e+00,2.042398e+00,124989
du_ctr_flyany_framenearwall,8.019800e+00,1.797899e+00,349824
du_ctr_flyany_framenotnearfly_notnearwall,4.083460e+00,2.687418e-01,96273
du_ctr_flyany_framepivotcenter,4.413123e-01,6.584122e-01,315
du_ctr_flyany_framerighting,2.596623e+00,-3.067851e+00,719
du_ctr_flyany_framestop,1.081950e-01,6.912904e-01,167814
du_ctr_flyany_frametouch,2.662037e+00,1.973877e+00,7044
du_ctr_flyany_framewalk,1.596386e+01,4.167121e-01,179493
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.149506e-01,2.352815e-02,37994
du_ctr_flyfemale_frameany,6.265133e+00,1.010941e+00,237682
du_ctr_flymale_frameany,7.977666e+00,2.050176e+00,217295
du_ctr_flymale_framechase,NaN,NaN,0
