field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516777e-01,1.458748e+00,479360
a_mm_flyfemale_frameany,6.959673e-01,1.266164e+00,236906
a_mm_flymale_frameany,6.083338e-01,1.512223e+00,241750
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.249754e-01,5.060965e-01,512
absangle2wall_flyany_framebodyturnstart,1.048963e+00,-2.348903e+00,2196
absangle2wall_flyany_framecrabwalkall,1.085221e+00,-2.764258e+00,69526
absangle2wall_flyany_framecrabwalkextreme,9.117352e-01,-6.535842e-01,1684
absangle2wall_flyany_framejump,1.772821e+00,1.324416e+00,826
absangle2wall_flyany_framejumpstart,1.801084e+00,1.336847e+00,298
absangle2wall_flyany_framemove,1.256660e+00,-3.247533e+00,300207
absangle2wall_flyany_framenearwall,1.386642e+00,4.414884e-01,427388
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.486034e-01,4.944776e-01,3499
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705738e+00,2.310616e-01,179153
absangle2wall_flyany_frametouch,1.420384e+00,-1.375165e-01,13485
absangle2wall_flyany_framewalk,1.294500e+00,-3.839079e+00,180891
absangle2wall_flyany_framewinggrooming,1.672565e+00,3.060220e-01,37421
absangle2wall_flyfemale_framenearwall,1.441090e+00,1.731511e+00,213074
absangle2wall_flymale_framenearwall,1.334030e+00,-8.257141e-01,213859
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.510739e+00,-2.005332e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384369e+00,-1.303214e+00,1007
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428639e+00,1.483382e-01,2837
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.057158e+00,-1.227749e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570529e+00,6.103597e-01,198871
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328419e+00,-3.784678e+00,1885
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585042e+00,1.021297e+00,66526
absanglefrom1to2_nose2ell_flyany_frametouch,7.411471e-01,4.501456e-01,13485
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560455e+00,-3.174331e-01,101836
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.574905e-01,-5.242408e-02,5580
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.774760e-01,3.218073e-01,1394
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578994e+00,8.372782e-01,96836
absanglefrom1to2_nose2ell_flymale_frametouch,7.241686e-01,4.900061e-01,7900
absanglefrom1to2_nose2ell_flymale_framewingextension,6.621629e-01,-7.173341e-01,340
absdangle2wall_flyany_framenearwall,1.539372e+00,-1.869692e-01,427371
absdangle2wall_flyfemale_framenearwall,1.482709e+00,-7.437389e-01,213066
absdangle2wall_flymale_framenearwall,1.595521e+00,3.949084e-01,213850
absdtheta_flyany_frameany,1.463999e+00,8.395358e-01,479340
absdtheta_flyany_framebackup,2.523302e+00,6.432218e-01,2047
absdtheta_flyany_framebodyturn,5.591119e+00,-1.428020e-02,5400
absdtheta_flyany_framecrabwalkall,1.677888e+00,-1.672287e-01,69525
absdtheta_flyany_framecrabwalkextreme,1.624673e+00,-2.248646e+00,1684
absdtheta_flyany_framemove,2.069937e+00,4.992583e-01,300187
absdtheta_flyany_framenearfly,1.572686e+00,8.566248e-01,198867
absdtheta_flyany_framenearwall,1.535663e+00,-1.502020e-01,427371
absdtheta_flyany_framenotnearfly_notnearwall,8.917952e-01,5.837876e-01,45881
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.205567e+00,2.215955e-01,13064
absdtheta_flyany_framerighting,8.654178e+00,-1.199964e+00,703
absdtheta_flyany_framestop,4.414477e-01,8.484347e-01,179153
absdtheta_flyany_frametouch,1.805621e+00,1.386079e+00,13485
absdtheta_flyany_framewalk,1.719788e+00,8.955563e-01,180890
absdtheta_flyany_framewingextension,1.160889e+00,-3.415175e-01,372
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.882900e-01,9.649263e-01,37419
absdtheta_flyfemale_frameany,1.424420e+00,5.372297e-01,236896
absdtheta_flymale_frameany,1.504065e+00,1.058688e+00,241740
absdtheta_flymale_framechase,1.768162e+00,-1.179604e-03,1394
absdv_cor_flyany_frameany,2.202905e+00,2.253515e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448216e+00,8.498517e-01,2047
absdv_cor_flyany_framebodyturn,3.431063e+00,1.697419e+00,5400
absdv_cor_flyany_framecrabwalkall,6.493719e+00,2.298095e+00,69525
absdv_cor_flyany_framecrabwalkextreme,5.452462e+00,2.634765e+00,1684
absdv_cor_flyany_framejump,1.726640e+01,1.639291e+00,826
absdv_cor_flyany_framemove,3.430279e+00,2.718993e+00,300187
absdv_cor_flyany_framenearfly,2.023470e+00,1.727392e+00,198867
absdv_cor_flyany_framenearwall,2.380721e+00,1.319621e+00,427371
absdv_cor_flyany_framenotnearfly_notnearwall,8.413219e-01,6.417394e-01,45881
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.713839e+00,1.248826e+00,13064
absdv_cor_flyany_framerighting,6.303340e+00,8.037847e-01,703
absdv_cor_flyany_framestop,1.506570e-01,5.098529e-01,179153
absdv_cor_flyany_frametouch,2.222575e+00,2.857013e+00,13485
absdv_cor_flyany_framewalk,4.121168e+00,3.054546e+00,180890
absdv_cor_flyany_framewingextension,8.945183e-01,2.866029e-01,372
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258873e-01,-1.175371e+00,37419
absdv_cor_flyfemale_frameany,2.066680e+00,2.261560e+00,236896
absdv_cor_flymale_frameany,2.340326e+00,1.929553e+00,241740
absdv_cor_flymale_framechase,2.772376e+00,2.166835e+00,1394
absphidiff_nose2ell_flyany_framenearfly,1.671656e+00,7.190153e-01,198867
absphidiff_nose2ell_flyany_frametouch,1.618985e+00,1.176760e+00,13485
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679215e+00,6.551987e-01,101833
absphidiff_nose2ell_flyfemale_frametouch,1.627216e+00,6.828774e-01,5580
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.231963e-01,-1.062230e+00,1394
absphidiff_nose2ell_flymale_framenearfly,1.666089e+00,7.692225e-01,96835
absphidiff_nose2ell_flymale_frametouch,1.611491e+00,1.022926e+00,7900
absphidiff_nose2ell_flymale_framewingextension,1.204441e+00,-6.384008e-01,340
abssmoothdtheta_flyany_frameany,1.120029e+00,7.623960e-01,479340
abssmoothdtheta_flyfemale_frameany,1.111362e+00,4.999070e-01,236896
abssmoothdtheta_flymale_frameany,1.129708e+00,9.387562e-01,241740
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561749e+00,-9.253826e-01,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658422e+00,-6.061961e-01,2837
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.638928e+00,-6.181937e-01,279
absthetadiff_nose2ell_flyany_framenearfly,1.594265e+00,-5.614935e-01,198871
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564960e+00,-1.043833e+00,1885
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503656e+00,-1.191132e+00,66526
absthetadiff_nose2ell_flyany_frametouch,1.757295e+00,-5.687421e-01,13485
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605679e+00,-7.573333e-01,101836
absthetadiff_nose2ell_flyfemale_frametouch,1.751918e+00,-2.108396e+00,5580
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.777172e-01,4.142674e-02,1394
absthetadiff_nose2ell_flymale_framenearfly,1.585202e+00,-3.601852e-01,96836
absthetadiff_nose2ell_flymale_frametouch,1.768464e+00,1.877279e-01,7900
absthetadiff_nose2ell_flymale_framewingextension,8.188298e-01,-8.941578e-01,340
absyaw_flyany_framemove,5.811919e-01,4.671568e-01,300207
absyaw_flyfemale_framemove,5.705487e-01,4.453355e-02,151134
absyaw_flymale_framemove,5.926669e-01,6.962331e-01,148851
accmag_flyany_frameany,1.219692e+02,9.159004e-01,479340
accmag_flyfemale_frameany,1.217233e+02,7.332586e-01,236896
accmag_flymale_frameany,1.223504e+02,1.032582e+00,241740
angle_biggest_wing_flyany_frameany,3.002577e-02,-1.381792e+00,479360
angle_biggest_wing_flyany_framewingextension,6.147833e-01,-2.407740e+00,372
angle_biggest_wing_flyfemale_frameany,2.928150e-02,-1.446033e+00,236906
angle_biggest_wing_flymale_frameany,3.072694e-02,-9.208246e-01,241750
angle_smallest_wing_flyany_frameany,8.696666e-03,-1.019914e+00,479360
angle_smallest_wing_flyany_framewingextension,3.072421e-02,-2.634655e+00,372
angle_smallest_wing_flyfemale_frameany,5.828990e-03,-1.286756e+00,236906
angle_smallest_wing_flymale_frameany,1.143026e-02,-4.812020e-01,241750
angleonclosestfly_flyany_framenearfly,-3.337118e-01,1.146186e+00,198871
angleonclosestfly_flyany_framestop_nearfly,-3.539084e-01,3.183657e-01,66526
angleonclosestfly_flyany_frametouch,-3.155328e-01,8.185450e-01,13485
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.457981e-01,6.133312e-01,101836
angleonclosestfly_flyfemale_frametouch,-4.010871e-01,-6.051108e-01,5580
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.214693e-02,4.210371e-01,1394
angleonclosestfly_flymale_framenearfly,-3.203236e-01,1.391424e+00,96836
angleonclosestfly_flymale_frametouch,-2.269643e-01,1.753465e+00,7900
angleonclosestfly_flymale_framewingextension,-2.699185e-01,-7.977715e-01,340
anglesub_flyany_frameany,2.068290e-01,1.037052e+00,479360
anglesub_flyfemale_frameany,2.095378e-01,1.822097e+00,236906
anglesub_flymale_frameany,2.043661e-01,3.480891e-01,241750
area_flyany_frameany,1.872111e+00,8.273022e-01,479360
area_flyfemale_frameany,2.124678e+00,7.854815e-01,236906
area_flymale_frameany,1.624692e+00,7.971252e-01,241750
area_inmost_wing_flyany_frameany,8.505479e-01,3.445131e-01,479360
area_inmost_wing_flyany_framewingextension,5.696120e-01,-2.493227e+00,372
area_inmost_wing_flyany_framewinggrooming,3.595373e-01,-8.512607e-01,37421
area_inmost_wing_flyfemale_frameany,9.295028e-01,1.449394e+00,236906
area_inmost_wing_flymale_frameany,7.723319e-01,-1.074958e+00,241750
area_outmost_wing_flyany_frameany,9.061798e-01,1.383132e-01,479360
area_outmost_wing_flyany_framewingextension,1.274409e+00,1.257576e+00,372
area_outmost_wing_flyany_framewinggrooming,8.490759e-01,4.353405e-01,37421
area_outmost_wing_flyfemale_frameany,1.000053e+00,1.291070e+00,236906
area_outmost_wing_flymale_frameany,8.134911e-01,-1.342649e+00,241750
arena_angle_flyany_frameany,3.043412e-01,3.309343e+00,479360
b_mm_flyany_frameany,2.275122e-01,2.406259e-01,479360
b_mm_flyfemale_frameany,2.429088e-01,3.394768e-01,236906
b_mm_flymale_frameany,2.124104e-01,9.843785e-02,241750
boutfreq_flyany_framebackup,1.070177e-03,-5.275229e-02,479360
boutfreq_flyany_framebodyturn,4.581108e-03,1.490278e+00,479360
boutfreq_flyany_framecrabwalkall,1.400617e-02,2.761352e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.637850e-04,1.067431e+00,479360
boutfreq_flyany_framejump,6.300067e-04,-7.402478e-01,479360
boutfreq_flyany_framepivotcenter,1.355975e-04,-5.328866e-01,479360
boutfreq_flyany_framepivottail,7.299316e-03,1.085089e+00,479360
boutfreq_flyany_framerighting,1.147363e-04,-1.050820e+00,479360
boutfreq_flyany_framestop,1.345544e-02,-1.827491e-01,479360
boutfreq_flyany_frametouch,5.922480e-03,1.745975e+00,479360
boutfreq_flyany_framewalk,2.192298e-02,1.603672e+00,479360
boutfreq_flyany_framewingextension,1.001335e-04,-3.951577e-01,479360
boutfreq_flyany_framewingflick,2.920561e-04,1.824090e+00,479360
boutfreq_flyany_framewinggrooming,1.212033e-03,-1.610973e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.241003e-05,-5.004056e-01,241740
boutfreq_flymale_framechase,6.370481e-04,-4.411553e-01,241740
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,241740
corfrac_maj_flyany_frameany,-1.024360e-01,1.022512e-01,479340
corfrac_maj_flyany_framebackup,-2.229689e-01,3.638754e-01,2047
corfrac_maj_flyany_framebodyturn,-7.530468e-01,-9.998694e-01,5400
corfrac_maj_flyany_framecrabwalkall,-2.596847e-01,2.613002e+00,69525
corfrac_maj_flyany_framecrabwalkextreme,-4.944003e-01,1.551632e+00,1684
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.828542e-01,7.227923e-01,13064
corfrac_maj_flyfemale_frameany,-1.248728e-01,-7.710668e-01,236896
corfrac_maj_flymale_frameany,-8.000892e-02,1.145870e+00,241740
da_flyany_frameany,-1.774716e-05,-1.681796e+00,479340
da_flyfemale_frameany,-3.379925e-05,6.790516e-01,236896
da_flymale_frameany,-5.423631e-06,-1.429428e+00,241740
dangle2wall_flyany_framenearwall,7.097531e-03,-2.809818e+00,427371
dangle2wall_flyfemale_framenearwall,1.872975e-02,-2.327948e+00,213066
dangle2wall_flymale_framenearwall,-4.093840e-03,-2.711750e+00,213850
dangle_biggest_wing_flyany_frameany,5.963160e-03,2.428251e+00,479340
dangle_biggest_wing_flyfemale_frameany,8.757938e-03,2.244840e+00,236896
dangle_biggest_wing_flymale_frameany,3.591114e-03,1.991653e+00,241740
dangle_smallest_wing_flyany_frameany,-6.072122e-03,-2.436178e+00,479340
dangle_smallest_wing_flyfemale_frameany,-8.463401e-03,-2.226266e+00,236896
dangle_smallest_wing_flymale_frameany,-4.095807e-03,-2.004363e+00,241740
danglesub_flyany_framemove,-2.765754e-02,-3.251219e+00,300187
danglesub_flyany_framenearfly,-9.521508e-02,3.374525e-01,198867
danglesub_flyfemale_framenearfly,-9.323092e-02,5.177768e-01,101833
danglesub_flymale_framenearfly,-9.855464e-02,6.813765e-02,96835
darea_flyany_frameany,-1.317064e-04,-4.250429e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.052334e-01,4.193061e-01,2047
darea_flyany_framebodyturn,-3.940927e-02,-3.507518e-01,5400
darea_flyany_framechase,1.055466e-02,-4.902281e-01,1569
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.415814e-03,1.519949e+00,69525
darea_flyany_framecrabwalkextreme,-9.639123e-02,-2.387507e+00,1684
darea_flyany_framejump,-2.412725e-01,-9.792952e-01,826
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.523707e-02,2.595617e-02,13064
darea_flyany_framerighting,-2.864868e-02,-1.620355e-01,703
darea_flyany_framestop,-1.312479e-02,7.896284e-01,179153
darea_flyany_frametouch,-1.222741e-01,-2.765419e+00,13485
darea_flyany_framewalk,2.195311e-02,-2.026899e+00,180890
darea_flyany_framewingextension,-1.097274e-01,-1.003136e+00,372
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.317560e-02,-1.561392e+00,37419
darea_flyfemale_frameany,-2.535818e-04,7.507216e-02,236896
darea_flymale_frameany,-3.307414e-05,-1.639355e+00,241740
darea_inmost_wing_flyany_frameany,8.464303e-02,-9.633704e-01,479340
darea_inmost_wing_flyfemale_frameany,9.099983e-02,-8.308512e-01,236896
darea_inmost_wing_flymale_frameany,7.862114e-02,-7.649664e-01,241740
darea_outmost_wing_flyany_frameany,-8.440612e-02,9.710900e-01,479340
darea_outmost_wing_flyany_framewingextension,-6.019605e-01,-4.484586e-01,372
darea_outmost_wing_flyfemale_frameany,-9.066071e-02,8.117398e-01,236896
darea_outmost_wing_flymale_frameany,-7.844267e-02,8.000150e-01,241740
db_flyany_frameany,-9.800527e-06,-4.439839e+00,479340
db_flyfemale_frameany,-1.721607e-05,-4.969666e-01,236896
db_flymale_frameany,-3.766108e-06,-1.688993e+00,241740
dcenter_flyany_frameany,1.062555e+01,-1.675007e+00,479360
dcenter_flyany_framebackupstart,7.701732e+00,-1.574328e+00,513
dcenter_flyany_framebodyturn,1.042965e+01,-1.719992e+00,5400
dcenter_flyany_framebodyturnstart,1.037131e+01,-1.615911e+00,2196
dcenter_flyany_framecrabwalkallstart,1.060180e+01,-1.504629e+00,6713
dcenter_flyany_framecrabwalkextreme,7.713062e+00,-1.095418e+00,1684
dcenter_flyany_framecrabwalkextremestart,7.463780e+00,-1.664922e+00,462
dcenter_flyany_framejumpstart,1.076096e+01,-9.199629e-01,302
dcenter_flyany_framemove,1.051983e+01,-1.978238e+00,300207
dcenter_flyany_framenearwall,1.005503e+01,-1.524993e+00,427388
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.325768e+00,-2.081638e+00,3499
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079654e+01,-9.197274e-01,179153
dcenter_flyany_frametouch,2.961408e+00,1.744684e-01,13485
dcenter_flyany_framewalk,1.142585e+01,-2.082295e+00,180891
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299700e+01,-7.650564e-01,37421
dcenter_flyfemale_frameany,1.039039e+01,-2.380929e+00,236906
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084604e+01,-8.298986e-01,241750
dcenter_flymale_framewingextension,3.990551e+00,-1.619046e+00,340
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.235278e-01,2.125956e+00,300187
ddcenter_flyany_framenearfly,4.653981e-01,7.062759e-03,198867
ddcenter_flyfemale_framenearfly,4.401332e-01,-2.485153e-02,101833
ddcenter_flymale_framenearfly,4.944943e-01,7.471548e-02,96835
ddell2nose_flyany_framenearfly,1.294962e+00,1.394785e-02,198867
ddell2nose_flyfemale_framenearfly,1.196440e+00,-2.938309e-01,101833
ddell2nose_flymale_framenearfly,1.403029e+00,3.514584e-01,96835
ddist2wall_flyany_framenearwall,1.342947e-02,-2.137464e+00,427371
ddist2wall_flyfemale_framenearwall,2.074603e-02,-1.008099e+00,213066
ddist2wall_flymale_framenearwall,5.057961e-03,-2.669852e+00,213850
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.286007e+00,-1.222984e-01,198867
ddnose2ell_flyfemale_framenearfly,1.281699e+00,-9.580814e-02,101833
ddnose2ell_flymale_framechase,-1.774629e+00,-1.026048e+00,1394
ddnose2ell_flymale_framenearfly,1.302603e+00,-9.208333e-02,96835
decc_flyany_frameany,-5.446559e-06,-1.766705e+00,479340
decc_flyfemale_frameany,-6.121914e-06,-1.342960e+00,236896
decc_flymale_frameany,-4.891109e-06,-1.734560e-01,241740
dell2nose_flyany_frameany,9.697987e+00,-1.668179e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.406709e+00,-2.313497e+00,236906
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.971611e+00,-8.710884e-01,241750
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.628938e+00,-2.611983e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.845490e+00,-4.513231e-01,513
dist2wall_flyany_framebodyturnstart,6.905069e+00,-1.933796e+00,2196
dist2wall_flyany_framecrabwalkall,6.464622e+00,-1.634862e+00,69526
dist2wall_flyany_framecrabwalkextreme,6.724839e+00,-1.694332e+00,1684
dist2wall_flyany_framejump,1.683272e+01,-1.680396e+00,826
dist2wall_flyany_framejumpstart,1.501701e+01,-1.866765e+00,298
dist2wall_flyany_framemove,7.937086e+00,-2.470697e+00,300207
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.390580e+00,-7.926425e-01,3499
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.236954e+01,-2.582094e+00,179153
dist2wall_flyany_frametouch,7.652451e+00,-2.201603e+00,13485
dist2wall_flyany_framewalk,7.857640e+00,-2.174726e+00,180891
dist2wall_flyany_framewinggrooming,1.668663e+01,-2.372606e+00,37421
dist2wall_flyfemale_frameany,9.919310e+00,-2.898467e+00,236906
dist2wall_flymale_frameany,9.331772e+00,-1.993400e+00,241750
dmax_wing_angle_flyany_frameany,1.298991e-02,1.403629e+00,479340
dmax_wing_angle_flyany_framewingextension,-2.092756e-01,1.108015e+00,372
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.549091e-02,1.915743e+00,236896
dmax_wing_angle_flymale_frameany,1.069452e-02,4.771943e-01,241740
dmax_wing_area_flyany_frameany,-3.203972e-01,-4.506938e-02,479340
dmax_wing_area_flyany_framewingextension,-6.185755e-01,-1.131519e-01,372
dmax_wing_area_flyfemale_frameany,-3.517700e-01,-6.160274e-01,236896
dmax_wing_area_flymale_frameany,-2.900599e-01,4.816116e-01,241740
dmin_wing_angle_flyany_frameany,-1.309887e-02,-1.417281e+00,479340
dmin_wing_angle_flyany_framewingextension,-5.687075e-01,3.048084e-01,372
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.519637e-02,-1.899710e+00,236896
dmin_wing_angle_flymale_frameany,-1.119921e-02,-4.965513e-01,241740
dmin_wing_area_flyany_frameany,3.206341e-01,4.866593e-02,479340
dmin_wing_area_flyany_framewingextension,5.758267e-01,3.680068e-01,372
dmin_wing_area_flyfemale_frameany,3.521091e-01,6.045354e-01,236896
dmin_wing_area_flymale_frameany,2.902383e-01,-4.670005e-01,241740
dnose2ell_angle_30tomin30_flyany_frameany,1.023222e+01,-1.720371e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.958135e+00,-2.610873e+00,236906
dnose2ell_angle_30tomin30_flymale_frameany,1.049236e+01,-7.168023e-01,241750
dnose2ell_angle_min20to20_flyany_frameany,3.948474e+01,-8.889432e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.605629e+01,-1.884352e+00,236906
dnose2ell_angle_min20to20_flymale_frameany,4.280861e+01,2.389988e-01,241750
dnose2ell_angle_min30to30_flyany_frameany,3.162743e+01,-1.091578e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.904635e+01,-2.112875e+00,236906
dnose2ell_angle_min30to30_flymale_frameany,3.413027e+01,1.170641e-01,241750
dnose2ell_flyany_frameany,9.683087e+00,-1.685018e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.729926e+00,-1.763477e+00,513
dnose2ell_flyany_framebodyturn,9.434256e+00,-1.879119e+00,5400
dnose2ell_flyany_framebodyturnstart,9.367192e+00,-1.805680e+00,2196
dnose2ell_flyany_framecrabwalkallstart,9.644927e+00,-1.483391e+00,6713
dnose2ell_flyany_framecrabwalkextreme,6.578613e+00,-1.207489e+00,1684
dnose2ell_flyany_framecrabwalkextremestart,6.271818e+00,-1.772975e+00,462
dnose2ell_flyany_framejumpstart,1.006688e+01,-8.373578e-01,302
dnose2ell_flyany_framenearwall,9.088182e+00,-1.490374e+00,427388
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.294205e+00,-2.348284e+00,3499
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.873370e+00,-9.177656e-01,179153
dnose2ell_flyany_frametouch,1.121928e+00,2.708266e-01,13485
dnose2ell_flyany_framewalk,1.050341e+01,-2.048707e+00,180891
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.210196e+01,-8.421437e-01,37421
dnose2ell_flyfemale_frameany,9.429729e+00,-2.477541e+00,236906
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.921701e+00,-7.782354e-01,241750
dnose2ell_flymale_framechase,2.009694e+00,-2.511063e-01,1394
dnose2ell_flymale_framewingextension,2.175905e+00,-1.448800e+00,340
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059831e+01,-1.674721e+00,479360
dnose2tail_flyany_framemove,1.048671e+01,-1.979334e+00,300207
dnose2tail_flyfemale_frameany,1.032126e+01,-2.522131e+00,236906
dnose2tail_flymale_frameany,1.086133e+01,-7.108661e-01,241750
dnwingsdetected_flyany_frameany,-1.265499e-04,-1.775471e+00,479340
dnwingsdetected_flyfemale_frameany,3.840952e-04,6.860314e-02,236896
dnwingsdetected_flymale_frameany,-6.273312e-04,-7.252263e-01,241740
dphi_flyany_framemove,-1.917856e-01,-4.959478e+00,300187
dphi_flyfemale_framemove,-2.158039e-01,-4.144723e+00,151124
dphi_flymale_framemove,-1.700496e-01,-3.331108e+00,148841
dtheta_flyany_frameany,-1.299530e-02,-1.604229e+00,479340
dtheta_flyfemale_frameany,-2.862602e-02,-2.796068e+00,236896
dtheta_flymale_frameany,2.066186e-03,2.577755e-01,241740
du_cor_flyany_frameany,6.685823e+00,3.875529e-01,479340
du_cor_flyfemale_frameany,6.665768e+00,8.106758e-01,236896
du_cor_flymale_frameany,6.717294e+00,-2.711466e-02,241740
du_ctr_flyany_frameany,7.091409e+00,3.971310e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.773870e+00,-5.371466e-01,2047
du_ctr_flyany_framebodyturn,5.932179e+00,1.411118e+00,5400
du_ctr_flyany_framecrabwalkall,1.237640e+01,1.095636e+00,69525
du_ctr_flyany_framecrabwalkextreme,1.391544e+00,3.169251e+00,1684
du_ctr_flyany_framejump,3.488389e+01,9.268984e-01,826
du_ctr_flyany_framemove,1.127138e+01,1.160001e-01,300187
du_ctr_flyany_framenearfly,6.378582e+00,5.681907e-01,198867
du_ctr_flyany_framenearwall,7.421752e+00,-2.422108e-01,427371
du_ctr_flyany_framenotnearfly_notnearwall,5.350617e+00,6.500234e-01,45881
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.972417e+00,1.618649e+00,703
