field,value,zscore,nflyframes
a_mm_flyany_frameany,6.676903e-01,3.324773e+00,479460
a_mm_flyfemale_frameany,7.130263e-01,3.193642e+00,239540
a_mm_flymale_frameany,6.223883e-01,3.073436e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.938006e-01,4.567104e-01,1508
absangle2wall_flyany_framebodyturnstart,1.141199e+00,2.373659e+00,2361
absangle2wall_flyany_framecrabwalkall,1.174141e+00,2.078234e+00,48918
absangle2wall_flyany_framecrabwalkextreme,8.404608e-01,-1.963977e+00,2013
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335454e+00,3.607709e+00,385005
absangle2wall_flyany_framenearwall,1.318314e+00,-2.035284e+00,396576
absangle2wall_flyany_framepivotcenterstart,1.663100e+00,-1.846785e-01,596
absangle2wall_flyany_framepivottailstart,8.630631e-01,2.302841e+00,4088
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568709e+00,-1.591237e+00,94455
absangle2wall_flyany_frametouch,1.394258e+00,-2.889227e-01,14055
absangle2wall_flyany_framewalk,1.403335e+00,5.390630e+00,237164
absangle2wall_flyany_framewinggrooming,1.293342e+00,-3.944137e+00,1444
absangle2wall_flyfemale_framenearwall,1.307929e+00,-2.654928e+00,194468
absangle2wall_flymale_framenearwall,1.328813e+00,-1.139534e+00,201918
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.790353e+00,1.759576e+00,904
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.339106e+00,-3.512903e+00,974
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399719e+00,-2.107305e+00,2583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.373911e+00,2.923312e+00,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536706e+00,-1.974241e+00,201398
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.602620e+00,NaN,300
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534779e+00,9.685497e-01,2010
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523252e+00,-1.172702e+00,41334
absanglefrom1to2_nose2ell_flyany_frametouch,7.280216e-01,-2.212199e-01,14055
absanglefrom1to2_nose2ell_flyfemale_framechase,4.297704e-01,2.502862e+00,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526372e+00,-1.673924e+00,110351
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.386673e-01,-1.306843e+00,6218
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.580487e-01,-6.854891e-01,1667
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546637e+00,4.627133e-02,90978
absanglefrom1to2_nose2ell_flymale_frametouch,7.168752e-01,3.180425e-01,7832
absanglefrom1to2_nose2ell_flymale_framewingextension,3.357570e-01,-1.853512e+00,470
absdangle2wall_flyany_framenearwall,1.609751e+00,1.434407e+00,396562
absdangle2wall_flyfemale_framenearwall,1.540678e+00,9.569560e-01,194463
absdangle2wall_flymale_framenearwall,1.678570e+00,1.703711e+00,201909
absdtheta_flyany_frameany,1.498576e+00,1.984046e+00,479440
absdtheta_flyany_framebackup,2.366701e+00,-1.129421e+00,6923
absdtheta_flyany_framebodyturn,5.105946e+00,-2.014012e+00,6155
absdtheta_flyany_framecrabwalkall,1.556531e+00,-1.965723e+00,48918
absdtheta_flyany_framecrabwalkextreme,1.751662e+00,-9.855592e-01,2013
absdtheta_flyany_framemove,1.780874e+00,-2.798485e+00,384985
absdtheta_flyany_framenearfly,1.606647e+00,1.880846e+00,201395
absdtheta_flyany_framenearwall,1.595187e+00,1.375248e+00,396562
absdtheta_flyany_framenotnearfly_notnearwall,1.055542e+00,3.177803e+00,70128
absdtheta_flyany_framepivotcenter,6.078006e+00,-4.295164e-01,1776
absdtheta_flyany_framepivottail,5.159881e+00,-3.780735e-01,16583
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.850594e-01,-9.473174e-01,94455
absdtheta_flyany_frametouch,1.734423e+00,3.265090e-01,14055
absdtheta_flyany_framewalk,1.399362e+00,-2.998830e+00,237161
absdtheta_flyany_framewingextension,1.374044e+00,1.333377e-01,500
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.571258e-01,-4.772017e+00,1444
absdtheta_flyfemale_frameany,1.431214e+00,1.516796e+00,239530
absdtheta_flymale_frameany,1.565627e+00,2.211003e+00,239720
absdtheta_flymale_framechase,1.547705e+00,-1.718126e+00,1667
absdv_cor_flyany_frameany,1.722437e+00,2.300594e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.059897e+00,-3.903953e+00,6923
absdv_cor_flyany_framebodyturn,2.333773e+00,-3.222292e+00,6155
absdv_cor_flyany_framecrabwalkall,4.446614e+00,-4.233243e+00,48918
absdv_cor_flyany_framecrabwalkextreme,3.925002e+00,-4.560680e+00,2013
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.092081e+00,-4.997456e+00,384985
absdv_cor_flyany_framenearfly,1.605204e+00,-5.330887e-02,201395
absdv_cor_flyany_framenearwall,1.836478e+00,-7.420573e-01,396562
absdv_cor_flyany_framenotnearfly_notnearwall,1.180318e+00,4.043420e+00,70128
absdv_cor_flyany_framepivotcenter,6.795308e-02,1.098891e-01,1776
absdv_cor_flyany_framepivottail,1.789258e+00,-3.504696e+00,16583
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.801117e-01,4.390306e+00,94455
absdv_cor_flyany_frametouch,1.732900e+00,-5.781960e-01,14055
absdv_cor_flyany_framewalk,2.496794e+00,-5.445853e+00,237161
absdv_cor_flyany_framewingextension,1.978681e+00,4.080017e+00,500
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.663902e-01,4.456465e+00,1444
absdv_cor_flyfemale_frameany,1.510512e+00,-7.931991e-02,239530
absdv_cor_flymale_frameany,1.933866e+00,4.848672e-01,239720
absdv_cor_flymale_framechase,1.843656e+00,-1.863837e+00,1667
absphidiff_nose2ell_flyany_framenearfly,1.671929e+00,1.477074e+00,201395
absphidiff_nose2ell_flyany_frametouch,1.547526e+00,-1.148754e+00,14055
absphidiff_nose2ell_flyfemale_framechase,5.858522e-01,1.945686e+00,226
absphidiff_nose2ell_flyfemale_framenearfly,1.667122e+00,1.284694e+00,110350
absphidiff_nose2ell_flyfemale_frametouch,1.586951e+00,-1.256837e+00,6218
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.379733e-01,-4.828553e-01,1667
absphidiff_nose2ell_flymale_framenearfly,1.676643e+00,1.566208e+00,90976
absphidiff_nose2ell_flymale_frametouch,1.507235e+00,-8.381678e-01,7832
absphidiff_nose2ell_flymale_framewingextension,8.220062e-01,-2.802985e+00,470
abssmoothdtheta_flyany_frameany,1.247324e+00,3.085993e+00,479440
abssmoothdtheta_flyfemale_frameany,1.220446e+00,2.587924e+00,239530
abssmoothdtheta_flymale_frameany,1.273984e+00,3.163202e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506578e+00,-4.928574e-01,904
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685396e+00,8.789672e-01,2583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690123e+00,8.577986e-01,281
absthetadiff_nose2ell_flyany_framenearfly,1.649492e+00,9.648718e-01,201398
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.433935e+00,NaN,300
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552735e+00,-2.219754e-01,2010
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551119e+00,1.730557e-01,41334
absthetadiff_nose2ell_flyany_frametouch,1.744760e+00,-3.977441e-02,14055
absthetadiff_nose2ell_flyfemale_framechase,5.376017e-01,2.786550e+00,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.663153e+00,9.219758e-01,110351
absthetadiff_nose2ell_flyfemale_frametouch,1.799381e+00,-4.303022e-01,6218
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.138400e-01,9.639714e-01,1667
absthetadiff_nose2ell_flymale_framenearfly,1.635861e+00,9.435262e-01,90978
absthetadiff_nose2ell_flymale_frametouch,1.689486e+00,5.162000e-02,7832
absthetadiff_nose2ell_flymale_framewingextension,6.934705e-01,-1.081019e+00,470
absyaw_flyany_framemove,5.552861e-01,-1.445954e+00,385005
absyaw_flyfemale_framemove,6.596749e-01,1.819298e+00,176278
absyaw_flymale_framemove,4.506721e-01,-3.303014e+00,208543
accmag_flyany_frameany,1.001420e+02,-2.232627e-01,479440
accmag_flyfemale_frameany,9.254090e+01,-7.656222e-01,239530
accmag_flymale_frameany,1.077087e+02,4.349478e-01,239720
angle_biggest_wing_flyany_frameany,1.083109e-02,-3.278283e+00,479460
angle_biggest_wing_flyany_framewingextension,5.895526e-01,-2.608716e+00,500
angle_biggest_wing_flyfemale_frameany,-9.873491e-04,-4.677695e+00,239540
angle_biggest_wing_flymale_frameany,2.262595e-02,-1.195913e+00,239730
angle_smallest_wing_flyany_frameany,2.097299e-03,-2.350499e+00,479460
angle_smallest_wing_flyany_framewingextension,5.922183e-02,-1.379191e+00,500
angle_smallest_wing_flyfemale_frameany,-1.834818e-02,-6.372983e+00,239540
angle_smallest_wing_flymale_frameany,2.250445e-02,1.414282e+00,239730
angleonclosestfly_flyany_framenearfly,-3.436217e-01,6.188878e-01,201398
angleonclosestfly_flyany_framestop_nearfly,-3.240308e-01,5.423274e-01,41334
angleonclosestfly_flyany_frametouch,-3.151921e-01,1.493890e-01,14055
angleonclosestfly_flyfemale_framechase,4.069251e-02,5.933054e-01,226
angleonclosestfly_flyfemale_framenearfly,-3.467493e-01,6.632076e-01,110351
angleonclosestfly_flyfemale_frametouch,-3.989660e-01,-1.013675e+00,6218
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.323517e-03,-2.429308e-01,1667
angleonclosestfly_flymale_framenearfly,-3.400367e-01,-9.150431e-02,90978
angleonclosestfly_flymale_frametouch,-2.328883e-01,1.187077e+00,7832
angleonclosestfly_flymale_framewingextension,-3.026483e-01,-1.083857e+00,470
anglesub_flyany_frameany,2.252778e-01,2.365955e+00,479460
anglesub_flyfemale_frameany,2.448588e-01,5.189769e+00,239540
anglesub_flymale_frameany,2.057828e-01,1.602579e-01,239730
area_flyany_frameany,1.899286e+00,7.731390e-01,479460
area_flyfemale_frameany,2.124053e+00,3.324592e-01,239540
area_flymale_frameany,1.674694e+00,1.307088e+00,239730
area_inmost_wing_flyany_frameany,8.507304e-01,-4.191435e-01,479460
area_inmost_wing_flyany_framewingextension,5.795977e-01,-2.322677e+00,500
area_inmost_wing_flyany_framewinggrooming,3.990572e-01,1.089338e+00,1444
area_inmost_wing_flyfemale_frameany,8.662206e-01,-1.006367e+00,239540
area_inmost_wing_flymale_frameany,8.351687e-01,3.441885e-01,239730
area_outmost_wing_flyany_frameany,8.896330e-01,-1.134871e+00,479460
area_outmost_wing_flyany_framewingextension,1.261410e+00,9.289119e-01,500
area_outmost_wing_flyany_framewinggrooming,8.702686e-01,1.269573e+00,1444
area_outmost_wing_flyfemale_frameany,9.376794e-01,-1.161778e+00,239540
area_outmost_wing_flymale_frameany,8.415735e-01,-9.127163e-01,239730
arena_angle_flyany_frameany,4.097551e-01,4.323212e+00,479460
b_mm_flyany_frameany,2.255387e-01,-1.321978e+00,479460
b_mm_flyfemale_frameany,2.370365e-01,-2.033890e+00,239540
b_mm_flymale_frameany,2.140496e-01,-3.639348e-01,239730
boutfreq_flyany_framebackup,3.155633e-03,1.111519e+01,479460
boutfreq_flyany_framebodyturn,4.924290e-03,1.923871e+00,479460
boutfreq_flyany_framecrabwalkall,1.329204e-02,2.296421e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.969549e-04,1.623039e+00,479460
boutfreq_flyany_framejump,1.209694e-04,-2.202129e+00,479460
boutfreq_flyany_framepivotcenter,1.243065e-03,1.585932e+01,479460
boutfreq_flyany_framepivottail,8.528344e-03,1.424426e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-1.458162e+00,479460
boutfreq_flyany_framestop,1.207400e-02,-1.474265e+00,479460
boutfreq_flyany_frametouch,5.727277e-03,2.050385e+00,479460
boutfreq_flyany_framewalk,2.469236e-02,3.922918e+00,479460
boutfreq_flyany_framewingextension,9.802695e-05,-5.682444e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-6.664037e-01,479460
boutfreq_flyany_framewinggrooming,1.751971e-04,-5.842037e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-9.037332e-01,239720
boutfreq_flymale_framechase,9.135658e-04,1.069310e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,239720
corfrac_maj_flyany_frameany,-1.770178e-01,-5.193777e+00,479440
corfrac_maj_flyany_framebackup,-1.769074e-01,2.970490e+00,6923
corfrac_maj_flyany_framebodyturn,-7.458801e-01,1.121717e+00,6155
corfrac_maj_flyany_framecrabwalkall,-3.785830e-01,-4.911238e+00,48918
corfrac_maj_flyany_framecrabwalkextreme,-6.311616e-01,-1.931814e+00,2013
corfrac_maj_flyany_framepivotcenter,-1.007549e-01,1.001071e-01,1776
corfrac_maj_flyany_framepivottail,-6.748322e-01,1.303254e+00,16583
corfrac_maj_flyfemale_frameany,-1.854366e-01,-4.742016e+00,239530
corfrac_maj_flymale_frameany,-1.685071e-01,-4.873671e+00,239720
da_flyany_frameany,-5.114435e-06,5.789174e-01,479440
da_flyfemale_frameany,2.957204e-06,1.498214e+00,239530
da_flymale_frameany,-1.309821e-05,-1.346414e+00,239720
dangle2wall_flyany_framenearwall,5.187924e-02,3.940810e+00,396562
dangle2wall_flyfemale_framenearwall,4.428813e-02,1.784799e+00,194463
dangle2wall_flymale_framenearwall,5.958724e-02,5.982277e+00,201909
dangle_biggest_wing_flyany_frameany,6.108223e-02,6.802453e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.371945e-02,7.422412e+00,239530
dangle_biggest_wing_flymale_frameany,4.844196e-02,4.576069e+00,239720
dangle_smallest_wing_flyany_frameany,-6.104339e-02,-6.798168e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.364171e-02,-7.404108e+00,239530
dangle_smallest_wing_flymale_frameany,-4.844196e-02,-4.551433e+00,239720
danglesub_flyany_framemove,-9.144639e-03,3.499223e+00,384985
danglesub_flyany_framenearfly,-9.173801e-02,-4.018649e-01,201395
danglesub_flyfemale_framenearfly,-7.002938e-02,1.041851e+00,110350
danglesub_flymale_framenearfly,-1.133705e-01,-1.642100e+00,90976
darea_flyany_frameany,-4.193654e-05,-6.375865e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.060886e-02,5.694164e+00,6923
darea_flyany_framebodyturn,-1.087737e-01,-1.370237e+00,6155
darea_flyany_framechase,-3.162015e-02,-1.899727e+00,1893
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.897328e-02,-7.164887e-01,48918
darea_flyany_framecrabwalkextreme,-5.161221e-02,-4.187871e-02,2013
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.475542e-02,-1.140161e-01,1776
darea_flyany_framepivottail,-1.107618e-01,-1.086155e+00,16583
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.237328e-02,2.184522e-01,94455
darea_flyany_frametouch,-7.976135e-02,4.180763e-01,14055
darea_flyany_framewalk,1.678278e-02,-3.007057e+00,237161
darea_flyany_framewingextension,4.769596e-02,1.100549e+00,500
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.866815e-02,-4.720975e+00,1444
darea_flyfemale_frameany,-1.881192e-05,1.182239e+00,239530
darea_flymale_frameany,-6.867906e-05,-1.616165e+00,239720
darea_inmost_wing_flyany_frameany,-2.876137e-02,-6.668758e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.207252e-02,-6.232219e+00,239530
darea_inmost_wing_flymale_frameany,-2.540549e-02,-5.064278e+00,239720
darea_outmost_wing_flyany_frameany,2.878679e-02,6.663694e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.596677e-01,2.052694e-01,500
darea_outmost_wing_flyfemale_frameany,3.204607e-02,6.235530e+00,239530
darea_outmost_wing_flymale_frameany,2.551529e-02,5.092053e+00,239720
db_flyany_frameany,-3.494491e-06,-1.651712e+00,479440
db_flyfemale_frameany,-3.079077e-06,5.617566e-01,239530
db_flymale_frameany,-4.350905e-06,-1.614747e+00,239720
dcenter_flyany_frameany,1.140697e+01,5.277256e-01,479460
dcenter_flyany_framebackupstart,8.592004e+00,-6.903658e-01,1513
dcenter_flyany_framebodyturn,1.269632e+01,3.601474e+00,6155
dcenter_flyany_framebodyturnstart,1.247928e+01,3.381057e+00,2361
dcenter_flyany_framecrabwalkallstart,1.239403e+01,2.482362e+00,6373
dcenter_flyany_framecrabwalkextreme,8.505352e+00,2.647259e-01,2013
dcenter_flyany_framecrabwalkextremestart,8.306914e+00,-1.945616e-01,478
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181831e+01,2.236125e+00,385005
dcenter_flyany_framenearwall,1.065197e+01,6.487414e-01,396576
dcenter_flyany_framepivotcenter,7.505657e+00,-2.243845e+00,1776
dcenter_flyany_framepivotcenterstart,7.512071e+00,-2.246123e+00,596
dcenter_flyany_framepivottailstart,1.059146e+01,6.315258e-01,4088
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.536656e+00,-3.594100e+00,94455
dcenter_flyany_frametouch,2.976778e+00,9.834336e-01,14055
dcenter_flyany_framewalk,1.339769e+01,3.926322e+00,237164
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.222690e+00,-6.157107e+00,1444
dcenter_flyfemale_frameany,1.023589e+01,-2.600842e+00,239540
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257844e+01,3.102113e+00,239730
dcenter_flymale_framewingextension,3.127317e+00,-1.622471e+00,470
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.895273e-02,-4.751940e+00,384985
ddcenter_flyany_framenearfly,3.613877e-01,-4.461712e-01,201395
ddcenter_flyfemale_framenearfly,2.948008e-01,-1.047560e+00,110350
ddcenter_flymale_framenearfly,4.265047e-01,6.862564e-02,90976
ddell2nose_flyany_framenearfly,1.160615e+00,3.243532e-01,201395
ddell2nose_flyfemale_framenearfly,1.012299e+00,-2.595368e-01,110350
ddell2nose_flymale_framenearfly,1.306958e+00,8.461096e-01,90976
ddist2wall_flyany_framenearwall,1.868720e-02,7.013575e-01,396562
ddist2wall_flyfemale_framenearwall,1.841284e-02,3.753781e-01,194463
ddist2wall_flymale_framenearwall,1.875782e-02,9.013357e-01,201909
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.175803e+00,3.627867e-01,201395
ddnose2ell_flyfemale_framenearfly,9.139897e-01,-9.021307e-01,110350
ddnose2ell_flymale_framechase,-1.686524e+00,-9.035061e-01,1667
ddnose2ell_flymale_framenearfly,1.435624e+00,1.507727e+00,90976
decc_flyany_frameany,-2.526988e-06,-1.539402e+00,479440
decc_flyfemale_frameany,-5.662321e-06,-1.335004e+00,239530
decc_flymale_frameany,-6.412587e-08,-7.701057e-02,239720
dell2nose_flyany_frameany,1.045021e+01,4.096121e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.219636e+00,-2.624585e+00,239540
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168160e+01,2.993481e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074635e+01,-8.965156e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.583983e+00,2.197727e-01,1513
dist2wall_flyany_framebodyturnstart,7.634549e+00,9.313028e-01,2361
dist2wall_flyany_framecrabwalkall,7.086283e+00,1.246966e+00,48918
dist2wall_flyany_framecrabwalkextreme,6.873544e+00,-1.032979e+00,2013
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.871186e+00,2.030923e+00,385005
dist2wall_flyany_framepivotcenterstart,1.288447e+01,-1.662336e+00,596
dist2wall_flyany_framepivottailstart,5.968702e+00,-4.809281e-01,4088
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.441979e+01,-3.876121e-01,94455
dist2wall_flyany_frametouch,7.834805e+00,-1.072525e+00,14055
dist2wall_flyany_framewalk,1.036816e+01,2.601878e+00,237164
dist2wall_flyany_framewinggrooming,1.667960e+01,-1.636255e+00,1444
dist2wall_flyfemale_frameany,1.155091e+01,-5.725283e-01,239540
dist2wall_flymale_frameany,9.944671e+00,-1.089753e+00,239730
dmax_wing_angle_flyany_frameany,1.882713e-02,2.499642e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.674322e-01,1.349897e+00,500
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.569118e-02,3.503263e+00,239530
dmax_wing_angle_flymale_frameany,1.192198e-02,7.336441e-01,239720
dmax_wing_area_flyany_frameany,-3.119480e-01,-1.628713e-01,479440
dmax_wing_area_flyany_framewingextension,-5.564821e-01,3.456234e-01,500
dmax_wing_area_flyfemale_frameany,-5.217263e-01,-4.437475e+00,239530
dmax_wing_area_flymale_frameany,-1.025130e-01,3.921787e+00,239720
dmin_wing_angle_flyany_frameany,-1.878829e-02,-2.490316e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.163227e-01,7.761943e-01,500
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.561344e-02,-3.523106e+00,239530
dmin_wing_angle_flymale_frameany,-1.192198e-02,-7.055745e-01,239720
dmin_wing_area_flyany_frameany,3.119734e-01,1.611392e-01,479440
dmin_wing_area_flyany_framewingextension,-3.452545e-01,-2.463849e+00,500
dmin_wing_area_flyfemale_frameany,5.216999e-01,4.416246e+00,239530
dmin_wing_area_flymale_frameany,1.026228e-01,-3.910805e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.098814e+01,3.605805e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.775509e+00,-2.869033e+00,239540
dnose2ell_angle_30tomin30_flymale_frameany,1.220097e+01,2.983599e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.404882e+01,1.249302e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.844694e+01,-1.520189e+00,239540
dnose2ell_angle_min20to20_flymale_frameany,4.962073e+01,3.090918e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.506010e+01,9.869868e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.073706e+01,-1.790368e+00,239540
dnose2ell_angle_min30to30_flymale_frameany,3.935991e+01,2.960212e+00,239730
dnose2ell_flyany_frameany,1.044783e+01,4.039657e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.841291e+00,-6.119288e-01,1513
dnose2ell_flyany_framebodyturn,1.167576e+01,3.159416e+00,6155
dnose2ell_flyany_framebodyturnstart,1.145964e+01,2.875604e+00,2361
dnose2ell_flyany_framecrabwalkallstart,1.139820e+01,2.159765e+00,6373
dnose2ell_flyany_framecrabwalkextreme,7.650682e+00,5.749442e-01,2013
dnose2ell_flyany_framecrabwalkextremestart,7.389765e+00,9.141600e-02,478
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.670621e+00,5.102326e-01,396576
dnose2ell_flyany_framepivotcenter,6.709947e+00,-2.189519e+00,1776
dnose2ell_flyany_framepivotcenterstart,6.671470e+00,-2.259952e+00,596
dnose2ell_flyany_framepivottailstart,9.727377e+00,5.547237e-01,4088
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.620799e+00,-3.561476e+00,94455
dnose2ell_flyany_frametouch,1.086440e+00,-3.753036e-01,14055
dnose2ell_flyany_framewalk,1.244516e+01,3.693121e+00,237164
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.145923e+00,-6.464110e+00,1444
dnose2ell_flyfemale_frameany,9.280195e+00,-2.735411e+00,239540
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.161532e+01,2.924169e+00,239730
dnose2ell_flymale_framechase,1.909388e+00,6.214146e-02,1667
dnose2ell_flymale_framewingextension,8.627150e-01,-1.635819e+00,470
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136830e+01,4.499927e-01,479460
dnose2tail_flyany_framemove,1.180099e+01,2.121021e+00,385005
dnose2tail_flyfemale_frameany,1.018802e+01,-2.751316e+00,239540
dnose2tail_flymale_frameany,1.254792e+01,2.964719e+00,239730
dnwingsdetected_flyany_frameany,6.325534e-05,1.301619e+00,479440
dnwingsdetected_flyfemale_frameany,1.266110e-04,-4.134427e-01,239530
dnwingsdetected_flymale_frameany,0.000000e+00,9.162107e-01,239720
dphi_flyany_framemove,-3.114361e-02,-7.934708e-01,384985
dphi_flyfemale_framemove,1.791662e-01,3.277898e+00,176268
dphi_flymale_framemove,-2.438695e-01,-4.643327e+00,208533
dtheta_flyany_frameany,4.722828e-03,8.843449e-01,479440
dtheta_flyfemale_frameany,3.647375e-02,3.766085e+00,239530
dtheta_flymale_frameany,-2.702999e-02,-2.289609e+00,239720
du_cor_flyany_frameany,7.344446e+00,2.808490e+00,479440
du_cor_flyfemale_frameany,5.626356e+00,8.301803e-01,239530
du_cor_flymale_frameany,9.062853e+00,4.134106e+00,239720
du_ctr_flyany_frameany,7.759676e+00,2.816539e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.052097e+00,1.811746e+00,6923
du_ctr_flyany_framebodyturn,4.354190e+00,-3.692910e+00,6155
du_ctr_flyany_framecrabwalkall,9.410420e+00,-2.342428e+00,48918
du_ctr_flyany_framecrabwalkextreme,1.082457e+00,1.693167e-01,2013
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.492420e+00,-1.111340e+00,384985
du_ctr_flyany_framenearfly,6.245189e+00,1.379789e+00,201395
du_ctr_flyany_framenearwall,7.644963e+00,1.588389e+00,396562
du_ctr_flyany_framenotnearfly_notnearwall,8.766159e+00,4.996158e+00,70128
du_ctr_flyany_framepivotcenter,4.303985e-01,5.284766e-01,1776
du_ctr_flyany_framerighting,NaN,NaN,0
